createdAt,value
2023-06-08T00:00:00.079Z,100.00
2023-06-08T00:02:26.725Z,100.00
2023-06-08T00:04:54.151Z,100.00
2023-06-08T00:07:22.993Z,100.00
2023-06-08T00:09:52.058Z,100.00
2023-06-08T00:12:19.377Z,100.00
2023-06-08T00:14:46.886Z,100.00
2023-06-08T00:17:14.650Z,100.00
2023-06-08T00:19:43.909Z,100.00
2023-06-08T00:22:13.780Z,100.00
2023-06-08T00:24:40.852Z,100.00
2023-06-08T00:27:07.900Z,100.00
2023-06-08T00:29:34.818Z,100.00
2023-06-08T00:32:01.549Z,100.00
2023-06-08T00:34:28.334Z,100.00
2023-06-08T00:36:54.901Z,100.00
2023-06-08T00:39:21.486Z,100.00
2023-06-08T00:41:48.075Z,100.00
2023-06-08T00:44:19.902Z,100.00
2023-06-08T00:46:46.756Z,100.00
2023-06-08T00:49:18.969Z,100.00
2023-06-08T00:51:46.618Z,100.00
2023-06-08T00:54:15.890Z,100.00
2023-06-08T00:56:43.639Z,100.00
2023-06-08T00:59:13.110Z,100.00
2023-06-08T01:01:40.200Z,100.00
2023-06-08T01:04:07.770Z,100.00
2023-06-08T01:06:37.769Z,100.00
2023-06-08T01:09:14.141Z,100.00
2023-06-08T01:12:05.031Z,100.00
2023-06-08T01:14:42.868Z,100.00
2023-06-08T01:17:13.769Z,100.00
2023-06-08T01:19:54.143Z,100.00
2023-06-08T01:22:27.871Z,100.00
2023-06-08T01:24:57.830Z,100.00
2023-06-08T01:27:27.467Z,100.00
2023-06-08T01:29:53.947Z,100.00
2023-06-08T01:32:20.581Z,100.00
2023-06-08T01:34:47.988Z,100.00
2023-06-08T01:37:24.942Z,100.00
2023-06-08T01:40:05.604Z,100.00
2023-06-08T01:42:33.922Z,100.00
2023-06-08T01:45:13.646Z,100.00
2023-06-08T01:47:46.469Z,100.00
2023-06-08T01:50:13.489Z,100.00
2023-06-08T01:52:42.902Z,100.00
2023-06-08T01:55:20.376Z,100.00
2023-06-08T01:57:47.672Z,100.00
2023-06-08T02:00:20.658Z,100.00
2023-06-08T02:02:47.437Z,100.00
2023-06-08T02:05:15.670Z,100.00
2023-06-08T02:07:43.404Z,100.00
2023-06-08T02:10:12.700Z,100.00
2023-06-08T02:12:40.093Z,100.00
2023-06-08T02:15:07.241Z,100.00
2023-06-08T02:17:37.709Z,100.00
2023-06-08T02:20:10.540Z,100.00
2023-06-08T02:22:38.607Z,100.00
2023-06-08T02:25:07.299Z,100.00
2023-06-08T02:27:37.383Z,100.00
2023-06-08T02:30:10.493Z,100.00
2023-06-08T02:32:37.945Z,100.00
2023-06-08T02:35:06.050Z,100.00
2023-06-08T02:37:34.150Z,100.00
2023-06-08T02:40:02.045Z,100.00
2023-06-08T02:42:28.617Z,100.00
2023-06-08T02:44:55.152Z,100.00
2023-06-08T02:47:31.990Z,100.00
2023-06-08T02:49:58.685Z,100.00
2023-06-08T02:52:26.011Z,100.00
2023-06-08T02:54:52.582Z,100.00
2023-06-08T02:57:19.167Z,100.00
2023-06-08T02:59:45.695Z,100.00
2023-06-08T03:02:12.657Z,100.00
2023-06-08T03:04:39.635Z,100.00
2023-06-08T03:07:10.574Z,100.00
2023-06-08T03:09:37.165Z,100.00
2023-06-08T03:12:04.608Z,100.00
2023-06-08T03:14:31.195Z,100.00
2023-06-08T03:17:06.557Z,100.00
2023-06-08T03:19:42.228Z,100.00
2023-06-08T03:22:10.186Z,100.00
2023-06-08T03:24:37.007Z,100.00
2023-06-08T03:27:04.534Z,100.00
2023-06-08T03:29:31.820Z,100.00
2023-06-08T03:31:59.511Z,100.00
2023-06-08T03:34:27.319Z,100.00
2023-06-08T03:36:54.820Z,100.00
2023-06-08T03:39:21.634Z,100.00
2023-06-08T03:41:48.381Z,100.00
2023-06-08T03:44:14.954Z,100.00
2023-06-08T03:47:02.996Z,100.00
2023-06-08T03:49:29.452Z,100.00
2023-06-08T03:51:57.062Z,100.00
2023-06-08T03:54:23.533Z,100.00
2023-06-08T03:56:50.040Z,100.00
2023-06-08T03:59:16.545Z,100.00
2023-06-08T04:01:43.082Z,100.00
2023-06-08T04:04:09.636Z,100.00
2023-06-08T04:06:39.394Z,100.00
2023-06-08T04:09:06.103Z,100.00
2023-06-08T04:11:32.639Z,100.00
2023-06-08T04:13:59.099Z,100.00
2023-06-08T04:16:25.862Z,100.00
2023-06-08T04:18:53.370Z,100.00
2023-06-08T04:21:20.009Z,100.00
2023-06-08T04:23:47.849Z,100.00
2023-06-08T04:26:14.860Z,100.00
2023-06-08T04:28:41.446Z,100.00
2023-06-08T04:31:08.052Z,100.00
2023-06-08T04:33:34.623Z,100.00
2023-06-08T04:36:01.460Z,100.00
2023-06-08T04:38:28.415Z,100.00
2023-06-08T04:40:55.756Z,100.00
2023-06-08T04:43:22.806Z,100.00
2023-06-08T04:46:00.891Z,100.00
2023-06-08T04:49:05.755Z,100.00
2023-06-08T04:51:32.232Z,100.00
2023-06-08T04:54:00.720Z,100.00
2023-06-08T04:56:30.450Z,100.00
2023-06-08T04:58:59.778Z,100.00
2023-06-08T05:01:26.377Z,100.00
2023-06-08T05:03:52.890Z,100.00
2023-06-08T05:06:19.459Z,100.00
2023-06-08T05:08:46.212Z,100.00
2023-06-08T05:11:13.266Z,100.00
2023-06-08T05:13:39.769Z,100.00
2023-06-08T05:16:06.249Z,100.00
2023-06-08T05:18:32.762Z,100.00
2023-06-08T05:20:59.309Z,100.00
2023-06-08T05:23:25.823Z,100.00
2023-06-08T05:25:52.496Z,100.00
2023-06-08T05:28:19.710Z,100.00
2023-06-08T05:30:46.236Z,100.00
2023-06-08T05:33:12.968Z,100.00
2023-06-08T05:35:39.520Z,100.00
2023-06-08T05:38:06.273Z,100.00
2023-06-08T05:40:32.822Z,100.00
2023-06-08T05:42:59.277Z,100.00
2023-06-08T05:45:26.913Z,100.00
2023-06-08T05:47:53.569Z,100.00
2023-06-08T05:50:21.257Z,100.00
2023-06-08T05:52:47.782Z,100.00
2023-06-08T05:55:14.397Z,100.00
2023-06-08T05:57:41.653Z,100.00
2023-06-08T06:00:13.106Z,100.00
2023-06-08T06:02:40.949Z,100.00
2023-06-08T06:05:09.807Z,100.00
2023-06-08T06:07:37.114Z,100.00
2023-06-08T06:10:05.001Z,100.00
2023-06-08T06:12:31.720Z,100.00
2023-06-08T06:14:58.244Z,100.00
2023-06-08T06:17:25.098Z,100.00
2023-06-08T06:19:51.621Z,100.00
2023-06-08T06:22:18.746Z,100.00
2023-06-08T06:24:45.801Z,100.00
2023-06-08T06:27:12.325Z,100.00
2023-06-08T06:29:38.878Z,100.00
2023-06-08T06:32:06.008Z,100.00
2023-06-08T06:34:32.547Z,100.00
2023-06-08T06:36:59.223Z,100.00
2023-06-08T06:39:25.713Z,100.00
2023-06-08T06:41:52.267Z,100.00
2023-06-08T06:44:18.814Z,100.00
2023-06-08T06:46:45.520Z,100.00
2023-06-08T06:49:36.535Z,100.00
2023-06-08T06:52:03.111Z,100.00
2023-06-08T06:54:29.691Z,100.00
2023-06-08T06:56:56.178Z,100.00
2023-06-08T06:59:23.688Z,100.00
2023-06-08T07:01:50.286Z,100.00
2023-06-08T07:04:17.202Z,100.00
2023-06-08T07:06:44.187Z,100.00
2023-06-08T07:09:11.362Z,100.00
2023-06-08T07:11:37.865Z,100.00
2023-06-08T07:14:04.400Z,100.00
2023-06-08T07:16:31.125Z,100.00
2023-06-08T07:18:57.773Z,100.00
2023-06-08T07:21:26.467Z,100.00
2023-06-08T07:24:25.827Z,100.00
2023-06-08T07:26:48.126Z,100.00
2023-06-08T07:29:14.755Z,100.00
2023-06-08T07:31:41.340Z,100.00
2023-06-08T07:34:10.708Z,100.00
2023-06-08T07:36:37.452Z,100.00
2023-06-08T07:39:04.980Z,100.00
2023-06-08T07:41:35.507Z,100.00
2023-06-08T07:44:03.292Z,100.00
2023-06-08T07:46:29.973Z,100.00
2023-06-08T07:48:56.516Z,100.00
2023-06-08T07:51:23.246Z,100.00
2023-06-08T07:53:50.188Z,100.00
2023-06-08T07:56:16.733Z,100.00
2023-06-08T07:58:43.253Z,100.00
2023-06-08T08:01:09.897Z,100.00
2023-06-08T08:03:38.785Z,100.00
2023-06-08T08:06:06.689Z,100.00
2023-06-08T08:08:33.957Z,100.00
2023-06-08T08:11:00.480Z,100.00
2023-06-08T08:13:27.129Z,100.00
2023-06-08T08:15:53.617Z,100.00
2023-06-08T08:18:20.220Z,100.00
2023-06-08T08:21:01.017Z,100.00
2023-06-08T08:23:27.647Z,100.00
2023-06-08T08:25:54.187Z,100.00
2023-06-08T08:28:20.681Z,100.00
2023-06-08T08:30:47.277Z,100.00
2023-06-08T08:33:17.340Z,100.00
2023-06-08T08:35:44.405Z,100.00
2023-06-08T08:38:10.915Z,100.00
2023-06-08T08:40:38.566Z,100.00
2023-06-08T08:43:08.033Z,100.00
2023-06-08T08:45:35.556Z,100.00
2023-06-08T08:48:02.964Z,100.00
2023-06-08T08:50:35.248Z,100.00
2023-06-08T08:53:03.069Z,100.00
2023-06-08T08:58:00.845Z,100.00
2023-06-08T09:00:27.555Z,100.00
2023-06-08T09:02:54.083Z,100.00
2023-06-08T09:05:20.802Z,100.00
2023-06-08T09:07:47.515Z,100.00
2023-06-08T09:10:22.798Z,100.00
2023-06-08T09:12:51.653Z,100.00
2023-06-08T09:15:32.953Z,100.00
2023-06-08T09:18:03.984Z,100.00
2023-06-08T09:20:35.461Z,100.00
2023-06-08T09:23:24.324Z,100.00
2023-06-08T09:25:52.292Z,100.00
2023-06-08T09:28:29.657Z,100.00
2023-06-08T09:31:01.764Z,100.00
2023-06-08T09:33:30.529Z,100.00
2023-06-08T09:36:00.323Z,100.00
2023-06-08T09:38:30.977Z,100.00
2023-06-08T09:41:12.928Z,100.00
2023-06-08T09:43:39.470Z,100.00
2023-06-08T09:46:07.118Z,100.00
2023-06-08T09:48:34.428Z,100.00
2023-06-08T09:51:01.410Z,100.00
2023-06-08T09:53:29.833Z,100.00
2023-06-08T09:55:59.744Z,100.00
2023-06-08T09:58:26.925Z,100.00
2023-06-08T10:01:01.381Z,100.00
2023-06-08T10:03:41.917Z,100.00
2023-06-08T10:06:10.218Z,100.00
2023-06-08T10:08:39.977Z,100.00
2023-06-08T10:11:10.103Z,100.00
2023-06-08T10:13:37.031Z,100.00
2023-06-08T10:16:03.909Z,100.00
2023-06-08T10:18:31.914Z,100.00
2023-06-08T10:20:59.290Z,100.00
2023-06-08T10:23:28.132Z,100.00
2023-06-08T10:25:56.901Z,100.00
2023-06-08T10:28:23.549Z,100.00
2023-06-08T10:30:50.179Z,100.00
2023-06-08T10:33:22.155Z,100.00
2023-06-08T10:36:07.460Z,99.71
2023-06-08T10:38:55.328Z,100.00
2023-06-08T10:41:40.715Z,100.00
2023-06-08T10:44:30.072Z,99.55
2023-06-08T10:47:02.432Z,100.00
2023-06-08T10:49:32.573Z,100.00
2023-06-08T10:52:01.086Z,100.00
2023-06-08T10:54:28.215Z,100.00
2023-06-08T10:57:15.307Z,100.00
2023-06-08T10:59:43.113Z,100.00
2023-06-08T11:02:09.801Z,100.00
2023-06-08T11:04:48.353Z,100.00
2023-06-08T11:07:24.837Z,100.00
2023-06-08T11:09:51.629Z,100.00
2023-06-08T11:12:18.162Z,100.00
2023-06-08T11:14:44.601Z,100.00
2023-06-08T11:17:11.312Z,100.00
2023-06-08T11:19:37.850Z,100.00
2023-06-08T11:22:04.540Z,100.00
2023-06-08T11:24:31.335Z,100.00
2023-06-08T11:27:05.332Z,100.00
2023-06-08T11:29:32.321Z,100.00
2023-06-08T11:32:11.668Z,100.00
2023-06-08T11:34:38.901Z,100.00
2023-06-08T11:37:05.747Z,100.00
2023-06-08T11:39:34.541Z,100.00
2023-06-08T11:42:01.518Z,99.58
2023-06-08T11:44:28.166Z,98.47
2023-06-08T11:46:54.990Z,96.41
2023-06-08T11:49:21.574Z,94.25
2023-06-08T11:51:51.165Z,93.30
2023-06-08T11:54:18.276Z,97.67
2023-06-08T11:56:48.451Z,92.31
2023-06-08T11:59:16.607Z,88.41
2023-06-08T12:01:59.750Z,93.39
2023-06-08T12:04:34.771Z,84.74
2023-06-08T12:07:10.599Z,88.68
2023-06-08T12:09:38.132Z,83.35
2023-06-08T12:12:12.282Z,85.93
2023-06-08T12:14:49.335Z,85.57
2023-06-08T12:17:17.028Z,92.09
2023-06-08T12:19:44.924Z,84.64
2023-06-08T12:22:11.914Z,79.79
2023-06-08T12:24:39.108Z,77.70
2023-06-08T12:27:07.797Z,75.21
2023-06-08T12:29:35.329Z,76.80
2023-06-08T12:32:02.021Z,78.79
2023-06-08T12:34:28.502Z,79.70
2023-06-08T12:36:55.134Z,83.71
2023-06-08T12:39:21.720Z,85.05
2023-06-08T12:41:48.527Z,86.71
2023-06-08T12:44:15.021Z,82.75
2023-06-08T12:46:41.716Z,76.64
2023-06-08T12:49:08.644Z,75.47
2023-06-08T12:51:35.262Z,72.08
2023-06-08T12:54:02.024Z,70.47
2023-06-08T12:56:28.501Z,72.83
2023-06-08T12:58:55.206Z,74.49
2023-06-08T13:01:21.964Z,76.42
2023-06-08T13:03:48.755Z,78.29
2023-06-08T13:06:15.673Z,80.68
2023-06-08T13:08:42.198Z,81.14
2023-06-08T13:11:09.086Z,81.73
2023-06-08T13:13:35.629Z,82.49
2023-06-08T13:16:02.771Z,80.26
2023-06-08T13:18:30.876Z,79.55
2023-06-08T13:20:57.905Z,76.45
2023-06-08T13:23:25.879Z,72.17
2023-06-08T13:25:55.264Z,71.88
2023-06-08T13:28:21.774Z,70.16
2023-06-08T13:30:48.418Z,71.41
2023-06-08T13:33:15.064Z,73.57
2023-06-08T13:35:44.734Z,72.27
2023-06-08T13:38:12.351Z,74.62
2023-06-08T13:40:39.988Z,74.89
2023-06-08T13:43:11.045Z,73.42
2023-06-08T13:45:37.956Z,75.43
2023-06-08T13:48:04.883Z,71.25
2023-06-08T13:50:31.496Z,68.64
2023-06-08T13:52:58.548Z,67.56
2023-06-08T13:55:26.720Z,67.09
2023-06-08T13:57:53.254Z,69.83
2023-06-08T14:00:20.435Z,70.37
2023-06-08T14:02:48.618Z,68.32
2023-06-08T14:05:19.572Z,67.58
2023-06-08T14:07:46.591Z,67.36
2023-06-08T14:10:13.538Z,67.03
2023-06-08T14:12:40.621Z,67.87
2023-06-08T14:15:10.685Z,66.80
2023-06-08T14:17:37.208Z,68.19
2023-06-08T14:20:04.258Z,67.26
2023-06-08T14:22:30.939Z,65.07
2023-06-08T14:24:57.428Z,65.69
2023-06-08T14:27:23.876Z,67.05
2023-06-08T14:29:50.340Z,65.80
2023-06-08T14:32:16.872Z,66.72
2023-06-08T14:34:43.433Z,65.81
2023-06-08T14:37:10.012Z,64.03
2023-06-08T14:39:37.598Z,62.02
2023-06-08T14:42:07.358Z,62.44
2023-06-08T14:44:35.759Z,62.67
2023-06-08T14:47:02.921Z,63.04
2023-06-08T14:49:29.739Z,61.50
2023-06-08T14:51:56.264Z,62.37
2023-06-08T14:54:22.819Z,62.64
2023-06-08T14:56:49.494Z,63.01
2023-06-08T14:59:16.034Z,63.53
2023-06-08T15:01:42.762Z,63.50
2023-06-08T15:04:12.102Z,63.80
2023-06-08T15:06:38.696Z,64.00
2023-06-08T15:09:05.330Z,63.47
2023-06-08T15:11:31.830Z,63.37
2023-06-08T15:13:58.402Z,64.30
2023-06-08T15:16:25.028Z,64.73
2023-06-08T15:18:51.590Z,63.50
2023-06-08T15:21:18.128Z,63.90
2023-06-08T15:23:46.859Z,63.99
2023-06-08T15:26:13.780Z,62.37
2023-06-08T15:28:40.448Z,62.21
2023-06-08T15:31:07.253Z,62.84
2023-06-08T15:33:33.756Z,62.14
2023-06-08T15:36:00.317Z,62.80
2023-06-08T15:38:26.865Z,61.89
2023-06-08T15:40:55.494Z,63.52
2023-06-08T15:43:22.031Z,62.93
2023-06-08T15:45:48.678Z,63.33
2023-06-08T15:48:15.183Z,62.96
2023-06-08T15:50:41.748Z,63.04
2023-06-08T15:53:08.274Z,63.23
2023-06-08T15:55:34.829Z,62.38
2023-06-08T15:58:01.520Z,62.32
2023-06-08T16:00:28.264Z,60.43
2023-06-08T16:02:54.872Z,61.79
2023-06-08T16:05:21.391Z,61.70
2023-06-08T16:07:47.916Z,61.94
2023-06-08T16:10:14.558Z,61.77
2023-06-08T16:12:41.074Z,62.18
2023-06-08T16:15:08.424Z,60.38
2023-06-08T16:17:35.127Z,62.15
2023-06-08T16:20:01.866Z,59.47
2023-06-08T16:22:28.368Z,59.12
2023-06-08T16:24:54.960Z,58.35
2023-06-08T16:27:21.446Z,58.23
2023-06-08T16:29:48.358Z,58.82
2023-06-08T16:32:15.208Z,57.82
2023-06-08T16:34:42.082Z,56.09
2023-06-08T16:37:08.618Z,56.92
2023-06-08T16:39:35.261Z,55.80
2023-06-08T16:42:01.795Z,56.46
2023-06-08T16:44:28.288Z,55.41
2023-06-08T16:46:55.780Z,55.77
2023-06-08T16:49:22.397Z,55.76
2023-06-08T16:51:49.409Z,56.55
2023-06-08T16:54:15.939Z,53.67
2023-06-08T16:56:42.497Z,56.22
2023-06-08T16:59:09.927Z,54.96
2023-06-08T17:01:37.984Z,55.29
2023-06-08T17:04:04.617Z,55.34
2023-06-08T17:06:31.074Z,55.91
2023-06-08T17:08:57.592Z,55.61
2023-06-08T17:11:24.161Z,54.99
2023-06-08T17:13:50.731Z,55.91
2023-06-08T17:16:17.288Z,54.77
2023-06-08T17:18:44.311Z,54.99
2023-06-08T17:21:12.354Z,54.31
2023-06-08T17:23:40.134Z,56.36
2023-06-08T17:26:07.213Z,55.65
2023-06-08T17:28:33.736Z,56.36
2023-06-08T17:31:00.285Z,56.77
2023-06-08T17:33:26.794Z,57.35
2023-06-08T17:35:53.317Z,56.13
2023-06-08T17:38:19.975Z,56.88
2023-06-08T17:40:46.593Z,57.31
2023-06-08T17:43:13.193Z,58.11
2023-06-08T17:45:40.727Z,58.08
2023-06-08T17:48:07.333Z,58.47
2023-06-08T17:50:34.011Z,58.15
2023-06-08T17:53:09.704Z,58.21
2023-06-08T17:55:39.410Z,57.08
2023-06-08T17:58:06.160Z,58.05
2023-06-08T18:00:32.618Z,58.50
2023-06-08T18:02:59.137Z,58.20
2023-06-08T18:05:25.851Z,59.36
2023-06-08T18:07:52.438Z,59.11
2023-06-08T18:10:18.995Z,59.77
2023-06-08T18:12:45.529Z,60.04
2023-06-08T18:15:12.079Z,59.74
2023-06-08T18:17:39.060Z,60.80
2023-06-08T18:20:06.915Z,60.10
2023-06-08T18:22:34.125Z,60.40
2023-06-08T18:25:03.596Z,60.84
2023-06-08T18:27:32.405Z,61.96
2023-06-08T18:29:58.908Z,61.11
2023-06-08T18:32:25.489Z,61.98
2023-06-08T18:34:52.088Z,61.85
2023-06-08T18:37:18.655Z,60.61
2023-06-08T18:39:58.334Z,62.04
2023-06-08T18:42:32.356Z,63.08
2023-06-08T18:44:59.915Z,63.16
2023-06-08T18:47:27.154Z,60.75
2023-06-08T18:49:53.727Z,61.76
2023-06-08T18:52:20.254Z,59.56
2023-06-08T18:54:47.120Z,59.94
2023-06-08T18:57:14.400Z,59.94
2023-06-08T18:59:42.472Z,61.93
2023-06-08T19:02:09.328Z,61.81
2023-06-08T19:04:35.906Z,62.82
2023-06-08T19:07:03.542Z,63.41
2023-06-08T19:09:30.338Z,63.86
2023-06-08T19:11:57.213Z,63.75
2023-06-08T19:14:23.839Z,63.32
2023-06-08T19:16:50.688Z,63.79
2023-06-08T19:19:17.892Z,63.88
2023-06-08T19:21:45.041Z,63.37
2023-06-08T19:24:12.062Z,63.84
2023-06-08T19:26:39.066Z,65.02
2023-06-08T19:29:08.520Z,65.96
2023-06-08T19:31:35.341Z,65.78
2023-06-08T19:34:02.354Z,66.05
2023-06-08T19:36:28.846Z,65.36
2023-06-08T19:38:55.640Z,66.38
2023-06-08T19:41:22.961Z,66.14
2023-06-08T19:43:50.988Z,65.78
2023-06-08T19:46:21.555Z,65.63
2023-06-08T19:48:50.875Z,64.94
2023-06-08T19:51:17.536Z,64.80
2023-06-08T19:53:44.196Z,64.53
2023-06-08T19:56:10.855Z,65.23
2023-06-08T19:58:37.462Z,64.20
2023-06-08T20:01:04.023Z,65.62
2023-06-08T20:03:30.656Z,67.87
2023-06-08T20:05:57.330Z,68.27
2023-06-08T20:08:25.433Z,68.46
2023-06-08T20:10:52.854Z,67.24
2023-06-08T20:13:19.383Z,66.22
2023-06-08T20:15:46.223Z,67.43
2023-06-08T20:18:17.527Z,68.38
2023-06-08T20:20:44.067Z,70.32
2023-06-08T20:23:10.606Z,69.27
2023-06-08T20:25:37.102Z,67.03
2023-06-08T20:28:03.754Z,67.47
2023-06-08T20:30:30.408Z,71.54
2023-06-08T20:32:57.029Z,72.80
2023-06-08T20:35:23.596Z,72.10
2023-06-08T20:37:50.099Z,70.96
2023-06-08T20:40:16.634Z,69.53
2023-06-08T20:42:43.187Z,68.07
2023-06-08T20:45:10.157Z,70.18
2023-06-08T20:47:36.657Z,69.78
2023-06-08T20:50:04.348Z,69.98
2023-06-08T20:52:31.171Z,70.75
2023-06-08T20:54:57.661Z,73.00
2023-06-08T20:57:24.265Z,73.42
2023-06-08T20:59:50.795Z,73.42
2023-06-08T21:02:17.335Z,73.61
2023-06-08T21:04:46.018Z,73.69
2023-06-08T21:07:13.136Z,74.62
2023-06-08T21:09:39.871Z,75.69
2023-06-08T21:12:07.626Z,76.65
2023-06-08T21:14:34.179Z,76.47
2023-06-08T21:17:00.765Z,74.65
2023-06-08T21:19:27.254Z,74.24
2023-06-08T21:21:53.907Z,73.26
2023-06-08T21:24:27.780Z,71.83
2023-06-08T21:26:57.747Z,72.76
2023-06-08T21:29:24.371Z,71.92
2023-06-08T21:31:50.856Z,71.28
2023-06-08T21:34:17.400Z,70.49
2023-06-08T21:36:43.928Z,71.93
2023-06-08T21:39:10.450Z,71.87
2023-06-08T21:41:36.963Z,71.24
2023-06-08T21:44:03.698Z,71.20
2023-06-08T21:46:30.261Z,73.68
2023-06-08T21:48:56.739Z,71.94
2023-06-08T21:51:23.309Z,73.47
2023-06-08T21:53:49.854Z,73.78
2023-06-08T21:56:16.447Z,74.37
2023-06-08T21:58:42.918Z,74.55
2023-06-08T22:01:09.458Z,75.97
2023-06-08T22:03:36.142Z,76.16
2023-06-08T22:06:02.621Z,75.45
2023-06-08T22:08:29.095Z,77.62
2023-06-08T22:10:55.576Z,77.82
2023-06-08T22:13:22.078Z,76.58
2023-06-08T22:15:48.601Z,77.85
2023-06-08T22:18:16.173Z,78.79
2023-06-08T22:20:43.485Z,79.88
2023-06-08T22:23:10.619Z,80.88
2023-06-08T22:25:40.882Z,80.29
2023-06-08T22:28:07.626Z,81.48
2023-06-08T22:30:34.169Z,81.84
2023-06-08T22:33:00.767Z,82.28
2023-06-08T22:35:27.258Z,81.39
2023-06-08T22:37:53.781Z,81.12
2023-06-08T22:40:20.376Z,81.63
2023-06-08T22:42:46.866Z,84.04
2023-06-08T22:45:13.380Z,84.11
2023-06-08T22:47:42.257Z,84.21
2023-06-08T22:50:09.176Z,84.23
2023-06-08T22:52:36.093Z,83.89
2023-06-08T22:55:03.430Z,84.49
2023-06-08T22:57:30.482Z,85.34
2023-06-08T22:59:57.146Z,85.28
2023-06-08T23:02:23.779Z,86.79
2023-06-08T23:04:50.440Z,88.67
2023-06-08T23:07:17.878Z,88.32
2023-06-08T23:09:49.651Z,89.32
2023-06-08T23:12:17.486Z,89.08
2023-06-08T23:14:50.025Z,87.80
2023-06-08T23:17:17.930Z,86.80
2023-06-08T23:19:49.211Z,88.52
2023-06-08T23:22:20.134Z,91.62
2023-06-08T23:24:48.261Z,91.20
2023-06-08T23:27:15.438Z,93.37
2023-06-08T23:29:42.325Z,91.67
2023-06-08T23:32:09.051Z,90.03
2023-06-08T23:34:36.019Z,90.16
2023-06-08T23:37:02.510Z,93.12
2023-06-08T23:39:29.006Z,94.22
2023-06-08T23:41:55.540Z,98.04
2023-06-08T23:44:22.052Z,99.61
2023-06-08T23:46:48.910Z,100.00
2023-06-08T23:49:15.940Z,100.00
2023-06-08T23:51:42.427Z,100.00
2023-06-08T23:54:09.243Z,100.00
2023-06-08T23:56:35.875Z,100.00
2023-06-08T23:59:02.354Z,100.00
