createdAt,value
2022-08-02T00:01:29.833Z,14.00
2022-08-02T00:03:59.562Z,14.80
2022-08-02T00:06:28.682Z,10.30
2022-08-02T00:08:57.867Z,14.30
2022-08-02T00:11:27.294Z,17.85
2022-08-02T00:13:54.924Z,16.08
2022-08-02T00:19:30.189Z,19.90
2022-08-02T00:21:59.230Z,15.45
2022-08-02T00:24:30.874Z,13.27
2022-08-02T00:27:03.740Z,10.63
2022-08-02T00:29:44.448Z,14.02
2022-08-02T00:32:25.356Z,13.57
2022-08-02T00:38:28.446Z,20.27
2022-08-02T00:40:58.227Z,12.43
2022-08-02T00:43:27.162Z,17.90
2022-08-02T00:46:02.598Z,12.50
2022-08-02T00:48:31.372Z,12.68
2022-08-02T00:50:59.831Z,16.85
2022-08-02T00:53:29.094Z,13.75
2022-08-02T00:55:59.266Z,13.43
2022-08-02T01:03:39.137Z,14.00
2022-08-02T01:06:11.435Z,16.90
2022-08-02T01:08:40.077Z,15.88
2022-08-02T01:11:08.794Z,13.98
2022-08-02T01:13:39.662Z,19.52
2022-08-02T01:16:19.340Z,10.07
2022-08-02T01:21:58.439Z,16.42
2022-08-02T01:24:28.749Z,15.15
2022-08-02T01:27:08.035Z,15.73
2022-08-02T01:29:41.744Z,16.02
2022-08-02T01:32:31.674Z,15.13
2022-08-02T01:35:01.853Z,15.48
2022-08-02T01:43:53.924Z,16.13
2022-08-02T01:46:23.172Z,16.02
2022-08-02T01:48:53.848Z,15.02
2022-08-02T01:51:43.301Z,17.05
2022-08-02T01:54:15.056Z,13.13
2022-08-02T01:56:48.553Z,13.55
2022-08-02T02:02:52.790Z,12.57
2022-08-02T02:05:24.272Z,15.60
2022-08-02T02:07:58.745Z,13.63
2022-08-02T02:10:31.671Z,17.10
2022-08-02T02:13:04.315Z,14.20
2022-08-02T02:15:34.157Z,14.05
2022-08-02T02:20:48.675Z,14.38
2022-08-02T02:23:18.482Z,15.10
2022-08-02T02:25:55.657Z,12.05
2022-08-02T02:28:30.093Z,15.07
2022-08-02T02:31:29.898Z,14.68
2022-08-02T02:34:05.241Z,17.33
2022-08-02T02:36:38.594Z,11.25
2022-08-02T02:46:55.359Z,9.50
2022-08-02T02:49:28.825Z,11.75
2022-08-02T02:51:58.922Z,13.20
2022-08-02T02:54:34.910Z,12.52
2022-08-02T02:57:08.431Z,9.55
2022-08-02T02:59:43.006Z,15.43
2022-08-02T03:02:19.681Z,13.52
2022-08-02T03:12:39.439Z,9.38
2022-08-02T03:15:13.006Z,15.48
2022-08-02T03:17:42.193Z,12.95
2022-08-02T03:20:13.931Z,8.98
2022-08-02T03:22:42.470Z,12.35
2022-08-02T03:25:11.352Z,13.60
2022-08-02T03:27:39.366Z,11.48
2022-08-02T03:32:50.179Z,13.02
2022-08-02T03:35:24.160Z,14.68
2022-08-02T03:37:58.074Z,13.98
2022-08-02T03:40:28.974Z,15.88
2022-08-02T03:42:58.690Z,16.48
2022-08-02T03:45:28.528Z,12.45
2022-08-02T03:48:00.088Z,13.45
2022-08-02T03:53:09.846Z,12.90
2022-08-02T03:55:50.403Z,11.10
2022-08-02T03:58:24.096Z,14.23
2022-08-02T04:00:53.850Z,10.95
2022-08-02T04:03:21.542Z,10.80
2022-08-02T04:06:03.625Z,11.77
2022-08-02T04:08:37.997Z,9.18
2022-08-02T04:16:52.469Z,12.82
2022-08-02T04:19:28.907Z,13.43
2022-08-02T04:22:04.707Z,11.40
2022-08-02T04:24:38.936Z,9.75
2022-08-02T04:27:49.862Z,9.35
2022-08-02T04:30:00.521Z,9.90
2022-08-02T04:32:29.761Z,14.68
2022-08-02T04:42:31.807Z,12.20
2022-08-02T04:44:59.785Z,11.18
2022-08-02T04:47:54.329Z,11.55
2022-08-02T04:50:18.352Z,15.98
2022-08-02T04:52:46.060Z,11.25
2022-08-02T04:55:14.999Z,11.82
2022-08-02T04:57:59.285Z,11.18
2022-08-02T05:05:18.980Z,9.90
2022-08-02T05:07:48.105Z,13.80
2022-08-02T05:10:15.952Z,9.57
2022-08-02T05:12:44.770Z,8.27
2022-08-02T05:15:18.120Z,11.05
2022-08-02T05:17:49.477Z,9.90
2022-08-02T05:22:59.900Z,11.18
2022-08-02T05:25:29.280Z,12.90
2022-08-02T05:27:58.471Z,11.88
2022-08-02T05:30:27.320Z,12.20
2022-08-02T05:32:54.889Z,16.85
2022-08-02T05:35:23.633Z,14.13
2022-08-02T05:37:51.802Z,14.27
2022-08-02T05:40:25.662Z,12.88
2022-08-02T05:48:00.369Z,12.77
2022-08-02T05:50:32.597Z,9.77
2022-08-02T05:53:28.960Z,7.93
2022-08-02T05:56:19.510Z,9.73
2022-08-02T05:59:13.859Z,12.00
2022-08-02T06:01:43.941Z,15.27
2022-08-02T06:04:25.286Z,12.48
2022-08-02T06:12:03.459Z,12.50
2022-08-02T06:14:34.493Z,8.05
2022-08-02T06:17:05.374Z,9.82
2022-08-02T06:19:50.983Z,7.93
2022-08-02T06:22:35.355Z,9.65
2022-08-02T06:33:10.939Z,8.10
2022-08-02T06:36:06.356Z,10.95
2022-08-02T06:38:42.195Z,10.40
2022-08-02T06:41:21.832Z,11.95
2022-08-02T06:44:44.786Z,12.70
2022-08-02T06:47:11.614Z,15.73
2022-08-02T06:54:10.041Z,14.60
2022-08-02T06:56:38.749Z,9.88
2022-08-02T06:59:08.228Z,8.45
2022-08-02T07:01:38.835Z,11.10
2022-08-02T07:04:09.658Z,8.45
2022-08-02T07:09:24.823Z,9.73
2022-08-02T07:20:01.230Z,12.90
2022-08-02T07:22:30.217Z,10.65
2022-08-02T07:24:59.957Z,8.85
2022-08-02T07:27:29.368Z,8.25
2022-08-02T07:30:01.596Z,9.70
2022-08-02T07:32:32.142Z,8.25
2022-08-02T07:35:06.448Z,11.23
2022-08-02T07:40:32.348Z,13.73
2022-08-02T07:43:03.966Z,12.45
2022-08-02T07:45:35.818Z,11.38
2022-08-02T07:48:05.966Z,14.27
2022-08-02T07:50:35.869Z,10.55
2022-08-02T07:53:05.123Z,12.65
2022-08-02T07:55:39.574Z,13.82
2022-08-02T08:03:14.150Z,7.85
2022-08-02T08:05:42.012Z,9.10
2022-08-02T08:08:15.018Z,12.10
2022-08-02T08:10:48.018Z,10.98
2022-08-02T08:13:15.974Z,8.02
2022-08-02T08:15:52.457Z,10.33
2022-08-02T08:18:21.841Z,11.02
2022-08-02T08:28:38.606Z,8.13
2022-08-02T08:31:08.885Z,9.88
2022-08-02T08:33:36.612Z,6.35
2022-08-02T08:36:05.809Z,13.43
2022-08-02T08:38:34.673Z,8.82
2022-08-02T08:41:02.212Z,9.07
2022-08-02T08:43:30.305Z,11.05
2022-08-02T08:51:19.653Z,10.20
2022-08-02T08:53:49.672Z,9.63
2022-08-02T08:56:19.997Z,6.93
2022-08-02T08:58:49.680Z,6.13
2022-08-02T09:01:18.192Z,12.00
2022-08-02T09:03:46.093Z,8.75
2022-08-02T09:06:15.468Z,9.63
2022-08-02T09:16:40.301Z,11.82
2022-08-02T09:19:25.701Z,9.05
2022-08-02T09:22:04.906Z,7.15
2022-08-02T09:24:53.874Z,9.38
2022-08-02T09:27:23.089Z,8.73
2022-08-02T09:30:13.352Z,7.65
2022-08-02T09:32:49.880Z,6.63
2022-08-02T09:42:31.355Z,7.85
2022-08-02T09:45:01.136Z,8.48
2022-08-02T09:47:31.035Z,6.90
2022-08-02T09:50:00.611Z,9.98
2022-08-02T09:52:43.330Z,10.50
2022-08-02T09:55:12.192Z,8.77
2022-08-02T10:00:36.963Z,10.15
2022-08-02T10:03:19.320Z,14.10
2022-08-02T10:06:01.140Z,8.35
2022-08-02T10:08:32.964Z,8.07
2022-08-02T10:11:02.364Z,7.63
2022-08-02T10:13:32.631Z,8.07
2022-08-02T10:21:30.514Z,6.72
2022-08-02T10:24:09.166Z,8.82
2022-08-02T10:26:43.011Z,8.82
2022-08-02T10:29:11.870Z,10.05
2022-08-02T10:32:04.759Z,10.38
2022-08-02T10:34:37.547Z,10.93
2022-08-02T10:37:09.768Z,9.07
2022-08-02T10:44:46.376Z,10.50
2022-08-02T10:47:21.425Z,6.60
2022-08-02T10:49:59.844Z,7.35
2022-08-02T10:52:30.329Z,11.07
2022-08-02T10:57:30.007Z,7.15
2022-08-02T11:03:32.775Z,7.03
2022-08-02T11:06:25.793Z,11.80
2022-08-02T11:09:32.902Z,10.18
2022-08-02T11:12:13.444Z,16.92
2022-08-02T11:14:43.705Z,7.22
2022-08-02T11:17:12.455Z,9.57
2022-08-02T11:20:10.837Z,8.07
2022-08-02T11:28:24.760Z,8.02
2022-08-02T11:31:02.697Z,8.25
2022-08-02T11:33:32.092Z,12.25
2022-08-02T11:36:05.578Z,10.90
2022-08-02T11:38:33.341Z,10.18
2022-08-02T11:41:09.614Z,9.35
2022-08-02T11:43:39.302Z,10.57
2022-08-02T11:49:20.928Z,10.57
2022-08-02T11:52:05.087Z,9.93
2022-08-02T11:54:35.594Z,8.77
2022-08-02T11:57:21.630Z,8.50
2022-08-02T11:59:54.758Z,6.80
2022-08-02T12:02:29.420Z,9.90
2022-08-02T12:05:02.096Z,7.45
2022-08-02T12:10:24.107Z,7.28
2022-08-02T12:12:58.803Z,11.35
2022-08-02T12:15:42.418Z,8.80
2022-08-02T12:18:30.777Z,6.15
2022-08-02T12:21:00.633Z,7.88
2022-08-02T12:23:30.133Z,6.95
2022-08-02T12:26:16.236Z,6.85
2022-08-02T12:33:12.691Z,5.60
2022-08-02T12:35:41.067Z,4.93
2022-08-02T12:38:12.446Z,8.05
2022-08-02T12:40:40.988Z,5.20
2022-08-02T12:43:21.253Z,5.88
2022-08-02T12:45:54.552Z,7.85
2022-08-02T12:51:55.746Z,7.00
2022-08-02T12:54:26.906Z,7.13
2022-08-02T12:57:20.432Z,7.90
2022-08-02T12:59:53.426Z,7.75
2022-08-02T13:02:21.385Z,6.30
2022-08-02T13:04:51.161Z,8.63
2022-08-02T13:07:22.602Z,5.60
2022-08-02T13:14:54.571Z,8.45
2022-08-02T13:17:22.131Z,4.88
2022-08-02T13:19:51.133Z,6.13
2022-08-02T13:22:20.702Z,7.32
2022-08-02T13:24:56.580Z,7.65
2022-08-02T13:27:28.847Z,8.07
2022-08-02T13:41:04.803Z,9.63
2022-08-02T13:43:52.809Z,9.10
2022-08-02T13:46:29.093Z,9.18
2022-08-02T13:48:58.882Z,6.05
2022-08-02T13:51:26.317Z,7.60
2022-08-02T13:53:53.817Z,6.47
2022-08-02T13:56:35.910Z,4.68
2022-08-02T14:02:40.987Z,6.65
2022-08-02T14:05:10.421Z,7.47
2022-08-02T14:07:39.681Z,6.15
2022-08-02T14:10:09.710Z,7.47
2022-08-02T14:15:06.157Z,6.63
2022-08-02T14:17:33.540Z,5.85
2022-08-02T14:22:34.659Z,5.88
2022-08-02T14:25:09.111Z,6.47
2022-08-02T14:27:39.325Z,6.60
2022-08-02T14:32:36.339Z,2.60
2022-08-02T14:35:04.277Z,7.93
2022-08-02T14:37:32.627Z,7.35
2022-08-02T14:46:44.055Z,6.88
2022-08-02T14:49:12.127Z,6.57
2022-08-02T14:51:42.094Z,7.07
2022-08-02T14:54:12.212Z,10.80
2022-08-02T14:56:42.207Z,7.93
2022-08-02T14:59:11.254Z,6.13
2022-08-02T15:01:40.138Z,8.25
2022-08-02T15:06:55.220Z,7.18
2022-08-02T15:09:22.882Z,6.68
2022-08-02T15:11:51.126Z,6.20
2022-08-02T15:14:26.381Z,8.80
2022-08-02T15:16:58.154Z,7.70
2022-08-02T15:19:56.375Z,7.50
2022-08-02T15:22:20.506Z,7.20
2022-08-02T15:31:08.849Z,8.00
2022-08-02T15:33:36.373Z,5.03
2022-08-02T15:36:04.826Z,5.43
2022-08-02T15:38:32.513Z,5.60
2022-08-02T15:41:01.323Z,4.13
2022-08-02T15:43:30.906Z,5.87
2022-08-02T15:46:00.306Z,9.05
2022-08-02T15:53:34.512Z,5.57
2022-08-02T15:56:05.357Z,6.40
2022-08-02T15:58:44.124Z,7.55
2022-08-02T16:01:12.412Z,5.43
2022-08-02T16:03:41.260Z,7.25
2022-08-02T16:06:10.784Z,6.28
2022-08-02T16:08:44.616Z,4.25
2022-08-02T16:14:31.256Z,4.82
2022-08-02T16:17:00.782Z,7.20
2022-08-02T16:19:49.114Z,6.35
2022-08-02T16:22:19.512Z,6.93
2022-08-02T16:24:47.048Z,4.72
2022-08-02T16:27:16.582Z,5.25
2022-08-02T16:29:44.108Z,5.18
2022-08-02T16:36:14.521Z,5.43
2022-08-02T16:38:46.727Z,4.60
2022-08-02T16:41:16.315Z,6.72
2022-08-02T16:43:43.956Z,6.55
2022-08-02T16:46:11.503Z,8.23
2022-08-02T16:48:40.783Z,5.63
2022-08-02T16:51:13.472Z,5.50
2022-08-02T16:59:14.496Z,6.10
2022-08-02T17:02:04.025Z,7.28
2022-08-02T17:04:36.393Z,4.70
2022-08-02T17:07:11.143Z,9.82
2022-08-02T17:10:01.984Z,6.97
2022-08-02T17:12:33.619Z,6.50
2022-08-02T17:20:11.824Z,8.60
2022-08-02T17:22:41.396Z,6.10
2022-08-02T17:25:14.334Z,5.20
2022-08-02T17:27:43.651Z,4.97
2022-08-02T17:30:13.563Z,6.07
2022-08-02T17:32:45.514Z,4.60
2022-08-02T17:35:15.659Z,3.53
2022-08-02T17:45:59.976Z,9.48
2022-08-02T17:48:29.521Z,4.57
2022-08-02T17:51:06.867Z,6.68
2022-08-02T17:53:38.902Z,7.78
2022-08-02T17:56:06.683Z,6.75
2022-08-02T17:58:34.090Z,8.43
2022-08-02T18:01:09.528Z,7.00
2022-08-02T18:08:48.001Z,6.38
2022-08-02T18:11:17.913Z,5.40
2022-08-02T18:14:06.944Z,7.22
2022-08-02T18:16:34.290Z,7.07
2022-08-02T18:19:02.928Z,4.00
2022-08-02T18:21:32.088Z,7.78
2022-08-02T18:24:01.390Z,5.20
2022-08-02T18:31:49.474Z,6.35
2022-08-02T18:34:24.008Z,6.90
2022-08-02T18:36:52.453Z,4.85
2022-08-02T18:39:21.443Z,5.65
2022-08-02T18:41:51.783Z,7.97
2022-08-02T18:44:21.451Z,7.70
2022-08-02T18:46:51.650Z,4.28
2022-08-02T18:54:40.527Z,5.30
2022-08-02T18:58:17.128Z,7.53
2022-08-02T18:59:56.961Z,6.05
2022-08-02T19:02:24.957Z,4.22
2022-08-02T19:04:56.986Z,7.50
2022-08-02T19:07:25.212Z,5.60
2022-08-02T19:10:12.610Z,8.10
2022-08-02T19:19:41.578Z,7.80
2022-08-02T19:22:25.358Z,5.17
2022-08-02T19:24:56.381Z,5.07
2022-08-02T19:27:32.822Z,6.35
2022-08-02T19:30:07.764Z,6.70
2022-08-02T19:32:40.710Z,8.90
2022-08-02T19:35:30.647Z,8.23
2022-08-02T19:44:25.924Z,7.10
2022-08-02T19:46:15.604Z,6.45
2022-08-02T19:48:44.152Z,4.97
2022-08-02T19:51:14.087Z,7.63
2022-08-02T19:53:47.599Z,8.32
2022-08-02T19:56:21.583Z,5.15
2022-08-02T20:04:03.495Z,7.20
2022-08-02T20:06:31.851Z,6.93
2022-08-02T20:09:02.825Z,4.65
2022-08-02T20:11:34.405Z,5.35
2022-08-02T20:14:04.603Z,7.03
2022-08-02T20:16:34.232Z,3.63
2022-08-02T20:26:47.926Z,7.55
2022-08-02T20:29:17.617Z,10.95
2022-08-02T20:32:05.323Z,6.60
2022-08-02T20:34:33.711Z,4.20
2022-08-02T20:38:01.179Z,6.88
2022-08-02T20:39:52.888Z,7.47
2022-08-02T20:45:05.633Z,9.95
2022-08-02T20:47:39.341Z,6.15
2022-08-02T20:50:31.766Z,7.28
2022-08-02T20:53:01.428Z,6.63
2022-08-02T20:55:31.809Z,7.72
2022-08-02T20:58:04.305Z,9.52
2022-08-02T21:00:32.240Z,7.53
2022-08-02T21:08:21.279Z,9.07
2022-08-02T21:10:52.650Z,6.13
2022-08-02T21:13:24.322Z,8.13
2022-08-02T21:15:56.575Z,6.68
2022-08-02T21:18:36.409Z,4.13
2022-08-02T21:21:10.912Z,5.00
2022-08-02T21:23:45.035Z,5.35
2022-08-02T21:31:36.025Z,6.95
2022-08-02T21:34:21.580Z,5.60
2022-08-02T21:36:51.614Z,4.60
2022-08-02T21:39:21.932Z,6.60
2022-08-02T21:41:54.067Z,4.28
2022-08-02T21:44:22.706Z,6.82
2022-08-02T21:46:55.906Z,6.05
2022-08-02T21:52:04.209Z,7.60
2022-08-02T21:57:25.180Z,5.22
2022-08-02T22:00:05.114Z,4.63
2022-08-02T22:02:36.688Z,4.03
2022-08-02T22:05:04.743Z,5.93
2022-08-02T22:12:18.333Z,4.70
2022-08-02T22:14:54.794Z,4.13
2022-08-02T22:17:52.639Z,6.03
2022-08-02T22:20:18.460Z,8.30
2022-08-02T22:22:53.413Z,6.35
2022-08-02T22:25:36.205Z,3.47
2022-08-02T22:28:39.025Z,5.47
2022-08-02T22:38:52.251Z,6.88
2022-08-02T22:41:22.370Z,4.13
2022-08-02T22:43:51.266Z,5.47
2022-08-02T22:46:20.552Z,5.82
2022-08-02T22:48:54.513Z,6.78
2022-08-02T22:51:24.608Z,7.18
2022-08-02T22:53:57.599Z,6.00
2022-08-02T22:59:10.631Z,5.47
2022-08-02T23:04:04.666Z,5.82
2022-08-02T23:06:32.297Z,4.88
2022-08-02T23:09:02.672Z,4.10
2022-08-02T23:11:31.979Z,5.80
2022-08-02T23:14:01.136Z,3.90
2022-08-02T23:16:46.788Z,5.32
2022-08-02T23:19:32.794Z,6.13
2022-08-02T23:28:42.370Z,3.83
2022-08-02T23:31:30.192Z,4.57
2022-08-02T23:34:03.989Z,4.30
2022-08-02T23:36:33.848Z,6.05
2022-08-02T23:39:02.279Z,6.72
2022-08-02T23:41:31.237Z,6.82
2022-08-02T23:49:13.012Z,5.88
2022-08-02T23:51:41.524Z,7.22
2022-08-02T23:54:11.579Z,4.18
2022-08-02T23:56:41.428Z,5.55
2022-08-02T23:59:13.755Z,4.95
