createdAt,value
2023-03-06T00:02:48.240Z,99742.25
2023-03-06T00:05:51.036Z,99747.59
2023-03-06T00:08:54.435Z,99748.09
2023-03-06T00:11:57.222Z,99753.53
2023-03-06T00:14:59.937Z,99752.63
2023-03-06T00:18:06.514Z,99747.22
2023-03-06T00:21:09.422Z,99747.91
2023-03-06T00:24:12.093Z,99749.50
2023-03-06T00:27:15.214Z,99750.88
2023-03-06T00:30:21.193Z,99749.16
2023-03-06T00:33:24.040Z,99743.91
2023-03-06T00:36:29.006Z,99751.09
2023-03-06T00:39:31.878Z,99742.09
2023-03-06T00:42:34.717Z,99750.31
2023-03-06T00:45:37.708Z,99752.91
2023-03-06T00:48:40.601Z,99753.69
2023-03-06T00:51:43.359Z,99746.69
2023-03-06T00:54:46.049Z,99746.94
2023-03-06T00:57:48.987Z,99746.94
2023-03-06T01:00:51.815Z,99756.72
2023-03-06T01:03:54.719Z,99748.19
2023-03-06T01:06:57.596Z,99748.41
2023-03-06T01:10:00.572Z,99748.41
2023-03-06T01:13:03.398Z,99740.56
2023-03-06T01:16:12.621Z,99744.69
2023-03-06T01:19:16.892Z,99745.66
2023-03-06T01:22:20.815Z,99735.28
2023-03-06T01:25:25.185Z,99734.84
2023-03-06T01:28:27.915Z,99732.91
2023-03-06T01:31:31.644Z,99728.13
2023-03-06T01:34:34.496Z,99720.84
2023-03-06T01:37:38.218Z,99719.25
2023-03-06T01:40:41.446Z,99717.47
2023-03-06T01:43:46.479Z,99715.00
2023-03-06T01:46:49.323Z,99708.47
2023-03-06T01:49:52.351Z,99711.97
2023-03-06T01:52:59.908Z,99707.03
2023-03-06T01:56:02.911Z,99708.91
2023-03-06T01:59:07.644Z,99700.91
2023-03-06T02:02:12.886Z,99694.44
2023-03-06T02:05:15.849Z,99694.44
2023-03-06T02:08:21.857Z,99694.50
2023-03-06T02:11:25.151Z,99693.22
2023-03-06T02:14:29.390Z,99690.28
2023-03-06T02:17:34.967Z,99695.88
2023-03-06T02:20:44.612Z,99698.50
2023-03-06T02:23:56.236Z,99687.53
2023-03-06T02:27:01.310Z,99698.34
2023-03-06T02:30:11.105Z,99687.50
2023-03-06T02:33:16.318Z,99687.81
2023-03-06T02:36:19.064Z,99685.09
2023-03-06T02:39:28.358Z,99684.94
2023-03-06T02:42:31.493Z,99691.56
2023-03-06T02:45:36.286Z,99686.41
2023-03-06T02:48:39.190Z,99684.31
2023-03-06T02:51:42.050Z,99684.72
2023-03-06T02:54:44.886Z,99681.25
2023-03-06T02:57:47.896Z,99676.13
2023-03-06T03:00:51.050Z,99663.72
2023-03-06T03:03:55.277Z,99668.63
2023-03-06T03:06:58.248Z,99659.25
2023-03-06T03:10:01.560Z,99661.13
2023-03-06T03:13:05.193Z,99667.22
2023-03-06T03:16:16.420Z,99661.47
2023-03-06T03:19:20.321Z,99662.84
2023-03-06T03:22:23.197Z,99660.97
2023-03-06T03:25:26.580Z,99659.97
2023-03-06T03:28:32.098Z,99655.56
2023-03-06T03:31:34.880Z,99651.41
2023-03-06T03:34:38.649Z,99651.03
2023-03-06T03:37:41.999Z,99647.66
2023-03-06T03:40:45.229Z,99641.84
2023-03-06T03:43:48.640Z,99640.72
2023-03-06T03:46:51.527Z,99646.13
2023-03-06T03:49:57.605Z,99634.72
2023-03-06T03:53:01.023Z,99637.41
2023-03-06T03:56:04.686Z,99635.69
2023-03-06T03:59:10.575Z,99631.78
2023-03-06T04:02:21.968Z,99628.38
2023-03-06T04:05:42.569Z,99636.81
2023-03-06T04:08:47.958Z,99632.41
2023-03-06T04:11:51.083Z,99644.41
2023-03-06T04:14:54.575Z,99647.44
2023-03-06T04:17:58.174Z,99645.13
2023-03-06T04:21:03.532Z,99630.66
2023-03-06T04:24:07.340Z,99609.53
2023-03-06T04:27:10.844Z,99586.38
2023-03-06T04:30:13.859Z,99578.69
2023-03-06T04:33:17.744Z,99595.81
2023-03-06T04:36:32.671Z,99590.97
2023-03-06T04:39:40.885Z,99585.06
2023-03-06T04:42:43.647Z,99586.94
2023-03-06T04:45:46.511Z,99588.28
2023-03-06T04:48:49.355Z,99579.91
2023-03-06T04:51:52.092Z,99577.31
2023-03-06T04:54:54.789Z,99572.59
2023-03-06T04:57:57.654Z,99564.38
2023-03-06T05:01:00.446Z,99559.78
2023-03-06T05:04:03.399Z,99560.63
2023-03-06T05:07:06.126Z,99566.28
2023-03-06T05:10:12.959Z,99570.75
2023-03-06T05:13:15.797Z,99569.13
2023-03-06T05:16:18.898Z,99562.41
2023-03-06T05:19:21.756Z,99568.88
2023-03-06T05:22:24.762Z,99562.41
2023-03-06T05:25:27.483Z,99568.09
2023-03-06T05:28:30.343Z,99556.75
2023-03-06T05:31:33.268Z,99572.38
2023-03-06T05:34:36.009Z,99557.16
2023-03-06T05:37:38.791Z,99555.25
2023-03-06T05:40:44.005Z,99561.72
2023-03-06T05:43:46.764Z,99559.16
2023-03-06T05:46:50.896Z,99550.13
2023-03-06T05:49:53.605Z,99555.25
2023-03-06T05:52:56.395Z,99553.75
2023-03-06T05:56:02.023Z,99561.72
2023-03-06T05:59:04.870Z,99563.75
2023-03-06T06:02:08.174Z,99570.63
2023-03-06T06:05:13.066Z,99573.03
2023-03-06T06:08:16.269Z,99583.13
2023-03-06T06:11:20.898Z,99576.22
2023-03-06T06:14:23.695Z,99572.53
2023-03-06T06:17:26.493Z,99574.44
2023-03-06T06:20:29.177Z,99575.94
2023-03-06T06:23:31.998Z,99578.88
2023-03-06T06:26:34.945Z,99579.13
2023-03-06T06:29:37.993Z,99572.91
2023-03-06T06:32:40.768Z,99570.47
2023-03-06T06:35:43.553Z,99575.66
2023-03-06T06:38:46.331Z,99578.34
2023-03-06T06:42:05.665Z,99573.72
2023-03-06T06:45:13.167Z,99574.91
2023-03-06T06:48:17.805Z,99567.91
2023-03-06T06:51:22.762Z,99554.06
2023-03-06T06:54:25.761Z,99566.94
2023-03-06T06:57:28.510Z,99559.97
2023-03-06T07:00:31.277Z,99558.66
2023-03-06T07:03:34.650Z,99561.41
2023-03-06T07:06:37.502Z,99561.00
2023-03-06T07:09:40.497Z,99558.72
2023-03-06T07:12:43.793Z,99564.31
2023-03-06T07:15:46.738Z,99565.16
2023-03-06T07:18:49.532Z,99557.06
2023-03-06T07:21:52.352Z,99562.72
2023-03-06T07:24:55.126Z,99559.78
2023-03-06T07:27:57.961Z,99568.16
2023-03-06T07:31:00.786Z,99570.94
2023-03-06T07:34:05.008Z,99579.06
2023-03-06T07:37:07.938Z,99571.13
2023-03-06T07:40:12.491Z,99584.63
2023-03-06T07:43:19.484Z,99582.19
2023-03-06T07:46:29.907Z,99577.19
2023-03-06T07:49:35.067Z,99568.94
2023-03-06T07:52:38.279Z,99588.47
2023-03-06T07:55:41.709Z,99572.34
2023-03-06T07:58:45.933Z,99556.72
2023-03-06T08:01:48.769Z,99566.88
2023-03-06T08:04:53.504Z,99573.00
2023-03-06T08:07:56.279Z,99572.09
2023-03-06T08:10:58.954Z,99564.94
2023-03-06T08:14:01.825Z,99550.09
2023-03-06T08:17:04.762Z,99551.31
2023-03-06T08:20:08.642Z,99544.97
2023-03-06T08:23:12.117Z,99542.13
2023-03-06T08:26:24.230Z,99555.06
2023-03-06T08:29:28.171Z,99558.75
2023-03-06T08:32:31.014Z,99566.53
2023-03-06T08:35:33.894Z,99560.41
2023-03-06T08:38:36.804Z,99557.00
2023-03-06T08:41:40.552Z,99561.13
2023-03-06T08:44:43.408Z,99555.66
2023-03-06T08:47:46.185Z,99551.84
2023-03-06T08:50:49.361Z,99555.09
2023-03-06T08:53:52.902Z,99549.09
2023-03-06T08:56:55.684Z,99550.78
2023-03-06T08:59:58.726Z,99544.66
2023-03-06T09:03:01.466Z,99546.72
2023-03-06T09:06:04.315Z,99533.31
2023-03-06T09:09:08.317Z,99533.72
2023-03-06T09:12:11.169Z,99538.19
2023-03-06T09:15:14.336Z,99531.91
2023-03-06T09:18:17.058Z,99532.00
2023-03-06T09:21:23.259Z,99532.28
2023-03-06T09:24:26.127Z,99543.59
2023-03-06T09:27:29.069Z,99538.91
2023-03-06T09:30:31.963Z,99535.47
2023-03-06T09:33:34.887Z,99518.63
2023-03-06T09:36:54.986Z,99518.81
2023-03-06T09:39:59.309Z,99526.41
2023-03-06T09:43:02.187Z,99527.38
2023-03-06T09:46:24.568Z,99519.53
2023-03-06T09:49:49.037Z,99522.22
2023-03-06T09:53:16.454Z,99511.72
2023-03-06T09:56:30.244Z,99497.56
2023-03-06T09:59:33.630Z,99505.06
2023-03-06T10:02:44.749Z,99505.53
2023-03-06T10:05:55.369Z,99500.50
2023-03-06T10:09:15.329Z,99494.63
2023-03-06T10:12:28.643Z,99492.50
2023-03-06T10:15:38.713Z,99498.31
2023-03-06T10:18:41.682Z,99503.25
2023-03-06T10:21:55.705Z,99495.47
2023-03-06T10:25:16.411Z,99488.25
2023-03-06T10:28:25.233Z,99488.19
2023-03-06T10:31:28.894Z,99483.34
2023-03-06T10:34:37.685Z,99473.28
2023-03-06T10:37:40.354Z,99471.97
2023-03-06T10:41:01.021Z,99468.84
2023-03-06T10:44:03.918Z,99466.31
2023-03-06T10:47:29.518Z,99463.72
2023-03-06T10:50:32.392Z,99454.66
2023-03-06T10:53:35.272Z,99449.03
2023-03-06T10:56:40.760Z,99433.28
2023-03-06T10:59:58.371Z,99426.78
2023-03-06T11:03:16.372Z,99419.34
2023-03-06T11:06:37.064Z,99409.75
2023-03-06T11:09:40.273Z,99401.44
2023-03-06T11:12:44.316Z,99396.50
2023-03-06T11:16:25.646Z,99397.38
2023-03-06T11:19:29.866Z,99396.22
2023-03-06T11:22:33.033Z,99402.84
2023-03-06T11:25:50.538Z,99386.16
2023-03-06T11:29:17.796Z,99378.19
2023-03-06T11:32:24.294Z,99369.69
2023-03-06T11:35:35.902Z,99372.66
2023-03-06T11:38:50.543Z,99378.44
2023-03-06T11:42:20.799Z,99372.94
2023-03-06T11:45:45.079Z,99378.22
2023-03-06T11:49:26.323Z,99379.72
2023-03-06T11:52:44.590Z,99369.09
2023-03-06T11:56:02.360Z,99379.34
2023-03-06T11:59:42.299Z,99387.09
2023-03-06T12:03:04.315Z,99389.31
2023-03-06T12:06:09.713Z,99390.56
2023-03-06T12:09:12.572Z,99392.84
2023-03-06T12:12:27.516Z,99385.28
2023-03-06T12:15:51.238Z,99383.72
2023-03-06T12:18:56.735Z,99364.03
2023-03-06T12:22:21.399Z,99360.47
2023-03-06T12:25:32.907Z,99337.91
2023-03-06T12:28:54.658Z,99316.91
2023-03-06T12:32:14.983Z,99309.38
2023-03-06T12:35:23.550Z,99298.78
2023-03-06T12:38:49.634Z,99303.19
2023-03-06T12:42:23.492Z,99290.84
2023-03-06T12:45:33.266Z,99281.22
2023-03-06T12:48:39.068Z,99280.53
2023-03-06T12:51:44.612Z,99275.47
2023-03-06T12:54:47.695Z,99274.53
2023-03-06T12:57:50.850Z,99268.56
2023-03-06T13:01:04.186Z,99273.97
2023-03-06T13:04:20.169Z,99267.72
2023-03-06T13:07:29.412Z,99262.59
2023-03-06T13:10:34.776Z,99262.78
2023-03-06T13:13:48.488Z,99265.63
2023-03-06T13:16:51.724Z,99268.03
2023-03-06T13:20:13.300Z,99277.78
2023-03-06T13:23:42.745Z,99281.41
2023-03-06T13:26:45.438Z,99292.34
2023-03-06T13:29:50.972Z,99299.66
2023-03-06T13:32:55.023Z,99304.06
2023-03-06T13:35:59.324Z,99302.63
2023-03-06T13:39:13.886Z,99306.91
2023-03-06T13:42:26.632Z,99299.50
2023-03-06T13:45:46.072Z,99295.78
2023-03-06T13:49:08.844Z,99282.84
2023-03-06T13:52:55.924Z,99271.78
2023-03-06T13:56:28.914Z,99245.75
2023-03-06T14:00:16.662Z,99247.13
2023-03-06T14:03:40.596Z,99247.91
2023-03-06T14:07:07.329Z,99240.00
2023-03-06T14:10:24.928Z,99231.53
2023-03-06T14:13:50.774Z,99243.66
2023-03-06T14:16:53.927Z,99225.97
2023-03-06T14:20:01.768Z,99219.09
2023-03-06T14:23:27.914Z,99221.50
2023-03-06T14:26:40.931Z,99226.94
2023-03-06T14:29:44.654Z,99209.72
2023-03-06T14:32:50.083Z,99209.00
2023-03-06T14:36:00.759Z,99210.38
2023-03-06T14:39:29.718Z,99213.69
2023-03-06T14:42:32.986Z,99220.16
2023-03-06T14:45:35.879Z,99218.13
2023-03-06T14:48:44.416Z,99220.75
2023-03-06T14:51:52.434Z,99213.91
2023-03-06T14:54:55.571Z,99228.47
2023-03-06T14:58:13.609Z,99222.16
2023-03-06T15:01:21.763Z,99232.28
2023-03-06T15:04:30.509Z,99239.50
2023-03-06T15:07:34.045Z,99228.88
2023-03-06T15:10:37.567Z,99219.38
2023-03-06T15:13:40.554Z,99230.28
2023-03-06T15:16:43.397Z,99223.34
2023-03-06T15:19:54.334Z,99225.75
2023-03-06T15:22:57.066Z,99217.38
2023-03-06T15:26:03.705Z,99229.56
2023-03-06T15:29:10.300Z,99215.09
2023-03-06T15:32:25.611Z,99216.72
2023-03-06T15:35:34.661Z,99218.13
2023-03-06T15:38:42.801Z,99207.88
2023-03-06T15:41:46.500Z,99209.03
2023-03-06T15:44:53.221Z,99200.13
2023-03-06T15:47:56.135Z,99202.88
2023-03-06T15:50:59.020Z,99196.84
2023-03-06T15:54:11.820Z,99194.34
2023-03-06T15:57:35.414Z,99187.09
2023-03-06T16:00:40.216Z,99184.13
2023-03-06T16:03:43.604Z,99176.69
2023-03-06T16:06:46.574Z,99182.25
2023-03-06T16:09:49.548Z,99192.06
2023-03-06T16:12:56.674Z,99187.78
2023-03-06T16:15:59.612Z,99192.06
2023-03-06T16:19:06.067Z,99187.38
2023-03-06T16:22:10.651Z,99189.59
2023-03-06T16:25:14.615Z,99190.75
2023-03-06T16:28:18.100Z,99199.59
2023-03-06T16:31:21.057Z,99204.84
2023-03-06T16:34:24.288Z,99201.91
2023-03-06T16:37:27.070Z,99210.19
2023-03-06T16:40:38.062Z,99216.31
2023-03-06T16:43:40.851Z,99223.19
2023-03-06T16:46:46.090Z,99233.69
2023-03-06T16:49:50.021Z,99242.41
2023-03-06T16:52:54.702Z,99253.97
2023-03-06T16:55:57.523Z,99253.16
2023-03-06T16:59:00.309Z,99251.13
2023-03-06T17:02:07.574Z,99228.16
2023-03-06T17:05:11.806Z,99200.94
2023-03-06T17:08:14.777Z,99193.28
2023-03-06T17:11:20.381Z,99191.59
2023-03-06T17:14:23.165Z,99195.63
2023-03-06T17:17:26.048Z,99209.50
2023-03-06T17:20:29.109Z,99202.22
2023-03-06T17:23:32.181Z,99199.00
2023-03-06T17:26:40.293Z,99194.00
2023-03-06T17:29:43.590Z,99187.81
2023-03-06T17:32:46.441Z,99186.91
2023-03-06T17:35:50.636Z,99176.50
2023-03-06T17:38:58.203Z,99181.19
2023-03-06T17:42:01.459Z,99177.47
2023-03-06T17:45:05.172Z,99173.03
2023-03-06T17:48:08.036Z,99169.16
2023-03-06T17:51:11.821Z,99176.03
2023-03-06T17:54:14.703Z,99180.56
2023-03-06T17:57:17.681Z,99185.38
2023-03-06T18:00:21.261Z,99199.00
2023-03-06T18:03:24.354Z,99224.31
2023-03-06T18:06:30.259Z,99249.06
2023-03-06T18:09:33.059Z,99253.16
2023-03-06T18:12:36.396Z,99264.81
2023-03-06T18:15:41.106Z,99264.53
2023-03-06T18:18:45.026Z,99267.94
2023-03-06T18:21:48.084Z,99270.59
2023-03-06T18:24:52.246Z,99266.59
2023-03-06T18:27:55.193Z,99263.25
2023-03-06T18:30:57.988Z,99275.34
2023-03-06T18:34:03.217Z,99273.75
2023-03-06T18:37:06.319Z,99258.28
2023-03-06T18:40:09.982Z,99247.63
2023-03-06T18:43:13.027Z,99229.84
2023-03-06T18:46:16.165Z,99226.38
2023-03-06T18:49:20.073Z,99222.19
2023-03-06T18:52:23.682Z,99216.69
2023-03-06T18:55:26.716Z,99216.03
2023-03-06T18:58:30.115Z,99212.78
2023-03-06T19:01:34.096Z,99220.94
2023-03-06T19:04:38.135Z,99219.13
2023-03-06T19:07:42.208Z,99215.72
2023-03-06T19:10:47.100Z,99210.22
2023-03-06T19:13:50.417Z,99206.97
2023-03-06T19:16:53.502Z,99203.25
2023-03-06T19:19:56.938Z,99196.19
2023-03-06T19:23:00.328Z,99201.00
2023-03-06T19:26:03.943Z,99200.69
2023-03-06T19:29:07.476Z,99205.31
2023-03-06T19:32:10.666Z,99205.66
2023-03-06T19:35:13.784Z,99208.56
2023-03-06T19:38:16.782Z,99210.88
2023-03-06T19:41:19.733Z,99197.50
2023-03-06T19:44:24.546Z,99194.47
2023-03-06T19:47:28.617Z,99198.06
2023-03-06T19:50:31.840Z,99197.78
2023-03-06T19:53:38.973Z,99192.13
2023-03-06T19:56:42.428Z,99192.28
2023-03-06T19:59:52.173Z,99190.44
2023-03-06T20:02:55.944Z,99187.75
2023-03-06T20:05:59.035Z,99185.34
2023-03-06T20:09:04.712Z,99183.44
2023-03-06T20:12:08.331Z,99184.78
2023-03-06T20:15:11.645Z,99194.59
2023-03-06T20:18:15.200Z,99196.53
2023-03-06T20:21:18.261Z,99202.97
2023-03-06T20:24:21.118Z,99204.75
2023-03-06T20:27:24.159Z,99208.34
2023-03-06T20:30:36.663Z,99202.56
2023-03-06T20:33:41.117Z,99202.84
2023-03-06T20:36:44.574Z,99213.75
2023-03-06T20:39:47.960Z,99224.31
2023-03-06T20:42:51.069Z,99224.66
2023-03-06T20:45:59.398Z,99231.25
2023-03-06T20:49:02.590Z,99245.41
2023-03-06T20:52:05.581Z,99244.47
2023-03-06T20:55:09.116Z,99240.75
2023-03-06T20:58:12.036Z,99236.38
2023-03-06T21:01:26.821Z,99229.81
2023-03-06T21:04:29.958Z,99229.31
2023-03-06T21:07:32.837Z,99246.22
2023-03-06T21:10:38.084Z,99243.16
2023-03-06T21:13:40.969Z,99240.41
2023-03-06T21:16:44.678Z,99245.44
2023-03-06T21:19:47.671Z,99257.81
2023-03-06T21:22:52.077Z,99254.44
2023-03-06T21:25:54.841Z,99248.47
2023-03-06T21:28:59.056Z,99245.88
2023-03-06T21:32:01.855Z,99244.91
2023-03-06T21:35:04.977Z,99242.16
2023-03-06T21:38:08.293Z,99241.03
2023-03-06T21:41:16.824Z,99246.66
2023-03-06T21:44:19.888Z,99239.41
2023-03-06T21:47:22.647Z,99236.16
2023-03-06T21:50:26.127Z,99238.88
2023-03-06T21:53:28.828Z,99243.41
2023-03-06T21:56:33.641Z,99244.53
2023-03-06T21:59:37.880Z,99239.03
2023-03-06T22:02:40.789Z,99246.25
2023-03-06T22:05:44.615Z,99233.56
2023-03-06T22:08:47.720Z,99232.38
2023-03-06T22:11:50.478Z,99226.56
2023-03-06T22:14:53.244Z,99231.41
2023-03-06T22:17:55.991Z,99230.78
2023-03-06T22:20:59.246Z,99233.16
2023-03-06T22:24:01.974Z,99223.00
2023-03-06T22:27:04.993Z,99230.38
2023-03-06T22:30:08.515Z,99228.00
2023-03-06T22:33:11.583Z,99225.56
2023-03-06T22:36:15.828Z,99228.63
2023-03-06T22:39:19.074Z,99232.97
2023-03-06T22:42:21.909Z,99244.88
2023-03-06T22:45:24.857Z,99241.19
2023-03-06T22:48:28.034Z,99248.56
2023-03-06T22:51:31.107Z,99257.75
2023-03-06T22:54:33.886Z,99253.69
2023-03-06T22:57:36.628Z,99253.38
2023-03-06T23:00:39.449Z,99263.53
2023-03-06T23:03:44.849Z,99267.47
2023-03-06T23:06:47.770Z,99277.09
2023-03-06T23:09:50.602Z,99286.94
2023-03-06T23:13:12.147Z,99279.81
2023-03-06T23:16:34.053Z,99282.25
2023-03-06T23:19:55.749Z,99276.63
2023-03-06T23:23:17.212Z,99269.50
2023-03-06T23:26:22.390Z,99252.72
2023-03-06T23:29:25.474Z,99263.03
2023-03-06T23:32:28.354Z,99276.75
2023-03-06T23:35:33.617Z,99271.56
2023-03-06T23:38:37.230Z,99261.75
2023-03-06T23:41:40.090Z,99265.75
2023-03-06T23:44:42.966Z,99261.09
2023-03-06T23:47:45.900Z,99277.41
2023-03-06T23:50:48.825Z,99268.88
2023-03-06T23:54:00.062Z,99278.66
2023-03-06T23:57:02.789Z,99279.16
