createdAt,value
2017-11-06T00:00:07.664Z,13.88
2017-11-06T00:01:18.077Z,13.86
2017-11-06T00:02:28.469Z,13.87
2017-11-06T00:03:38.872Z,13.91
2017-11-06T00:04:48.940Z,13.93
2017-11-06T00:05:59.362Z,13.88
2017-11-06T00:07:08.777Z,13.88
2017-11-06T00:08:18.894Z,13.93
2017-11-06T00:09:28.632Z,13.91
2017-11-06T00:10:39.039Z,13.84
2017-11-06T00:11:49.503Z,13.86
2017-11-06T00:12:59.576Z,13.86
2017-11-06T00:14:09.670Z,13.84
2017-11-06T00:15:20.079Z,13.78
2017-11-06T00:16:30.488Z,13.83
2017-11-06T00:17:42.629Z,13.72
2017-11-06T00:18:52.925Z,13.78
2017-11-06T00:20:03.027Z,13.73
2017-11-06T00:21:13.105Z,13.78
2017-11-06T00:22:23.509Z,13.83
2017-11-06T00:23:33.966Z,13.73
2017-11-06T00:24:44.374Z,13.73
2017-11-06T00:25:54.785Z,13.7
2017-11-06T00:27:05.201Z,13.68
2017-11-06T00:28:15.607Z,13.72
2017-11-06T00:29:26.015Z,13.68
2017-11-06T00:30:36.112Z,13.63
2017-11-06T00:31:46.545Z,13.68
2017-11-06T00:32:56.936Z,13.7
2017-11-06T00:34:07.319Z,13.75
2017-11-06T00:35:17.764Z,13.76
2017-11-06T00:36:28.164Z,13.66
2017-11-06T00:37:38.228Z,13.65
2017-11-06T00:38:48.306Z,13.62
2017-11-06T00:39:58.732Z,13.62
2017-11-06T00:41:09.142Z,13.69
2017-11-06T00:42:19.536Z,13.65
2017-11-06T00:43:29.955Z,13.73
2017-11-06T00:44:40.353Z,13.66
2017-11-06T00:45:50.745Z,13.66
2017-11-06T00:47:01.145Z,13.57
2017-11-06T00:48:11.560Z,13.58
2017-11-06T00:49:21.617Z,13.57
2017-11-06T00:50:32.075Z,13.65
2017-11-06T00:51:42.475Z,13.6
2017-11-06T00:52:52.904Z,13.62
2017-11-06T00:54:03.311Z,13.62
2017-11-06T00:55:13.723Z,13.62
2017-11-06T00:56:23.820Z,13.6
2017-11-06T00:57:34.203Z,13.63
2017-11-06T00:58:44.613Z,13.54
2017-11-06T00:59:54.685Z,13.6
2017-11-06T01:01:05.080Z,13.62
2017-11-06T01:02:15.499Z,13.66
2017-11-06T01:03:25.892Z,13.69
2017-11-06T01:04:36.354Z,13.63
2017-11-06T01:05:46.419Z,13.63
2017-11-06T01:06:56.826Z,13.65
2017-11-06T01:08:06.608Z,13.58
2017-11-06T01:09:16.684Z,13.54
2017-11-06T01:10:27.087Z,13.51
2017-11-06T01:11:37.479Z,13.53
2017-11-06T01:12:47.886Z,13.44
2017-11-06T01:13:57.966Z,13.5
2017-11-06T01:15:07.699Z,13.36
2017-11-06T01:16:17.771Z,13.39
2017-11-06T01:17:27.508Z,13.36
2017-11-06T01:18:37.918Z,13.39
2017-11-06T01:19:48.307Z,13.4
2017-11-06T01:20:58.370Z,13.32
2017-11-06T01:22:08.442Z,13.35
2017-11-06T01:23:18.858Z,13.36
2017-11-06T01:24:28.927Z,13.35
2017-11-06T01:25:39.329Z,13.2
2017-11-06T01:26:49.739Z,13.32
2017-11-06T01:28:00.222Z,13.24
2017-11-06T01:29:10.303Z,13.28
2017-11-06T01:30:20.728Z,13.21
2017-11-06T01:31:31.131Z,13.21
2017-11-06T01:32:40.886Z,13.24
2017-11-06T01:33:51.302Z,13.28
2017-11-06T01:35:01.711Z,13.35
2017-11-06T01:36:12.121Z,13.21
2017-11-06T01:37:22.518Z,13.27
2017-11-06T01:38:32.914Z,13.16
2017-11-06T01:39:43.309Z,13.16
2017-11-06T01:40:53.367Z,13.19
2017-11-06T01:42:03.100Z,13.32
2017-11-06T01:43:13.510Z,13.29
2017-11-06T01:44:23.928Z,13.25
2017-11-06T01:45:34.392Z,13.27
2017-11-06T01:46:44.805Z,13.37
2017-11-06T01:47:55.211Z,13.42
2017-11-06T01:49:05.616Z,13.44
2017-11-06T01:50:16.024Z,13.36
2017-11-06T01:51:26.099Z,13.37
2017-11-06T01:52:36.172Z,13.42
2017-11-06T01:53:46.577Z,13.51
2017-11-06T01:54:56.979Z,13.44
2017-11-06T01:56:07.044Z,13.48
2017-11-06T01:57:17.488Z,13.5
2017-11-06T01:58:27.885Z,13.55
2017-11-06T01:59:38.291Z,13.5
2017-11-06T02:00:48.686Z,13.5
2017-11-06T02:01:59.086Z,13.48
2017-11-06T02:03:09.510Z,13.5
2017-11-06T02:04:20.805Z,13.53
2017-11-06T02:05:31.205Z,13.48
2017-11-06T02:06:42.463Z,13.54
2017-11-06T02:07:52.230Z,13.5
2017-11-06T02:09:02.684Z,13.5
2017-11-06T02:10:13.078Z,13.42
2017-11-06T02:11:23.475Z,13.44
2017-11-06T02:12:33.880Z,13.47
2017-11-06T02:13:44.307Z,13.36
2017-11-06T02:14:54.749Z,13.35
2017-11-06T02:16:05.144Z,13.39
2017-11-06T02:17:15.532Z,13.36
2017-11-06T02:18:25.933Z,13.36
2017-11-06T02:19:36.335Z,13.47
2017-11-06T02:20:46.749Z,13.5
2017-11-06T02:21:57.141Z,13.48
2017-11-06T02:23:07.554Z,13.5
2017-11-06T02:24:17.953Z,13.5
2017-11-06T02:25:28.388Z,13.54
2017-11-06T02:26:38.960Z,13.53
2017-11-06T02:27:48.699Z,13.51
2017-11-06T02:28:59.134Z,13.53
2017-11-06T02:30:09.546Z,13.44
2017-11-06T02:31:19.960Z,13.39
2017-11-06T02:32:30.086Z,13.58
2017-11-06T02:33:40.603Z,13.48
2017-11-06T02:34:50.352Z,13.54
2017-11-06T02:36:00.758Z,13.47
2017-11-06T02:37:11.166Z,13.39
2017-11-06T02:38:21.637Z,13.36
2017-11-06T02:39:32.052Z,13.45
2017-11-06T02:40:42.440Z,13.36
2017-11-06T02:41:52.905Z,13.36
2017-11-06T02:43:03.316Z,13.2
2017-11-06T02:44:13.710Z,13.21
2017-11-06T02:45:23.781Z,13.27
2017-11-06T02:46:34.256Z,13.24
2017-11-06T02:47:44.647Z,13.19
2017-11-06T02:48:55.056Z,13.17
2017-11-06T02:50:05.515Z,13.13
2017-11-06T02:51:15.567Z,13.16
2017-11-06T02:52:25.969Z,13.25
2017-11-06T02:53:36.382Z,13.24
2017-11-06T02:54:46.806Z,13.17
2017-11-06T02:55:57.200Z,13.21
2017-11-06T02:57:07.287Z,13.2
2017-11-06T02:58:17.674Z,13.17
2017-11-06T02:59:28.081Z,13.17
2017-11-06T03:00:38.474Z,13.17
2017-11-06T03:01:48.257Z,13.17
2017-11-06T03:33:00.613Z,10.52
2017-11-06T03:34:11.038Z,10.57
2017-11-06T03:35:21.439Z,10.52
2017-11-06T03:36:31.832Z,10.54
2017-11-06T03:37:41.574Z,10.65
2017-11-06T03:38:51.649Z,10.69
2017-11-06T03:40:02.056Z,10.83
2017-11-06T03:41:12.120Z,10.9
2017-11-06T03:42:22.199Z,11.09
2017-11-06T03:43:32.595Z,11.15
2017-11-06T03:44:43.049Z,11.3
2017-11-06T03:45:53.445Z,11.38
2017-11-06T03:47:03.531Z,11.51
2017-11-06T03:48:13.587Z,11.68
2017-11-06T03:49:23.671Z,11.81
2017-11-06T03:50:34.106Z,11.91
2017-11-06T03:51:44.498Z,12.04
2017-11-06T03:52:54.914Z,12.22
2017-11-06T03:54:05.309Z,12.23
2017-11-06T03:55:15.043Z,12.36
2017-11-06T03:56:25.113Z,12.45
2017-11-06T03:57:35.193Z,12.53
2017-11-06T03:58:45.630Z,12.56
2017-11-06T03:59:56.034Z,12.61
2017-11-06T04:01:06.435Z,12.73
2017-11-06T04:02:16.837Z,12.83
2017-11-06T04:03:26.916Z,12.8
2017-11-06T04:04:37.318Z,12.91
2017-11-06T04:05:47.390Z,13.01
2017-11-06T04:06:57.787Z,12.99
2017-11-06T04:08:07.921Z,13.03
2017-11-06T04:09:18.343Z,13.09
2017-11-06T04:10:28.722Z,13.11
2017-11-06T04:11:38.812Z,13.16
2017-11-06T04:12:49.227Z,13.19
2017-11-06T04:13:59.670Z,13.24
2017-11-06T04:15:09.729Z,13.28
2017-11-06T04:16:19.491Z,13.27
2017-11-06T04:17:29.909Z,13.31
2017-11-06T04:18:40.320Z,13.35
2017-11-06T04:19:50.429Z,13.36
2017-11-06T04:21:00.826Z,13.28
2017-11-06T04:22:11.225Z,13.36
2017-11-06T04:23:20.994Z,13.27
2017-11-06T04:24:31.384Z,13.17
2017-11-06T04:25:41.829Z,13.19
2017-11-06T04:26:52.233Z,13.2
2017-11-06T04:28:02.662Z,13.13
2017-11-06T04:29:13.051Z,13.17
2017-11-06T04:30:23.459Z,13.2
2017-11-06T04:31:33.887Z,13.17
2017-11-06T04:32:44.282Z,13.24
2017-11-06T04:33:54.349Z,13.31
2017-11-06T04:35:04.756Z,13.27
2017-11-06T04:36:15.145Z,13.28
2017-11-06T04:37:25.555Z,13.27
2017-11-06T04:38:35.636Z,13.24
2017-11-06T04:39:46.041Z,13.28
2017-11-06T04:40:56.133Z,13.29
2017-11-06T04:42:06.206Z,13.29
2017-11-06T04:43:16.612Z,13.25
2017-11-06T04:44:27.009Z,13.31
2017-11-06T04:45:37.416Z,13.27
2017-11-06T04:46:47.488Z,13.16
2017-11-06T04:47:57.909Z,13.2
2017-11-06T04:49:07.992Z,13.19
2017-11-06T04:50:18.415Z,13.21
2017-11-06T04:51:28.816Z,13.19
2017-11-06T04:52:39.218Z,13.2
2017-11-06T04:53:48.632Z,13.32
2017-11-06T04:54:58.750Z,13.25
2017-11-06T04:56:09.158Z,13.25
2017-11-06T04:57:19.565Z,13.17
2017-11-06T04:58:29.952Z,13.2
2017-11-06T04:59:40.350Z,13.31
2017-11-06T05:00:50.464Z,13.25
2017-11-06T05:02:00.875Z,13.35
2017-11-06T05:03:11.283Z,13.21
2017-11-06T05:04:21.353Z,13.35
2017-11-06T05:05:31.748Z,13.37
2017-11-06T05:06:42.199Z,13.27
2017-11-06T05:07:52.598Z,13.32
2017-11-06T05:09:03.016Z,13.25
2017-11-06T05:10:13.435Z,13.36
2017-11-06T05:11:23.510Z,13.36
2017-11-06T05:12:33.576Z,13.35
2017-11-06T05:13:43.656Z,13.36
2017-11-06T05:14:53.726Z,13.37
2017-11-06T05:16:04.203Z,13.37
2017-11-06T05:17:14.259Z,13.36
2017-11-06T05:18:24.379Z,13.36
2017-11-06T05:19:34.442Z,13.32
2017-11-06T05:20:44.849Z,13.39
2017-11-06T05:21:55.235Z,13.51
2017-11-06T05:23:04.974Z,13.48
2017-11-06T05:24:15.133Z,13.5
2017-11-06T05:25:25.202Z,13.32
2017-11-06T05:26:35.638Z,13.32
2017-11-06T05:27:46.035Z,13.29
2017-11-06T05:28:56.100Z,13.39
2017-11-06T05:30:06.518Z,13.37
2017-11-06T05:31:16.915Z,13.37
2017-11-06T05:32:27.327Z,13.35
2017-11-06T05:33:37.719Z,13.37
2017-11-06T05:34:48.127Z,13.32
2017-11-06T05:35:58.537Z,13.36
2017-11-06T05:37:08.275Z,13.39
2017-11-06T05:38:18.704Z,13.45
2017-11-06T05:39:29.097Z,13.44
2017-11-06T05:40:39.495Z,13.39
2017-11-06T05:41:49.950Z,13.44
2017-11-06T05:43:00.342Z,13.36
2017-11-06T05:44:10.757Z,13.32
2017-11-06T05:45:21.185Z,13.36
2017-11-06T05:46:31.263Z,13.32
2017-11-06T05:47:41.697Z,13.36
2017-11-06T05:48:52.103Z,13.31
2017-11-06T05:50:02.527Z,13.27
2017-11-06T05:51:12.942Z,13.25
2017-11-06T05:52:23.346Z,13.31
2017-11-06T05:53:33.456Z,13.21
2017-11-06T05:54:43.863Z,13.1
2017-11-06T05:55:53.950Z,13.17
2017-11-06T05:57:03.711Z,13.1
2017-11-06T05:58:14.115Z,13.11
2017-11-06T05:59:24.507Z,13.14
2017-11-06T06:00:34.252Z,13.13
2017-11-06T06:01:44.328Z,13.07
2017-11-06T06:02:54.398Z,13.06
2017-11-06T06:04:04.782Z,13.1
2017-11-06T06:05:14.904Z,13.07
2017-11-06T06:06:25.374Z,13.09
2017-11-06T06:07:35.440Z,13.1
2017-11-06T06:08:45.843Z,13.07
2017-11-06T06:09:55.904Z,13.02
2017-11-06T06:11:06.298Z,13.06
2017-11-06T06:12:16.690Z,13.06
2017-11-06T06:13:26.755Z,13.1
2017-11-06T06:14:36.837Z,13.07
2017-11-06T06:15:46.910Z,13.14
2017-11-06T06:16:56.693Z,13.16
2017-11-06T06:18:06.784Z,13.17
2017-11-06T06:19:17.189Z,13.2
2017-11-06T06:20:27.610Z,13.25
2017-11-06T06:21:38.014Z,13.28
2017-11-06T06:22:48.474Z,13.25
2017-11-06T06:23:58.872Z,13.27
2017-11-06T06:25:08.941Z,13.29
2017-11-06T06:26:19.328Z,13.36
2017-11-06T06:27:29.738Z,13.36
2017-11-06T06:28:40.417Z,13.45
2017-11-06T06:29:50.809Z,13.54
2017-11-06T06:31:01.201Z,13.48
2017-11-06T06:32:10.940Z,13.66
2017-11-06T06:33:21.014Z,13.6
2017-11-06T06:34:31.424Z,13.65
2017-11-06T06:35:41.825Z,13.73
2017-11-06T06:36:52.232Z,13.6
2017-11-06T06:38:02.313Z,13.62
2017-11-06T06:39:12.046Z,13.7
2017-11-06T06:40:22.119Z,13.63
2017-11-06T06:41:32.532Z,13.58
2017-11-06T06:42:42.950Z,13.65
2017-11-06T06:43:53.033Z,13.66
2017-11-06T06:45:03.424Z,13.68
2017-11-06T06:46:13.837Z,13.66
2017-11-06T06:47:23.591Z,13.68
2017-11-06T06:48:34.000Z,13.66
2017-11-06T06:49:44.391Z,13.58
2017-11-06T06:50:54.458Z,13.58
2017-11-06T06:52:04.873Z,13.65
2017-11-06T06:53:14.965Z,13.58
2017-11-06T06:54:25.043Z,13.63
2017-11-06T06:55:35.436Z,13.62
2017-11-06T06:56:45.213Z,13.58
2017-11-06T06:57:55.670Z,13.57
2017-11-06T06:59:05.751Z,13.63
2017-11-06T07:00:16.135Z,13.62
2017-11-06T07:01:26.539Z,13.62
2017-11-06T07:02:36.940Z,13.63
2017-11-06T07:03:47.406Z,13.68
2017-11-06T07:04:57.465Z,13.6
2017-11-06T07:06:07.867Z,13.5
2017-11-06T07:07:17.929Z,13.53
2017-11-06T07:08:28.341Z,13.58
2017-11-06T07:09:38.417Z,13.68
2017-11-06T07:10:48.805Z,13.54
2017-11-06T07:11:59.205Z,13.72
2017-11-06T07:13:09.617Z,13.62
2017-11-06T07:14:19.704Z,13.62
2017-11-06T07:15:29.762Z,13.57
2017-11-06T07:16:40.158Z,13.51
2017-11-06T07:17:50.545Z,13.62
2017-11-06T07:19:00.943Z,13.62
2017-11-06T07:20:11.372Z,13.6
2017-11-06T07:21:21.482Z,13.6
2017-11-06T07:22:31.568Z,13.68
2017-11-06T07:23:41.955Z,13.58
2017-11-06T07:24:52.163Z,13.6
2017-11-06T07:26:02.562Z,13.62
2017-11-06T07:27:12.631Z,13.65
2017-11-06T07:28:23.021Z,13.66
2017-11-06T07:29:34.612Z,13.65
2017-11-06T07:30:44.688Z,13.63
2017-11-06T07:31:55.326Z,13.63
2017-11-06T07:33:05.826Z,13.65
2017-11-06T07:34:15.889Z,13.65
2017-11-06T07:35:25.650Z,13.62
2017-11-06T07:36:36.048Z,13.63
2017-11-06T07:37:46.456Z,13.65
2017-11-06T07:38:56.892Z,13.65
2017-11-06T07:40:07.303Z,13.6
2017-11-06T07:41:18.016Z,13.62
2017-11-06T07:42:28.423Z,13.58
2017-11-06T07:43:38.462Z,13.58
2017-11-06T07:44:48.884Z,13.54
2017-11-06T07:45:58.938Z,13.6
2017-11-06T07:47:09.294Z,13.66
2017-11-06T07:48:19.692Z,13.68
2017-11-06T07:49:30.101Z,13.58
2017-11-06T07:50:40.198Z,13.51
2017-11-06T07:51:50.600Z,13.53
2017-11-06T07:53:01.012Z,13.58
2017-11-06T07:54:11.495Z,13.5
2017-11-06T07:55:21.892Z,13.53
2017-11-06T07:56:32.031Z,13.5
2017-11-06T07:57:42.436Z,13.57
2017-11-06T07:58:52.531Z,13.66
2017-11-06T08:00:02.609Z,13.63
2017-11-06T08:01:13.010Z,13.54
2017-11-06T08:02:23.420Z,13.58
2017-11-06T08:03:33.840Z,13.68
2017-11-06T08:04:44.231Z,13.62
2017-11-06T08:05:54.123Z,13.69
2017-11-06T08:07:04.566Z,13.68
2017-11-06T08:08:15.024Z,13.7
2017-11-06T08:09:25.421Z,13.69
2017-11-06T08:10:35.826Z,13.65
2017-11-06T08:11:46.241Z,13.66
2017-11-06T08:12:56.683Z,13.73
2017-11-06T08:14:07.140Z,13.72
2017-11-06T08:15:17.536Z,13.76
2017-11-06T08:16:27.959Z,13.78
2017-11-06T08:17:38.030Z,13.83
2017-11-06T08:18:48.445Z,13.79
2017-11-06T08:19:58.550Z,13.83
2017-11-06T08:21:08.614Z,13.79
2017-11-06T08:22:19.027Z,13.88
2017-11-06T08:23:29.457Z,13.84
2017-11-06T08:24:39.825Z,13.91
2017-11-06T08:25:50.294Z,13.9
2017-11-06T08:27:00.705Z,13.91
2017-11-06T08:28:11.102Z,13.9
2017-11-06T08:29:21.186Z,13.94
2017-11-06T08:30:31.575Z,13.95
2017-11-06T08:31:42.044Z,13.97
2017-11-06T08:32:52.457Z,13.9
2017-11-06T08:34:02.849Z,13.91
2017-11-06T08:35:13.269Z,13.9
2017-11-06T08:36:23.697Z,13.87
2017-11-06T08:37:33.807Z,13.72
2017-11-06T08:38:44.209Z,13.75
2017-11-06T08:39:54.284Z,13.79
2017-11-06T08:41:04.692Z,13.73
2017-11-06T08:42:14.440Z,13.78
2017-11-06T08:43:24.882Z,13.87
2017-11-06T08:44:35.324Z,13.84
2017-11-06T08:45:45.412Z,13.84
2017-11-06T08:46:55.822Z,13.84
2017-11-06T08:48:06.227Z,13.9
2017-11-06T08:49:16.307Z,13.93
2017-11-06T08:50:26.709Z,13.84
2017-11-06T08:51:37.107Z,13.87
2017-11-06T08:52:47.763Z,13.83
2017-11-06T08:53:58.187Z,13.76
2017-11-06T08:55:08.282Z,13.72
2017-11-06T08:56:18.707Z,13.6
2017-11-06T08:57:29.129Z,13.58
2017-11-06T08:58:39.546Z,13.69
2017-11-06T08:59:49.962Z,13.55
2017-11-06T09:01:00.072Z,13.53
2017-11-06T09:02:10.489Z,13.53
2017-11-06T09:03:20.890Z,13.48
2017-11-06T09:04:31.320Z,13.53
2017-11-06T09:05:41.729Z,13.45
2017-11-06T09:06:51.805Z,13.36
2017-11-06T09:08:01.565Z,13.36
2017-11-06T09:09:11.954Z,13.32
2017-11-06T09:10:22.344Z,13.36
2017-11-06T09:11:32.740Z,13.47
2017-11-06T09:12:43.137Z,13.47
2017-11-06T09:13:54.340Z,13.45
2017-11-06T09:15:04.407Z,13.51
2017-11-06T09:16:15.506Z,13.58
2017-11-06T09:17:25.253Z,13.45
2017-11-06T09:18:35.699Z,13.58
2017-11-06T09:19:46.118Z,13.55
2017-11-06T09:20:56.536Z,13.58
2017-11-06T09:22:06.971Z,13.53
2017-11-06T09:23:17.415Z,13.57
2017-11-06T09:24:27.550Z,13.6
2017-11-06T09:25:37.990Z,13.54
2017-11-06T09:26:48.059Z,13.58
2017-11-06T09:27:58.455Z,13.6
2017-11-06T09:29:08.857Z,13.72
2017-11-06T09:30:18.984Z,13.66
2017-11-06T09:31:29.058Z,13.72
2017-11-06T09:32:39.489Z,13.72
2017-11-06T09:33:49.881Z,13.65
2017-11-06T09:35:00.312Z,13.76
2017-11-06T09:36:10.724Z,13.79
2017-11-06T09:37:21.126Z,13.79
2017-11-06T09:38:31.540Z,13.79
2017-11-06T09:39:41.975Z,13.75
2017-11-06T09:40:52.380Z,13.72
2017-11-06T09:42:02.951Z,13.72
2017-11-06T09:43:13.352Z,13.63
2017-11-06T09:44:23.765Z,13.73
2017-11-06T09:45:34.412Z,13.78
2017-11-06T09:46:44.812Z,13.75
2017-11-06T09:47:55.206Z,13.7
2017-11-06T09:49:05.180Z,13.78
2017-11-06T09:50:15.608Z,13.76
2017-11-06T09:51:26.059Z,13.81
2017-11-06T09:52:36.552Z,13.79
2017-11-06T09:53:47.036Z,13.7
2017-11-06T09:54:57.440Z,13.63
2017-11-06T09:56:07.520Z,13.55
2017-11-06T09:57:17.950Z,13.57
2017-11-06T09:58:28.389Z,13.54
2017-11-06T09:59:51.710Z,13.57
2017-11-06T10:01:02.126Z,13.48
2017-11-06T10:02:11.883Z,13.45
2017-11-06T10:03:22.283Z,13.44
2017-11-06T10:04:32.702Z,13.47
2017-11-06T10:05:42.834Z,13.55
2017-11-06T10:06:52.909Z,13.53
2017-11-06T10:08:02.997Z,13.6
2017-11-06T10:09:13.088Z,13.58
2017-11-06T10:10:23.503Z,13.6
2017-11-06T10:11:33.951Z,13.55
2017-11-06T10:12:44.394Z,13.6
2017-11-06T10:13:54.800Z,13.54
2017-11-06T10:15:05.219Z,13.6
2017-11-06T10:16:15.792Z,13.72
2017-11-06T10:17:26.217Z,13.75
2017-11-06T10:18:36.629Z,13.65
2017-11-06T10:19:47.036Z,13.76
2017-11-06T10:20:57.124Z,13.81
2017-11-06T10:22:07.267Z,13.91
2017-11-06T10:23:17.361Z,13.88
2017-11-06T10:24:27.442Z,13.95
2017-11-06T10:25:37.876Z,13.97
2017-11-06T10:26:48.309Z,14.05
2017-11-06T10:27:58.440Z,13.94
2017-11-06T10:29:08.883Z,13.95
2017-11-06T10:30:19.267Z,13.97
2017-11-06T10:31:29.694Z,13.95
2017-11-06T10:32:40.125Z,14.03
2017-11-06T10:33:49.886Z,13.97
2017-11-06T10:35:00.292Z,14.02
2017-11-06T10:36:10.709Z,13.97
2017-11-06T10:37:21.126Z,13.88
2017-11-06T10:38:31.537Z,13.9
2017-11-06T10:39:41.999Z,13.88
2017-11-06T10:40:51.772Z,13.9
2017-11-06T10:42:02.173Z,13.87
2017-11-06T10:43:12.252Z,13.84
2017-11-06T10:44:22.344Z,13.81
2017-11-06T10:45:32.752Z,13.9
2017-11-06T10:46:43.155Z,13.86
2017-11-06T10:47:53.559Z,13.9
2017-11-06T10:49:03.960Z,13.87
2017-11-06T10:50:14.374Z,13.87
2017-11-06T10:51:24.842Z,13.84
2017-11-06T10:52:35.288Z,13.73
2017-11-06T10:53:45.719Z,13.78
2017-11-06T10:54:56.133Z,13.78
2017-11-06T10:56:06.548Z,13.75
2017-11-06T10:57:16.959Z,13.7
2017-11-06T10:58:27.371Z,13.62
2017-11-06T10:59:37.784Z,13.58
2017-11-06T11:00:48.195Z,13.62
2017-11-06T11:01:58.628Z,13.6
2017-11-06T11:03:09.055Z,13.57
2017-11-06T11:04:19.461Z,13.63
2017-11-06T11:05:29.849Z,13.63
2017-11-06T11:06:40.269Z,13.57
2017-11-06T11:07:50.372Z,13.57
2017-11-06T11:09:00.466Z,13.48
2017-11-06T11:10:10.870Z,13.54
2017-11-06T11:11:21.288Z,13.6
2017-11-06T11:12:31.695Z,13.58
2017-11-06T11:13:42.137Z,13.6
2017-11-06T11:14:52.598Z,13.55
2017-11-06T11:16:03.031Z,13.58
2017-11-06T11:17:13.461Z,13.65
2017-11-06T11:18:23.890Z,13.6
2017-11-06T11:19:33.972Z,13.66
2017-11-06T11:20:44.781Z,13.6
2017-11-06T11:21:54.888Z,13.54
2017-11-06T11:23:04.978Z,13.51
2017-11-06T11:24:15.393Z,13.53
2017-11-06T11:25:25.808Z,13.55
2017-11-06T11:26:36.264Z,13.51
2017-11-06T11:27:46.675Z,13.4
2017-11-06T11:28:56.755Z,13.51
2017-11-06T11:30:06.837Z,13.44
2017-11-06T11:31:17.253Z,13.45
2017-11-06T11:32:27.726Z,13.48
2017-11-06T11:33:38.130Z,13.47
2017-11-06T11:34:48.558Z,13.51
2017-11-06T11:35:58.993Z,13.42
2017-11-06T11:37:09.084Z,13.4
2017-11-06T11:38:19.217Z,13.32
2017-11-06T11:39:29.312Z,13.42
2017-11-06T11:40:39.404Z,13.32
2017-11-06T11:41:49.812Z,13.42
2017-11-06T11:42:59.896Z,13.39
2017-11-06T11:44:10.364Z,13.39
2017-11-06T11:45:20.790Z,13.35
2017-11-06T11:46:31.210Z,13.39
2017-11-06T11:47:41.742Z,13.35
2017-11-06T11:48:51.492Z,13.32
2017-11-06T11:50:01.923Z,13.32
2017-11-06T11:51:12.010Z,13.32
2017-11-06T11:52:22.439Z,13.4
2017-11-06T11:53:32.864Z,13.32
2017-11-06T11:54:43.272Z,13.31
2017-11-06T11:55:53.697Z,13.32
2017-11-06T11:57:03.793Z,13.28
2017-11-06T11:58:14.203Z,13.36
2017-11-06T11:59:24.623Z,13.39
2017-11-06T12:00:35.037Z,13.27
2017-11-06T12:01:45.462Z,13.31
2017-11-06T12:02:55.882Z,13.25
2017-11-06T12:04:06.285Z,13.25
2017-11-06T12:05:16.721Z,13.16
2017-11-06T12:06:27.119Z,13.11
2017-11-06T12:07:37.577Z,13.11
2017-11-06T12:08:47.984Z,13.11
2017-11-06T12:09:58.424Z,13.03
2017-11-06T12:11:08.834Z,13.06
2017-11-06T12:12:19.249Z,13.07
2017-11-06T12:13:29.697Z,13.09
2017-11-06T12:14:39.808Z,13.09
2017-11-06T12:15:50.220Z,13.07
2017-11-06T12:17:00.638Z,13.1
2017-11-06T12:18:11.082Z,13.14
2017-11-06T12:19:21.556Z,13.16
2017-11-06T12:20:31.970Z,13.16
2017-11-06T12:21:42.036Z,13.16
2017-11-06T12:22:52.154Z,13.17
2017-11-06T12:24:02.573Z,13.25
2017-11-06T12:25:13.049Z,13.27
2017-11-06T12:26:23.451Z,13.35
2017-11-06T12:27:33.901Z,13.5
2017-11-06T12:28:44.323Z,13.51
2017-11-06T12:29:54.753Z,13.57
2017-11-06T12:31:05.224Z,13.63
2017-11-06T12:32:14.990Z,13.65
2017-11-06T12:33:25.074Z,13.58
2017-11-06T12:34:35.475Z,13.55
2017-11-06T12:35:45.912Z,13.57
2017-11-06T12:36:56.058Z,13.55
2017-11-06T12:38:06.457Z,13.62
2017-11-06T12:39:16.555Z,13.6
2017-11-06T12:40:26.963Z,13.58
2017-11-06T12:41:37.390Z,13.66
2017-11-06T12:42:48.355Z,13.54
2017-11-06T12:43:58.913Z,13.54
2017-11-06T12:45:09.352Z,13.53
2017-11-06T12:46:19.771Z,13.55
2017-11-06T12:47:30.182Z,13.48
2017-11-06T12:48:40.655Z,13.44
2017-11-06T12:49:51.060Z,13.35
2017-11-06T12:51:01.460Z,13.32
2017-11-06T12:52:11.902Z,13.42
2017-11-06T12:53:22.326Z,13.39
2017-11-06T12:54:32.790Z,13.45
2017-11-06T12:55:43.218Z,13.54
2017-11-06T12:56:53.654Z,13.48
2017-11-06T12:58:04.082Z,13.54
2017-11-06T12:59:14.494Z,13.48
2017-11-06T13:00:24.952Z,13.53
2017-11-06T13:01:35.379Z,13.5
2017-11-06T13:02:45.481Z,13.44
2017-11-06T13:03:55.906Z,13.44
2017-11-06T13:05:06.310Z,13.45
2017-11-06T13:06:16.713Z,13.53
2017-11-06T13:07:27.124Z,13.54
2017-11-06T13:08:37.531Z,13.6
2017-11-06T13:09:47.929Z,13.55
2017-11-06T13:10:58.342Z,13.65
2017-11-06T13:12:08.097Z,13.81
2017-11-06T13:13:18.202Z,13.81
2017-11-06T13:14:28.611Z,13.91
2017-11-06T13:15:39.028Z,13.88
2017-11-06T13:16:49.116Z,13.93
2017-11-06T13:17:59.507Z,13.88
2017-11-06T13:19:09.924Z,13.88
2017-11-06T13:20:20.015Z,13.88
2017-11-06T13:21:30.433Z,13.93
2017-11-06T13:22:40.524Z,13.86
2017-11-06T13:23:50.935Z,13.72
2017-11-06T13:25:01.002Z,13.7
2017-11-06T13:26:11.075Z,13.58
2017-11-06T13:27:20.825Z,13.58
2017-11-06T13:28:31.231Z,13.53
2017-11-06T13:29:41.680Z,13.63
2017-11-06T13:30:52.104Z,13.5
2017-11-06T13:32:02.526Z,13.53
2017-11-06T13:33:12.957Z,13.57
2017-11-06T13:34:23.458Z,13.51
2017-11-06T13:35:33.852Z,13.54
2017-11-06T13:36:44.271Z,13.53
2017-11-06T13:37:54.681Z,13.5
2017-11-06T13:39:05.107Z,13.58
2017-11-06T13:40:15.756Z,13.54
2017-11-06T13:41:25.859Z,13.53
2017-11-06T13:42:36.247Z,13.53
2017-11-06T13:43:46.645Z,13.51
2017-11-06T13:44:57.059Z,13.48
2017-11-06T13:46:07.520Z,13.5
2017-11-06T13:47:17.950Z,13.47
2017-11-06T13:48:28.367Z,13.5
2017-11-06T13:49:38.790Z,13.48
2017-11-06T13:50:49.196Z,13.36
2017-11-06T13:51:59.654Z,13.36
2017-11-06T13:53:10.081Z,13.45
2017-11-06T13:54:20.497Z,13.35
2017-11-06T13:55:32.115Z,13.48
2017-11-06T13:56:42.225Z,13.36
2017-11-06T13:57:52.353Z,13.47
2017-11-06T13:59:02.412Z,13.51
2017-11-06T14:00:12.494Z,13.5
2017-11-06T14:01:22.895Z,13.48
2017-11-06T14:02:33.320Z,13.63
2017-11-06T14:03:43.811Z,13.68
2017-11-06T14:04:54.217Z,13.63
2017-11-06T14:06:03.995Z,13.63
2017-11-06T14:07:14.451Z,13.73
2017-11-06T14:08:24.526Z,13.62
2017-11-06T14:09:34.929Z,13.65
2017-11-06T14:10:45.330Z,13.63
2017-11-06T14:11:55.412Z,13.65
2017-11-06T14:13:05.497Z,13.63
2017-11-06T14:14:15.928Z,13.69
2017-11-06T14:15:26.371Z,13.63
2017-11-06T14:16:36.133Z,13.69
2017-11-06T14:17:46.565Z,13.57
2017-11-06T14:18:56.979Z,13.65
2017-11-06T14:20:07.387Z,13.58
2017-11-06T14:21:17.850Z,13.68
2017-11-06T14:22:28.284Z,13.65
2017-11-06T14:23:38.715Z,13.6
2017-11-06T14:24:48.807Z,13.54
2017-11-06T14:25:59.218Z,13.45
2017-11-06T14:27:09.339Z,13.45
2017-11-06T14:28:19.758Z,13.39
2017-11-06T14:29:30.186Z,13.35
2017-11-06T14:30:40.274Z,13.39
2017-11-06T14:31:50.347Z,13.32
2017-11-06T14:33:00.480Z,13.32
2017-11-06T14:34:10.909Z,13.36
2017-11-06T14:35:21.327Z,13.27
2017-11-06T14:36:31.745Z,13.21
2017-11-06T14:37:41.817Z,13.13
2017-11-06T14:38:52.527Z,13.06
2017-11-06T14:40:02.607Z,12.94
2017-11-06T14:41:13.047Z,12.92
2017-11-06T14:42:23.467Z,12.88
2017-11-06T14:43:33.556Z,12.88
2017-11-06T14:44:45.214Z,12.84
2017-11-06T14:45:55.624Z,12.81
2017-11-06T14:47:05.720Z,12.81
2017-11-06T14:48:15.491Z,12.81
2017-11-06T14:49:25.931Z,12.78
2017-11-06T14:50:36.067Z,12.61
2017-11-06T14:51:45.809Z,12.59
2017-11-06T14:52:56.227Z,12.61
2017-11-06T14:54:06.314Z,12.61
2017-11-06T14:55:16.726Z,12.59
2017-11-06T14:56:26.519Z,12.59
2017-11-06T14:57:36.949Z,12.61
2017-11-06T14:58:47.029Z,12.62
2017-11-06T14:59:57.445Z,12.56
2017-11-06T15:01:07.517Z,12.55
2017-11-06T15:02:17.318Z,12.58
2017-11-06T15:03:27.392Z,12.53
2017-11-06T15:04:37.481Z,12.47
2017-11-06T15:05:47.225Z,12.47
2017-11-06T15:06:57.313Z,12.45
2017-11-06T15:08:07.446Z,12.53
2017-11-06T15:09:17.877Z,12.51
2017-11-06T15:10:27.946Z,12.58
2017-11-06T15:11:38.378Z,12.47
2017-11-06T15:12:48.450Z,12.43
2017-11-06T15:13:58.911Z,12.47
2017-11-06T15:15:08.987Z,12.41
2017-11-06T15:16:19.424Z,12.43
2017-11-06T15:17:29.841Z,12.36
2017-11-06T15:18:40.264Z,12.33
2017-11-06T15:19:50.826Z,12.36
2017-11-06T15:21:01.262Z,12.37
2017-11-06T15:22:11.684Z,12.29
2017-11-06T15:23:21.768Z,12.37
2017-11-06T15:24:32.166Z,12.31
2017-11-06T15:25:42.085Z,12.34
2017-11-06T15:26:52.385Z,12.34
2017-11-06T15:28:02.993Z,12.36
2017-11-06T15:29:13.892Z,12.33
2017-11-06T15:30:24.280Z,12.34
2017-11-06T15:31:34.698Z,12.26
2017-11-06T15:32:44.956Z,12.19
2017-11-06T15:33:55.376Z,12.22
2017-11-06T15:35:05.827Z,12.16
2017-11-06T15:36:15.531Z,12.23
2017-11-06T15:37:25.995Z,12.25
2017-11-06T15:38:36.418Z,12.22