createdAt,value
2023-01-19T00:01:13.963Z,-0.10
2023-01-19T00:03:40.845Z,-0.10
2023-01-19T00:06:08.895Z,-0.10
2023-01-19T00:08:39.173Z,-0.20
2023-01-19T00:11:06.363Z,-0.20
2023-01-19T00:13:42.760Z,-1.80
2023-01-19T00:16:14.305Z,-0.30
2023-01-19T00:18:41.142Z,-0.30
2023-01-19T00:21:07.733Z,-0.30
2023-01-19T00:23:34.345Z,-0.30
2023-01-19T00:26:00.953Z,-0.40
2023-01-19T00:28:27.546Z,-0.40
2023-01-19T00:30:54.121Z,-0.30
2023-01-19T00:33:20.678Z,-0.30
2023-01-19T00:35:52.538Z,-0.30
2023-01-19T00:38:19.729Z,-0.20
2023-01-19T00:40:46.628Z,-0.10
2023-01-19T00:43:13.230Z,0.10
2023-01-19T00:45:40.171Z,-0.10
2023-01-19T00:48:06.767Z,-0.20
2023-01-19T00:50:33.716Z,-0.30
2023-01-19T00:53:01.323Z,-0.30
2023-01-19T00:55:29.446Z,-0.30
2023-01-19T00:57:56.711Z,-0.30
2023-01-19T01:00:23.689Z,-0.30
2023-01-19T01:02:52.364Z,-0.30
2023-01-19T01:05:20.097Z,-0.20
2023-01-19T01:07:49.506Z,-0.50
2023-01-19T01:10:23.093Z,-0.30
2023-01-19T01:12:54.839Z,-0.30
2023-01-19T01:15:26.536Z,-0.30
2023-01-19T01:17:53.348Z,-0.30
2023-01-19T01:20:23.252Z,-0.30
2023-01-19T01:22:52.699Z,-0.30
2023-01-19T01:25:22.564Z,-0.30
2023-01-19T01:27:49.585Z,-0.30
2023-01-19T01:30:16.731Z,-0.30
2023-01-19T01:32:43.719Z,-0.50
2023-01-19T01:35:10.893Z,-0.30
2023-01-19T01:37:38.365Z,-0.30
2023-01-19T01:40:06.570Z,-0.50
2023-01-19T01:42:35.330Z,-0.50
2023-01-19T01:45:07.409Z,-0.60
2023-01-19T01:47:47.122Z,0.70
2023-01-19T01:50:21.625Z,-0.60
2023-01-19T01:53:11.042Z,-0.60
2023-01-19T01:55:46.568Z,-0.60
2023-01-19T01:58:16.159Z,-0.70
2023-01-19T02:01:02.029Z,-0.60
2023-01-19T02:03:29.225Z,-0.60
2023-01-19T02:05:59.319Z,-0.60
2023-01-19T02:08:54.052Z,-0.70
2023-01-19T02:11:39.619Z,-0.70
2023-01-19T02:14:06.756Z,-0.80
2023-01-19T02:16:34.830Z,-0.80
2023-01-19T02:19:01.528Z,-0.80
2023-01-19T02:21:42.960Z,-0.90
2023-01-19T02:24:10.531Z,-1.00
2023-01-19T02:26:40.707Z,-1.00
2023-01-19T02:29:11.536Z,-0.90
2023-01-19T02:31:39.655Z,-0.90
2023-01-19T02:34:08.685Z,-0.90
2023-01-19T02:36:40.953Z,-0.90
2023-01-19T02:39:09.675Z,-0.90
2023-01-19T02:41:43.259Z,-1.00
2023-01-19T02:44:11.166Z,-0.90
2023-01-19T02:46:38.467Z,-0.90
2023-01-19T02:49:05.066Z,-0.90
2023-01-19T02:51:32.179Z,-1.00
2023-01-19T02:54:04.601Z,-1.00
2023-01-19T02:56:47.008Z,-1.00
2023-01-19T02:59:25.178Z,-1.00
2023-01-19T03:02:30.276Z,-1.00
2023-01-19T03:05:17.636Z,-1.10
2023-01-19T03:08:16.853Z,-1.30
2023-01-19T03:10:58.172Z,-1.30
2023-01-19T03:14:02.455Z,-1.30
2023-01-19T03:16:44.119Z,-1.40
2023-01-19T03:19:29.956Z,-1.30
2023-01-19T03:22:00.777Z,-1.30
2023-01-19T03:24:32.550Z,-1.20
2023-01-19T03:27:04.057Z,-1.30
2023-01-19T03:29:34.805Z,-1.30
2023-01-19T03:32:06.827Z,-1.30
2023-01-19T03:34:34.828Z,-1.30
2023-01-19T03:37:04.941Z,-1.30
2023-01-19T03:39:31.791Z,-1.80
2023-01-19T03:42:02.946Z,-1.50
2023-01-19T03:44:32.059Z,-1.50
2023-01-19T03:46:59.367Z,-1.70
2023-01-19T03:49:26.617Z,-1.50
2023-01-19T03:51:57.015Z,-1.50
2023-01-19T03:54:23.589Z,-1.50
2023-01-19T03:56:50.465Z,-1.50
2023-01-19T03:59:17.563Z,-1.60
2023-01-19T04:01:44.408Z,-1.60
2023-01-19T04:04:11.124Z,-1.60
2023-01-19T04:06:37.664Z,-1.70
2023-01-19T04:09:04.291Z,-1.70
2023-01-19T04:11:30.883Z,-1.70
2023-01-19T04:13:57.731Z,-1.70
2023-01-19T04:16:24.311Z,-1.70
2023-01-19T04:18:52.504Z,-2.70
2023-01-19T04:21:20.283Z,-1.60
2023-01-19T04:23:47.052Z,-1.80
2023-01-19T04:26:13.833Z,-1.80
2023-01-19T04:28:40.989Z,-1.80
2023-01-19T04:31:08.099Z,-1.80
2023-01-19T04:33:35.050Z,-1.80
2023-01-19T04:36:02.386Z,-1.90
2023-01-19T04:38:28.980Z,-1.90
2023-01-19T04:40:55.685Z,-1.90
2023-01-19T04:43:23.263Z,-1.90
2023-01-19T04:45:50.173Z,-2.20
2023-01-19T04:48:18.443Z,-2.00
2023-01-19T04:50:45.356Z,-2.00
2023-01-19T04:53:13.628Z,-2.20
2023-01-19T04:55:40.328Z,-1.90
2023-01-19T04:58:07.017Z,-1.90
2023-01-19T05:00:33.734Z,-2.00
2023-01-19T05:03:01.475Z,-2.30
2023-01-19T05:05:28.549Z,-2.20
2023-01-19T05:07:55.518Z,-2.10
2023-01-19T05:10:22.203Z,-2.10
2023-01-19T05:12:48.799Z,-2.10
2023-01-19T05:15:15.426Z,-2.10
2023-01-19T05:17:42.970Z,-2.10
2023-01-19T05:20:11.322Z,-1.70
2023-01-19T05:22:39.160Z,-2.10
2023-01-19T05:25:08.901Z,-2.10
2023-01-19T05:27:37.197Z,-2.20
2023-01-19T05:30:05.393Z,-2.30
2023-01-19T05:32:32.182Z,-2.30
2023-01-19T05:34:58.780Z,-2.30
2023-01-19T05:37:25.391Z,-2.30
2023-01-19T05:39:52.437Z,-2.30
2023-01-19T05:42:18.997Z,-2.30
2023-01-19T05:44:45.552Z,-2.20
2023-01-19T05:47:12.125Z,-2.30
2023-01-19T05:49:38.915Z,-2.30
2023-01-19T05:52:05.760Z,-2.30
2023-01-19T05:54:32.309Z,-2.20
2023-01-19T05:56:58.880Z,-2.30
2023-01-19T05:59:25.477Z,-2.30
2023-01-19T06:01:52.996Z,-2.50
2023-01-19T06:04:20.534Z,-2.40
2023-01-19T06:06:50.870Z,-2.30
2023-01-19T06:09:18.019Z,-2.30
2023-01-19T06:11:45.882Z,-2.30
2023-01-19T06:14:12.688Z,-2.30
2023-01-19T06:16:39.627Z,-2.30
2023-01-19T06:19:06.344Z,-2.40
2023-01-19T06:21:34.259Z,-2.30
2023-01-19T06:24:01.173Z,-2.30
2023-01-19T06:26:27.861Z,-2.30
2023-01-19T06:28:55.477Z,-2.70
2023-01-19T06:31:22.137Z,-2.40
2023-01-19T06:33:48.747Z,-2.40
2023-01-19T06:36:15.396Z,-2.40
2023-01-19T06:38:41.977Z,-2.40
2023-01-19T06:41:08.585Z,-2.40
2023-01-19T06:43:35.204Z,-2.40
2023-01-19T06:46:02.252Z,-2.40
2023-01-19T06:48:28.922Z,-2.50
2023-01-19T06:50:57.809Z,-2.40
2023-01-19T06:53:27.675Z,-2.40
2023-01-19T06:55:58.061Z,-2.40
2023-01-19T06:58:25.096Z,-2.40
2023-01-19T07:00:51.911Z,-2.30
2023-01-19T07:03:24.312Z,-2.30
2023-01-19T07:05:54.997Z,-2.30
2023-01-19T07:08:21.557Z,-2.30
2023-01-19T07:11:25.049Z,-2.30
2023-01-19T07:13:37.440Z,-2.20
2023-01-19T07:16:07.494Z,-2.30
2023-01-19T07:18:35.449Z,-2.30
2023-01-19T07:21:02.042Z,-2.40
2023-01-19T07:23:30.324Z,-2.30
2023-01-19T07:25:57.932Z,-2.40
2023-01-19T07:28:24.898Z,-2.60
2023-01-19T07:30:52.784Z,-2.30
2023-01-19T07:33:19.442Z,-2.30
2023-01-19T07:35:48.216Z,-2.30
2023-01-19T07:38:15.454Z,-2.30
2023-01-19T07:40:42.267Z,-2.30
2023-01-19T07:43:09.183Z,-2.30
2023-01-19T07:45:36.159Z,-2.30
2023-01-19T07:48:02.854Z,-2.20
2023-01-19T07:50:29.753Z,-2.20
2023-01-19T07:52:56.488Z,-2.20
2023-01-19T07:55:24.056Z,-2.30
2023-01-19T07:57:53.445Z,-2.30
2023-01-19T08:00:24.531Z,-2.00
2023-01-19T08:02:52.117Z,-2.30
2023-01-19T08:05:19.885Z,-2.40
2023-01-19T08:07:47.009Z,-2.30
2023-01-19T08:10:15.103Z,-2.20
2023-01-19T08:12:42.721Z,-2.10
2023-01-19T08:15:10.417Z,-2.10
2023-01-19T08:17:37.495Z,-2.00
2023-01-19T08:20:04.670Z,-2.00
2023-01-19T08:22:31.395Z,-1.90
2023-01-19T08:24:57.969Z,-1.90
2023-01-19T08:27:24.806Z,-1.80
2023-01-19T08:29:51.367Z,-1.80
2023-01-19T08:32:18.198Z,-1.80
2023-01-19T08:34:44.875Z,-1.80
2023-01-19T08:37:11.475Z,-1.60
2023-01-19T08:39:38.225Z,-1.70
2023-01-19T08:42:05.543Z,-1.70
2023-01-19T08:44:32.216Z,-1.50
2023-01-19T08:46:59.926Z,-1.40
2023-01-19T08:49:26.507Z,-1.40
2023-01-19T08:51:53.191Z,-1.50
2023-01-19T08:54:21.652Z,-1.40
2023-01-19T08:56:48.277Z,-1.40
2023-01-19T08:59:15.053Z,-1.40
2023-01-19T09:01:42.060Z,-1.40
2023-01-19T09:04:08.784Z,-1.30
2023-01-19T09:06:35.413Z,-1.20
2023-01-19T09:09:02.255Z,-1.20
2023-01-19T09:11:28.821Z,-1.20
2023-01-19T09:13:55.531Z,-1.20
2023-01-19T09:16:22.225Z,-1.10
2023-01-19T09:18:49.228Z,-1.00
2023-01-19T09:21:15.803Z,-0.80
2023-01-19T09:23:42.388Z,-0.90
2023-01-19T09:26:10.106Z,-0.80
2023-01-19T09:28:38.219Z,-0.80
2023-01-19T09:31:06.646Z,-0.80
2023-01-19T09:33:34.079Z,-0.70
2023-01-19T09:36:02.012Z,-0.70
2023-01-19T09:38:32.517Z,-0.60
2023-01-19T09:41:00.099Z,-0.60
2023-01-19T09:43:40.117Z,-0.50
2023-01-19T09:46:15.159Z,-0.50
2023-01-19T09:48:53.602Z,-0.50
2023-01-19T09:51:26.387Z,-0.40
2023-01-19T09:54:16.793Z,-0.30
2023-01-19T09:56:45.209Z,-0.20
2023-01-19T09:59:30.806Z,-0.10
2023-01-19T10:02:35.639Z,-0.20
2023-01-19T10:05:20.954Z,-0.10
2023-01-19T10:08:16.835Z,-0.10
2023-01-19T10:10:49.115Z,0.00
2023-01-19T10:13:43.756Z,0.00
2023-01-19T10:16:32.674Z,0.10
2023-01-19T10:19:16.804Z,0.20
2023-01-19T10:21:45.157Z,0.20
2023-01-19T10:24:25.477Z,0.10
2023-01-19T10:26:55.673Z,0.10
2023-01-19T10:29:28.183Z,-0.50
2023-01-19T10:32:22.072Z,-0.70
2023-01-19T10:34:50.412Z,0.30
2023-01-19T10:37:36.739Z,0.30
2023-01-19T10:40:09.387Z,0.40
2023-01-19T10:42:38.374Z,0.50
2023-01-19T10:45:16.703Z,0.50
2023-01-19T10:47:45.089Z,0.50
2023-01-19T10:50:24.088Z,0.60
2023-01-19T10:52:53.784Z,0.70
2023-01-19T10:55:27.220Z,0.80
2023-01-19T10:57:54.088Z,0.80
2023-01-19T11:00:34.465Z,0.90
2023-01-19T11:03:01.803Z,0.80
2023-01-19T11:05:31.473Z,0.90
2023-01-19T11:07:58.246Z,1.00
2023-01-19T11:10:29.881Z,1.10
2023-01-19T11:13:15.707Z,1.20
2023-01-19T11:15:57.509Z,1.30
2023-01-19T11:18:38.592Z,1.20
2023-01-19T11:21:12.271Z,1.20
2023-01-19T11:23:45.503Z,1.30
2023-01-19T11:26:25.369Z,1.50
2023-01-19T11:28:54.646Z,1.50
2023-01-19T11:31:32.315Z,1.50
2023-01-19T11:34:04.609Z,1.50
2023-01-19T11:36:36.598Z,1.60
2023-01-19T11:39:12.244Z,1.60
2023-01-19T11:41:39.958Z,1.60
2023-01-19T11:44:19.975Z,1.30
2023-01-19T11:46:52.396Z,1.80
2023-01-19T11:49:38.807Z,1.90
2023-01-19T11:52:23.771Z,1.90
2023-01-19T11:55:25.262Z,2.00
2023-01-19T11:57:54.568Z,2.00
2023-01-19T12:00:31.188Z,2.10
2023-01-19T12:03:19.158Z,2.10
2023-01-19T12:05:52.356Z,2.10
2023-01-19T12:08:23.763Z,2.00
2023-01-19T12:10:53.675Z,2.00
2023-01-19T12:13:25.904Z,2.00
2023-01-19T12:15:58.394Z,2.00
2023-01-19T12:18:29.605Z,2.00
2023-01-19T12:20:56.764Z,2.10
2023-01-19T12:23:28.833Z,2.40
2023-01-19T12:26:03.025Z,2.10
2023-01-19T12:28:33.798Z,2.10
2023-01-19T12:31:01.837Z,2.00
2023-01-19T12:33:29.065Z,2.00
2023-01-19T12:36:17.234Z,2.00
2023-01-19T12:39:07.277Z,2.00
2023-01-19T12:41:38.727Z,2.10
2023-01-19T12:44:11.201Z,2.20
2023-01-19T12:47:03.347Z,2.50
2023-01-19T12:49:37.963Z,2.30
2023-01-19T12:52:21.586Z,2.40
2023-01-19T12:55:15.039Z,2.30
2023-01-19T12:58:03.259Z,2.30
2023-01-19T13:00:39.675Z,2.20
2023-01-19T13:03:18.485Z,2.40
2023-01-19T13:05:49.649Z,2.50
2023-01-19T13:08:18.384Z,2.80
2023-01-19T13:11:03.418Z,3.20
2023-01-19T13:13:37.684Z,3.60
2023-01-19T13:16:19.888Z,3.70
2023-01-19T13:18:50.483Z,3.40
2023-01-19T13:21:31.262Z,3.30
2023-01-19T13:24:03.294Z,3.10
2023-01-19T13:26:53.091Z,3.00
2023-01-19T13:29:30.195Z,2.90
2023-01-19T13:32:02.772Z,2.80
2023-01-19T13:34:44.972Z,2.40
2023-01-19T13:37:22.572Z,2.60
2023-01-19T13:39:53.023Z,2.50
2023-01-19T13:42:39.909Z,2.40
2023-01-19T13:45:36.858Z,2.30
2023-01-19T13:48:07.716Z,2.30
2023-01-19T13:50:37.239Z,2.30
2023-01-19T13:53:14.205Z,1.90
2023-01-19T13:55:43.799Z,2.20
2023-01-19T13:58:24.316Z,1.90
2023-01-19T14:00:51.008Z,1.80
2023-01-19T14:03:23.488Z,2.20
2023-01-19T14:05:52.378Z,1.80
2023-01-19T14:08:19.820Z,1.90
2023-01-19T14:11:02.856Z,1.90
2023-01-19T14:13:43.061Z,1.80
2023-01-19T14:16:16.891Z,1.70
2023-01-19T14:18:44.100Z,1.70
2023-01-19T14:21:15.319Z,1.70
2023-01-19T14:23:51.607Z,1.70
2023-01-19T14:26:36.999Z,1.70
2023-01-19T14:29:39.940Z,1.40
2023-01-19T14:32:17.471Z,1.70
2023-01-19T14:34:46.873Z,1.60
2023-01-19T14:37:17.661Z,1.40
2023-01-19T14:39:47.345Z,1.30
2023-01-19T14:42:17.836Z,1.50
2023-01-19T14:44:48.760Z,1.40
2023-01-19T14:47:36.858Z,1.40
2023-01-19T14:50:57.618Z,1.40
2023-01-19T14:53:29.926Z,1.40
2023-01-19T14:56:02.955Z,1.30
2023-01-19T14:58:32.777Z,1.00
2023-01-19T15:01:00.018Z,1.30
2023-01-19T15:03:43.715Z,1.20
2023-01-19T15:06:20.190Z,1.20
2023-01-19T15:08:49.910Z,1.20
2023-01-19T15:11:16.553Z,1.30
2023-01-19T15:13:44.891Z,1.20
2023-01-19T15:16:11.796Z,1.10
2023-01-19T15:18:38.904Z,1.10
2023-01-19T15:21:05.868Z,1.00
2023-01-19T15:23:32.976Z,0.90
2023-01-19T15:26:02.185Z,0.90
2023-01-19T15:28:29.421Z,0.90
2023-01-19T15:30:57.594Z,0.80
2023-01-19T15:33:27.106Z,0.80
2023-01-19T15:35:54.132Z,0.80
2023-01-19T15:38:20.807Z,0.90
2023-01-19T15:40:51.387Z,0.90
2023-01-19T15:43:18.743Z,1.00
2023-01-19T15:45:51.023Z,1.10
2023-01-19T15:48:19.999Z,1.10
2023-01-19T15:50:47.788Z,1.10
2023-01-19T15:53:22.570Z,1.10
2023-01-19T15:55:50.917Z,1.10
2023-01-19T15:58:18.511Z,1.10
2023-01-19T16:00:45.172Z,1.10
2023-01-19T16:03:11.802Z,1.10
2023-01-19T16:05:43.041Z,1.10
2023-01-19T16:08:11.329Z,1.10
2023-01-19T16:10:38.107Z,1.10
2023-01-19T16:13:04.696Z,1.10
2023-01-19T16:15:31.313Z,1.20
2023-01-19T16:17:58.373Z,1.40
2023-01-19T16:20:25.391Z,1.10
2023-01-19T16:22:51.954Z,1.10
2023-01-19T16:25:18.981Z,1.10
2023-01-19T16:27:45.546Z,1.10
2023-01-19T16:30:13.199Z,1.10
2023-01-19T16:32:39.779Z,1.00
2023-01-19T16:35:06.705Z,0.90
2023-01-19T16:37:33.432Z,0.90
2023-01-19T16:40:00.114Z,0.90
2023-01-19T16:42:27.115Z,0.90
2023-01-19T16:44:54.554Z,0.90
2023-01-19T16:47:21.259Z,0.80
2023-01-19T16:49:47.820Z,0.80
2023-01-19T16:52:14.506Z,0.90
2023-01-19T16:54:43.164Z,1.00
2023-01-19T16:57:10.644Z,1.00
2023-01-19T16:59:39.445Z,1.10
2023-01-19T17:02:06.959Z,1.10
2023-01-19T17:04:33.690Z,1.20
2023-01-19T17:07:00.297Z,1.20
2023-01-19T17:09:26.909Z,1.20
2023-01-19T17:11:53.514Z,1.20
2023-01-19T17:14:20.627Z,1.20
2023-01-19T17:16:48.060Z,1.20
2023-01-19T17:19:17.286Z,1.20
2023-01-19T17:21:51.331Z,1.30
2023-01-19T17:24:22.687Z,1.10
2023-01-19T17:26:49.688Z,1.30
2023-01-19T17:29:16.560Z,1.30
2023-01-19T17:31:44.320Z,1.30
2023-01-19T17:34:10.973Z,1.30
2023-01-19T17:36:37.921Z,1.40
2023-01-19T17:39:07.303Z,1.40
2023-01-19T17:41:35.375Z,1.50
2023-01-19T17:44:03.806Z,1.50
2023-01-19T17:46:31.517Z,1.60
2023-01-19T17:49:00.562Z,1.60
2023-01-19T17:51:27.878Z,1.60
2023-01-19T17:53:55.420Z,1.60
2023-01-19T17:56:29.573Z,1.60
2023-01-19T17:58:57.522Z,1.60
2023-01-19T18:01:26.873Z,1.60
2023-01-19T18:03:54.344Z,1.50
2023-01-19T18:06:36.830Z,1.60
2023-01-19T18:09:04.944Z,1.50
2023-01-19T18:11:31.684Z,1.70
2023-01-19T18:14:00.060Z,1.70
2023-01-19T18:16:29.032Z,1.70
2023-01-19T18:18:56.553Z,1.70
2023-01-19T18:21:27.290Z,0.50
2023-01-19T18:24:02.364Z,1.60
2023-01-19T18:26:29.811Z,1.60
2023-01-19T18:28:57.102Z,1.70
2023-01-19T18:31:24.210Z,1.80
2023-01-19T18:33:50.901Z,1.80
2023-01-19T18:36:18.031Z,1.80
2023-01-19T18:38:45.295Z,1.80
2023-01-19T18:41:14.755Z,1.80
2023-01-19T18:43:42.528Z,1.90
2023-01-19T18:46:09.479Z,1.90
2023-01-19T18:48:37.659Z,1.90
2023-01-19T18:51:09.017Z,2.00
2023-01-19T18:53:35.733Z,1.90
2023-01-19T18:56:03.535Z,2.00
2023-01-19T18:58:31.794Z,1.60
2023-01-19T19:01:02.129Z,2.00
2023-01-19T19:03:29.488Z,2.00
2023-01-19T19:05:56.613Z,2.00
2023-01-19T19:08:23.373Z,2.00
2023-01-19T19:10:50.008Z,2.10
2023-01-19T19:13:17.653Z,2.10
2023-01-19T19:15:44.516Z,2.10
2023-01-19T19:18:16.232Z,2.00
2023-01-19T19:20:43.473Z,2.00
2023-01-19T19:23:13.396Z,2.20
2023-01-19T19:25:40.035Z,2.10
2023-01-19T19:28:06.932Z,2.10
2023-01-19T19:30:35.572Z,2.20
2023-01-19T19:33:02.326Z,2.40
2023-01-19T19:35:28.941Z,2.20
2023-01-19T19:37:57.572Z,2.30
2023-01-19T19:40:26.022Z,2.10
2023-01-19T19:42:52.886Z,2.30
2023-01-19T19:45:19.498Z,2.30
2023-01-19T19:47:46.104Z,2.30
2023-01-19T19:50:13.087Z,2.30
2023-01-19T19:52:40.928Z,2.30
2023-01-19T19:55:08.893Z,2.20
2023-01-19T19:57:35.661Z,2.20
2023-01-19T20:00:05.012Z,2.10
2023-01-19T20:02:32.063Z,2.10
2023-01-19T20:04:58.793Z,2.10
2023-01-19T20:07:25.622Z,2.40
2023-01-19T20:09:53.569Z,2.10
2023-01-19T20:12:20.317Z,2.10
2023-01-19T20:14:46.879Z,2.10
2023-01-19T20:17:13.523Z,2.10
2023-01-19T20:19:40.134Z,2.00
2023-01-19T20:22:07.401Z,2.00
2023-01-19T20:24:33.969Z,2.00
2023-01-19T20:27:00.574Z,2.10
2023-01-19T20:29:27.352Z,2.40
2023-01-19T20:31:56.165Z,2.10
2023-01-19T20:34:26.154Z,2.10
2023-01-19T20:36:53.849Z,2.20
2023-01-19T20:39:22.761Z,2.20
2023-01-19T20:41:51.343Z,2.20
2023-01-19T20:44:25.453Z,2.20
2023-01-19T20:46:53.623Z,3.90
2023-01-19T20:49:20.655Z,1.80
2023-01-19T20:51:47.394Z,2.20
2023-01-19T20:54:16.276Z,2.10
2023-01-19T20:56:42.930Z,2.10
2023-01-19T20:59:10.580Z,2.20
2023-01-19T21:01:38.011Z,2.20
2023-01-19T21:04:04.985Z,2.20
2023-01-19T21:06:32.346Z,2.30
2023-01-19T21:08:58.951Z,2.20
2023-01-19T21:11:25.835Z,2.30
2023-01-19T21:13:55.897Z,1.80
2023-01-19T21:16:24.924Z,2.20
2023-01-19T21:18:52.176Z,2.20
2023-01-19T21:21:29.888Z,2.20
2023-01-19T21:23:58.314Z,2.30
2023-01-19T21:26:25.115Z,2.30
2023-01-19T21:28:51.955Z,2.30
2023-01-19T21:31:18.735Z,2.10
2023-01-19T21:33:45.402Z,1.90
2023-01-19T21:36:11.982Z,2.20
2023-01-19T21:38:39.355Z,2.20
2023-01-19T21:41:11.652Z,2.30
2023-01-19T21:43:40.874Z,2.30
2023-01-19T21:46:17.218Z,2.40
2023-01-19T21:48:43.918Z,2.40
2023-01-19T21:51:10.545Z,2.40
2023-01-19T21:53:37.473Z,2.30
2023-01-19T21:56:07.649Z,2.30
2023-01-19T21:58:34.212Z,2.20
2023-01-19T22:01:02.967Z,2.10
2023-01-19T22:03:29.923Z,2.00
2023-01-19T22:05:56.590Z,2.30
2023-01-19T22:08:24.128Z,2.40
2023-01-19T22:10:50.767Z,2.50
2023-01-19T22:13:17.416Z,2.40
2023-01-19T22:15:44.083Z,2.30
2023-01-19T22:18:10.648Z,2.20
2023-01-19T22:20:37.432Z,2.20
2023-01-19T22:23:04.152Z,2.40
2023-01-19T22:25:32.807Z,2.30
2023-01-19T22:27:59.412Z,1.30
2023-01-19T22:30:26.172Z,2.20
2023-01-19T22:32:53.138Z,2.10
2023-01-19T22:35:21.176Z,2.10
2023-01-19T22:37:47.867Z,2.20
2023-01-19T22:40:14.498Z,2.20
2023-01-19T22:42:45.258Z,2.40
2023-01-19T22:45:11.956Z,2.30
2023-01-19T22:47:38.844Z,2.30
2023-01-19T22:50:06.002Z,2.20
2023-01-19T22:52:32.567Z,2.30
2023-01-19T22:54:59.942Z,2.40
2023-01-19T22:57:26.490Z,2.30
2023-01-19T22:59:53.082Z,2.70
2023-01-19T23:02:21.072Z,2.40
2023-01-19T23:04:47.793Z,2.30
2023-01-19T23:07:14.401Z,2.30
2023-01-19T23:09:41.024Z,2.30
2023-01-19T23:12:07.592Z,2.20
2023-01-19T23:14:34.603Z,2.30
2023-01-19T23:17:01.212Z,2.20
2023-01-19T23:19:27.775Z,2.20
2023-01-19T23:21:54.354Z,2.30
2023-01-19T23:24:21.157Z,2.30
2023-01-19T23:26:49.551Z,2.30
2023-01-19T23:29:17.684Z,2.30
2023-01-19T23:31:46.892Z,2.30
2023-01-19T23:34:14.224Z,2.30
2023-01-19T23:36:42.033Z,2.30
2023-01-19T23:39:19.541Z,2.30
2023-01-19T23:41:46.901Z,2.30
2023-01-19T23:44:13.646Z,2.30
2023-01-19T23:46:40.358Z,2.30
2023-01-19T23:49:07.020Z,1.70
2023-01-19T23:51:33.890Z,2.40
2023-01-19T23:54:01.473Z,2.40
2023-01-19T23:56:33.602Z,2.40
2023-01-19T23:59:20.438Z,2.40
