createdAt,value
2022-10-09T00:01:31.689Z,3.90
2022-10-09T00:04:05.565Z,4.27
2022-10-09T00:06:37.518Z,4.10
2022-10-09T00:09:09.505Z,3.97
2022-10-09T00:11:41.439Z,4.50
2022-10-09T00:14:13.366Z,4.53
2022-10-09T00:16:45.290Z,4.07
2022-10-09T00:19:17.299Z,4.60
2022-10-09T00:21:49.200Z,4.40
2022-10-09T00:24:21.179Z,3.87
2022-10-09T00:26:53.165Z,4.07
2022-10-09T00:29:25.081Z,3.90
2022-10-09T00:31:57.001Z,4.07
2022-10-09T00:34:28.879Z,3.87
2022-10-09T00:37:01.102Z,4.23
2022-10-09T00:39:33.680Z,4.27
2022-10-09T00:42:05.797Z,4.00
2022-10-09T00:44:57.195Z,3.90
2022-10-09T00:47:46.809Z,3.83
2022-10-09T00:50:53.003Z,3.67
2022-10-09T00:53:29.923Z,4.20
2022-10-09T00:56:02.076Z,3.90
2022-10-09T00:58:34.468Z,4.20
2022-10-09T01:01:06.544Z,3.77
2022-10-09T01:03:40.280Z,3.90
2022-10-09T01:06:33.020Z,4.00
2022-10-09T01:09:19.766Z,4.20
2022-10-09T01:12:46.414Z,3.80
2022-10-09T01:15:35.763Z,4.03
2022-10-09T01:18:22.394Z,4.10
2022-10-09T01:21:16.023Z,4.00
2022-10-09T01:23:53.658Z,4.10
2022-10-09T01:26:46.643Z,4.23
2022-10-09T01:29:24.284Z,4.17
2022-10-09T01:31:58.394Z,4.07
2022-10-09T01:34:33.580Z,3.90
2022-10-09T01:37:08.000Z,4.00
2022-10-09T01:39:42.897Z,4.23
2022-10-09T01:42:18.256Z,4.23
2022-10-09T01:44:50.205Z,4.17
2022-10-09T01:47:22.921Z,4.20
2022-10-09T01:50:02.215Z,4.40
2022-10-09T01:52:50.070Z,4.10
2022-10-09T01:55:55.049Z,4.07
2022-10-09T01:58:46.733Z,4.00
2022-10-09T02:01:34.637Z,3.70
2022-10-09T02:04:11.803Z,4.10
2022-10-09T02:06:45.893Z,4.50
2022-10-09T02:09:19.070Z,4.03
2022-10-09T02:11:59.487Z,4.30
2022-10-09T02:14:31.385Z,3.83
2022-10-09T02:17:12.243Z,4.60
2022-10-09T02:20:20.972Z,4.17
2022-10-09T02:22:55.467Z,4.13
2022-10-09T02:25:27.974Z,4.80
2022-10-09T02:28:00.502Z,4.03
2022-10-09T02:30:55.612Z,4.40
2022-10-09T02:33:35.043Z,4.43
2022-10-09T02:36:06.979Z,4.83
2022-10-09T02:38:38.859Z,4.03
2022-10-09T02:41:10.789Z,5.10
2022-10-09T02:43:42.705Z,4.80
2022-10-09T02:46:15.259Z,4.70
2022-10-09T02:48:47.279Z,5.00
2022-10-09T02:51:19.671Z,4.67
2022-10-09T02:53:55.619Z,4.60
2022-10-09T02:56:28.450Z,4.13
2022-10-09T02:59:00.341Z,4.57
2022-10-09T03:01:32.342Z,4.03
2022-10-09T03:04:04.803Z,4.30
2022-10-09T03:06:36.702Z,4.20
2022-10-09T03:09:08.718Z,4.60
2022-10-09T03:11:40.641Z,4.43
2022-10-09T03:14:12.656Z,4.30
2022-10-09T03:16:44.526Z,4.60
2022-10-09T03:19:16.543Z,4.60
2022-10-09T03:21:48.438Z,4.50
2022-10-09T03:24:20.289Z,4.60
2022-10-09T03:26:52.208Z,4.60
2022-10-09T03:29:24.101Z,4.60
2022-10-09T03:31:56.049Z,4.73
2022-10-09T03:34:27.947Z,4.70
2022-10-09T03:36:59.895Z,4.47
2022-10-09T03:39:32.274Z,4.57
2022-10-09T03:42:04.420Z,4.70
2022-10-09T03:44:36.322Z,4.47
2022-10-09T03:47:08.395Z,4.70
2022-10-09T03:49:40.308Z,4.23
2022-10-09T03:52:12.139Z,4.27
2022-10-09T03:54:44.029Z,4.43
2022-10-09T03:57:16.053Z,4.40
2022-10-09T03:59:47.978Z,4.43
2022-10-09T04:02:19.864Z,4.03
2022-10-09T04:04:51.861Z,4.23
2022-10-09T04:07:23.944Z,4.23
2022-10-09T04:09:56.754Z,4.10
2022-10-09T04:12:28.642Z,4.20
2022-10-09T04:15:00.712Z,4.77
2022-10-09T04:17:32.645Z,4.13
2022-10-09T04:20:05.113Z,4.57
2022-10-09T04:22:37.052Z,4.17
2022-10-09T04:25:09.455Z,4.57
2022-10-09T04:27:41.517Z,4.43
2022-10-09T04:30:13.651Z,4.67
2022-10-09T04:32:48.196Z,4.33
2022-10-09T04:35:20.448Z,4.00
2022-10-09T04:37:52.460Z,4.10
2022-10-09T04:40:24.312Z,4.10
2022-10-09T04:42:56.409Z,4.00
2022-10-09T04:45:28.479Z,4.27
2022-10-09T04:48:00.406Z,4.37
2022-10-09T04:50:32.489Z,4.30
2022-10-09T04:53:04.358Z,3.90
2022-10-09T04:55:41.655Z,4.40
2022-10-09T04:58:14.407Z,4.20
2022-10-09T05:00:47.110Z,3.70
2022-10-09T05:03:19.044Z,4.30
2022-10-09T05:05:50.915Z,4.23
2022-10-09T05:08:22.831Z,4.10
2022-10-09T05:11:00.023Z,4.30
2022-10-09T05:13:38.983Z,4.50
2022-10-09T05:16:15.575Z,4.40
2022-10-09T05:18:51.414Z,4.60
2022-10-09T05:21:24.677Z,4.40
2022-10-09T05:23:57.522Z,4.40
2022-10-09T05:26:29.518Z,4.13
2022-10-09T05:29:01.402Z,4.50
2022-10-09T05:31:33.542Z,4.50
2022-10-09T05:34:05.504Z,4.90
2022-10-09T05:36:37.626Z,5.00
2022-10-09T05:39:09.754Z,4.70
2022-10-09T05:41:41.718Z,4.70
2022-10-09T05:44:13.673Z,4.43
2022-10-09T05:46:45.593Z,4.93
2022-10-09T05:49:17.542Z,4.80
2022-10-09T05:51:49.984Z,4.53
2022-10-09T05:54:22.152Z,4.33
2022-10-09T05:56:54.027Z,4.97
2022-10-09T05:59:26.004Z,4.73
2022-10-09T06:01:58.022Z,4.73
2022-10-09T06:04:30.623Z,5.20
2022-10-09T06:07:02.541Z,4.70
2022-10-09T06:09:34.758Z,4.83
2022-10-09T06:12:06.708Z,4.83
2022-10-09T06:14:38.554Z,4.97
2022-10-09T06:17:10.486Z,4.80
2022-10-09T06:19:42.360Z,4.77
2022-10-09T06:22:14.262Z,5.30
2022-10-09T06:24:46.141Z,4.33
2022-10-09T06:27:18.113Z,4.83
2022-10-09T06:29:50.036Z,4.63
2022-10-09T06:32:21.932Z,5.43
2022-10-09T06:34:53.794Z,5.00
2022-10-09T06:37:25.626Z,4.73
2022-10-09T06:39:57.536Z,4.63
2022-10-09T06:42:29.441Z,5.43
2022-10-09T06:45:01.293Z,5.63
2022-10-09T06:47:33.291Z,5.20
2022-10-09T06:50:06.480Z,5.20
2022-10-09T06:52:38.388Z,5.40
2022-10-09T06:55:10.352Z,5.30
2022-10-09T06:57:42.242Z,5.50
2022-10-09T07:00:14.996Z,5.27
2022-10-09T07:02:47.186Z,5.23
2022-10-09T07:05:19.434Z,5.40
2022-10-09T07:07:51.339Z,5.70
2022-10-09T07:10:25.299Z,5.90
2022-10-09T07:12:57.486Z,5.27
2022-10-09T07:15:29.503Z,5.40
2022-10-09T07:18:03.285Z,5.50
2022-10-09T07:20:36.530Z,5.93
2022-10-09T07:23:08.472Z,5.90
2022-10-09T07:25:40.392Z,5.80
2022-10-09T07:28:12.396Z,5.60
2022-10-09T07:30:44.339Z,5.27
2022-10-09T07:33:16.277Z,5.57
2022-10-09T07:36:00.520Z,6.20
2022-10-09T07:38:32.913Z,6.50
2022-10-09T07:41:15.342Z,6.50
2022-10-09T07:43:47.353Z,6.20
2022-10-09T07:46:22.879Z,6.43
2022-10-09T07:48:54.877Z,6.30
2022-10-09T07:51:29.537Z,6.67
2022-10-09T07:54:04.517Z,6.60
2022-10-09T07:56:40.805Z,6.57
2022-10-09T07:59:15.467Z,6.17
2022-10-09T08:01:47.488Z,6.50
2022-10-09T08:04:19.389Z,7.07
2022-10-09T08:06:51.266Z,6.73
2022-10-09T08:09:23.168Z,7.00
2022-10-09T08:11:55.049Z,6.90
2022-10-09T08:14:27.061Z,6.30
2022-10-09T08:16:58.959Z,6.50
2022-10-09T08:19:30.900Z,6.67
2022-10-09T08:22:03.709Z,6.80
2022-10-09T08:24:35.698Z,6.87
2022-10-09T08:27:07.610Z,6.83
2022-10-09T08:29:40.420Z,7.50
2022-10-09T08:32:12.397Z,6.90
2022-10-09T08:34:44.337Z,6.67
2022-10-09T08:37:16.726Z,6.40
2022-10-09T08:39:48.652Z,6.83
2022-10-09T08:42:43.860Z,6.50
2022-10-09T08:45:19.916Z,6.53
2022-10-09T08:48:04.428Z,6.40
2022-10-09T08:50:43.326Z,5.80
2022-10-09T08:53:42.870Z,5.50
2022-10-09T08:56:16.124Z,5.73
2022-10-09T08:58:48.270Z,5.47
2022-10-09T09:01:44.311Z,5.87
2022-10-09T09:04:40.937Z,5.60
2022-10-09T09:07:37.846Z,5.47
2022-10-09T09:10:43.614Z,4.93
2022-10-09T09:13:36.629Z,5.13
2022-10-09T09:16:43.556Z,5.10
2022-10-09T09:19:46.419Z,5.13
2022-10-09T09:22:18.491Z,4.83
2022-10-09T09:24:58.914Z,4.90
2022-10-09T09:27:36.630Z,4.70
2022-10-09T09:30:17.173Z,4.93
2022-10-09T09:33:33.844Z,5.07
2022-10-09T09:36:24.435Z,4.67
2022-10-09T09:41:48.315Z,4.67
2022-10-09T09:44:20.966Z,4.57
2022-10-09T09:46:53.502Z,4.63
2022-10-09T09:49:28.879Z,4.70
2022-10-09T09:52:02.348Z,4.70
2022-10-09T09:54:34.387Z,4.80
2022-10-09T09:57:17.013Z,4.63
2022-10-09T09:59:50.355Z,4.70
2022-10-09T10:02:26.891Z,5.10
2022-10-09T10:05:06.147Z,4.57
2022-10-09T10:07:39.135Z,4.60
2022-10-09T10:10:25.872Z,4.87
2022-10-09T10:13:00.214Z,4.10
2022-10-09T10:15:34.080Z,4.43
2022-10-09T10:18:17.070Z,4.73
2022-10-09T10:20:57.428Z,4.40
2022-10-09T10:23:54.822Z,4.67
2022-10-09T10:26:55.664Z,4.50
2022-10-09T10:29:40.339Z,4.33
2022-10-09T10:32:15.311Z,4.60
2022-10-09T10:35:03.499Z,3.90
2022-10-09T10:37:51.953Z,4.20
2022-10-09T10:40:37.725Z,4.37
2022-10-09T10:43:09.608Z,4.20
2022-10-09T10:46:10.628Z,4.00
2022-10-09T10:48:47.166Z,4.07
2022-10-09T10:51:31.213Z,3.63
2022-10-09T10:54:34.397Z,3.97
2022-10-09T10:57:38.398Z,3.87
2022-10-09T11:00:12.919Z,3.53
2022-10-09T11:02:58.708Z,3.40
2022-10-09T11:06:13.918Z,3.67
2022-10-09T11:09:09.702Z,3.97
2022-10-09T11:12:24.718Z,4.13
2022-10-09T11:15:19.298Z,3.80
2022-10-09T11:18:18.579Z,3.73
2022-10-09T11:21:17.167Z,3.13
2022-10-09T11:24:37.218Z,3.73
2022-10-09T11:27:46.683Z,3.50
2022-10-09T11:30:19.888Z,3.07
2022-10-09T11:33:05.527Z,3.30
2022-10-09T11:35:52.233Z,3.10
2022-10-09T11:38:30.020Z,3.33
2022-10-09T11:41:07.359Z,3.13
2022-10-09T11:44:15.854Z,3.10
2022-10-09T11:47:01.927Z,3.20
2022-10-09T11:49:56.781Z,3.20
2022-10-09T11:52:46.840Z,3.40
2022-10-09T11:55:23.527Z,3.17
2022-10-09T11:58:06.763Z,3.30
2022-10-09T12:00:38.697Z,3.10
2022-10-09T12:03:35.051Z,3.40
2022-10-09T12:06:16.781Z,3.30
2022-10-09T12:09:08.004Z,3.00
2022-10-09T12:11:39.930Z,2.93
2022-10-09T12:14:24.953Z,3.00
2022-10-09T12:16:58.538Z,3.03
2022-10-09T12:19:40.821Z,3.13
2022-10-09T12:22:49.299Z,2.83
2022-10-09T12:25:46.415Z,3.03
2022-10-09T12:28:23.886Z,2.80
2022-10-09T12:30:58.777Z,2.37
2022-10-09T12:33:40.281Z,2.60
2022-10-09T12:36:26.776Z,2.33
2022-10-09T12:39:14.812Z,2.37
2022-10-09T12:41:51.565Z,2.50
2022-10-09T12:44:33.947Z,2.50
2022-10-09T12:47:19.216Z,2.10
2022-10-09T12:50:19.410Z,2.03
2022-10-09T12:52:55.606Z,2.00
2022-10-09T12:55:30.562Z,2.03
2022-10-09T12:58:20.410Z,2.10
2022-10-09T13:00:57.603Z,2.00
2022-10-09T13:03:43.801Z,1.90
2022-10-09T13:06:23.038Z,1.83
2022-10-09T13:09:02.994Z,2.23
2022-10-09T13:11:43.030Z,2.37
2022-10-09T13:14:42.203Z,2.10
2022-10-09T13:17:38.108Z,1.77
2022-10-09T13:20:15.909Z,1.90
2022-10-09T13:23:01.809Z,1.90
2022-10-09T13:25:41.644Z,1.80
2022-10-09T13:28:20.511Z,1.60
2022-10-09T13:30:52.727Z,2.00
2022-10-09T13:33:24.630Z,1.70
2022-10-09T13:35:56.530Z,1.90
2022-10-09T13:38:31.431Z,1.93
2022-10-09T13:41:07.238Z,1.73
2022-10-09T13:43:39.188Z,1.67
2022-10-09T13:46:11.138Z,1.93
2022-10-09T13:48:43.476Z,2.03
2022-10-09T13:51:15.327Z,2.30
2022-10-09T13:53:47.206Z,1.77
2022-10-09T13:56:19.706Z,1.90
2022-10-09T13:58:51.610Z,1.80
2022-10-09T14:01:24.102Z,1.87
2022-10-09T14:03:56.126Z,1.50
2022-10-09T14:06:28.053Z,1.57
2022-10-09T14:08:59.902Z,1.70
2022-10-09T14:11:33.190Z,1.80
2022-10-09T14:14:05.098Z,1.80
2022-10-09T14:16:37.078Z,1.60
2022-10-09T14:19:10.162Z,3.00
2022-10-09T14:21:42.144Z,2.77
2022-10-09T14:24:15.505Z,2.03
2022-10-09T14:26:51.486Z,1.83
2022-10-09T14:29:23.711Z,1.77
2022-10-09T14:31:55.650Z,1.90
2022-10-09T14:34:27.552Z,1.80
2022-10-09T14:36:59.475Z,1.70
2022-10-09T14:39:31.599Z,1.83
2022-10-09T14:42:03.673Z,1.80
2022-10-09T14:44:35.663Z,1.90
2022-10-09T14:47:07.607Z,3.10
2022-10-09T14:49:39.502Z,2.00
2022-10-09T14:52:11.974Z,2.20
2022-10-09T14:54:43.876Z,2.90
2022-10-09T14:57:15.863Z,3.83
2022-10-09T14:59:47.863Z,2.43
2022-10-09T15:02:19.844Z,2.30
2022-10-09T15:04:51.880Z,2.63
2022-10-09T15:07:24.549Z,2.67
2022-10-09T15:09:57.012Z,3.10
2022-10-09T15:12:29.286Z,3.90
2022-10-09T15:15:01.350Z,2.80
2022-10-09T15:17:33.450Z,6.10
2022-10-09T15:20:05.763Z,3.00
2022-10-09T15:22:38.055Z,3.60
2022-10-09T15:25:10.387Z,2.13
2022-10-09T15:27:42.348Z,1.93
2022-10-09T15:30:14.373Z,2.00
2022-10-09T15:32:46.258Z,2.10
2022-10-09T15:35:18.215Z,2.07
2022-10-09T15:37:53.802Z,1.93
2022-10-09T15:40:28.352Z,2.10
2022-10-09T15:43:00.285Z,2.40
2022-10-09T15:45:34.842Z,2.10
2022-10-09T15:48:08.232Z,1.93
2022-10-09T15:50:40.139Z,2.40
2022-10-09T15:53:16.123Z,1.93
2022-10-09T15:55:51.707Z,2.43
2022-10-09T15:58:23.697Z,3.40
2022-10-09T16:00:55.597Z,2.23
2022-10-09T16:03:29.042Z,1.97
2022-10-09T16:06:04.779Z,2.27
2022-10-09T16:08:37.518Z,2.10
2022-10-09T16:11:13.637Z,2.23
2022-10-09T16:13:48.596Z,1.97
2022-10-09T16:16:24.495Z,1.90
2022-10-09T16:18:57.251Z,2.07
2022-10-09T16:21:29.542Z,2.30
2022-10-09T16:24:01.598Z,2.10
2022-10-09T16:26:33.649Z,4.87
2022-10-09T16:29:05.527Z,2.27
2022-10-09T16:31:37.850Z,2.10
2022-10-09T16:34:10.169Z,1.87
2022-10-09T16:36:42.119Z,1.73
2022-10-09T16:39:14.031Z,2.37
2022-10-09T16:41:45.956Z,1.90
2022-10-09T16:44:17.888Z,1.80
2022-10-09T16:46:49.820Z,1.97
2022-10-09T16:49:24.309Z,1.93
2022-10-09T16:51:57.074Z,1.80
2022-10-09T16:54:28.981Z,1.70
2022-10-09T16:57:02.044Z,1.63
2022-10-09T16:59:34.027Z,1.83
2022-10-09T17:02:05.996Z,2.77
2022-10-09T17:04:38.026Z,2.80
2022-10-09T17:07:11.601Z,2.50
2022-10-09T17:09:43.516Z,2.33
2022-10-09T17:12:15.418Z,3.10
2022-10-09T17:14:47.636Z,2.80
2022-10-09T17:17:19.531Z,2.50
2022-10-09T17:22:28.324Z,3.80
2022-10-09T17:25:00.404Z,4.40
2022-10-09T17:27:32.363Z,4.77
2022-10-09T17:30:04.876Z,4.17
2022-10-09T17:32:36.775Z,3.40
2022-10-09T17:35:09.066Z,2.93
2022-10-09T17:37:40.945Z,2.70
2022-10-09T17:40:12.930Z,2.40
2022-10-09T17:42:44.793Z,2.50
2022-10-09T17:45:16.814Z,2.37
2022-10-09T17:47:49.260Z,2.80
2022-10-09T17:50:21.202Z,2.47
2022-10-09T17:52:53.255Z,2.57
2022-10-09T17:55:25.443Z,2.70
2022-10-09T17:57:57.561Z,2.67
2022-10-09T18:00:29.461Z,2.20
2022-10-09T18:03:01.366Z,2.47
2022-10-09T18:05:34.033Z,3.10
2022-10-09T18:08:05.971Z,2.57
2022-10-09T18:10:38.146Z,2.97
2022-10-09T18:13:11.739Z,2.70
2022-10-09T18:15:44.395Z,2.40
2022-10-09T18:18:16.276Z,2.40
2022-10-09T18:20:48.371Z,2.50
2022-10-09T18:23:22.693Z,2.77
2022-10-09T18:25:54.773Z,2.93
2022-10-09T18:31:09.798Z,2.33
2022-10-09T18:33:42.070Z,2.57
2022-10-09T18:36:19.560Z,2.37
2022-10-09T18:38:59.939Z,2.90
2022-10-09T18:41:32.401Z,2.70
2022-10-09T18:44:06.917Z,2.93
2022-10-09T18:46:46.506Z,2.90
2022-10-09T18:49:22.762Z,3.03
2022-10-09T18:51:55.894Z,2.77
2022-10-09T18:54:29.269Z,2.67
2022-10-09T18:57:03.735Z,2.40
2022-10-09T18:59:38.176Z,2.40
2022-10-09T19:02:10.226Z,2.70
2022-10-09T19:04:42.127Z,2.80
2022-10-09T19:07:14.110Z,2.63
2022-10-09T19:09:51.384Z,2.50
2022-10-09T19:12:27.046Z,2.30
2022-10-09T19:14:58.942Z,2.60
2022-10-09T19:17:30.838Z,2.67
2022-10-09T19:20:02.932Z,2.90
2022-10-09T19:22:34.979Z,2.60
2022-10-09T19:25:07.413Z,2.60
2022-10-09T19:27:39.547Z,2.50
2022-10-09T19:30:12.268Z,2.90
2022-10-09T19:32:44.246Z,3.00
2022-10-09T19:35:16.240Z,2.90
2022-10-09T19:37:48.363Z,2.93
2022-10-09T19:40:20.476Z,2.87
2022-10-09T19:42:52.368Z,3.00
2022-10-09T19:45:24.364Z,3.00
2022-10-09T19:47:56.554Z,2.80
2022-10-09T19:50:29.419Z,3.20
2022-10-09T19:53:03.378Z,2.53
2022-10-09T19:55:36.650Z,2.83
2022-10-09T19:58:09.458Z,3.00
2022-10-09T20:00:43.904Z,3.00
2022-10-09T20:03:15.913Z,3.00
2022-10-09T20:05:47.809Z,3.20
2022-10-09T20:08:19.687Z,3.00
2022-10-09T20:10:51.597Z,3.20
2022-10-09T20:13:23.558Z,3.20
2022-10-09T20:15:55.582Z,3.13
2022-10-09T20:18:28.629Z,2.93
2022-10-09T20:21:01.398Z,3.77
2022-10-09T20:23:33.362Z,3.30
2022-10-09T20:26:09.425Z,3.40
2022-10-09T20:28:41.894Z,3.50
2022-10-09T20:31:18.118Z,3.50
2022-10-09T20:33:50.845Z,3.20
2022-10-09T20:36:27.720Z,3.90
2022-10-09T20:39:06.980Z,3.60
2022-10-09T20:41:41.039Z,3.20
2022-10-09T20:44:13.920Z,3.63
2022-10-09T20:46:45.813Z,3.67
2022-10-09T20:49:17.766Z,3.80
2022-10-09T20:51:50.550Z,3.60
2022-10-09T20:54:23.315Z,3.63
2022-10-09T20:56:55.317Z,3.77
2022-10-09T20:59:27.257Z,3.77
2022-10-09T21:01:59.169Z,3.70
2022-10-09T21:04:32.110Z,3.90
2022-10-09T21:07:04.124Z,3.50
2022-10-09T21:09:36.772Z,3.70
2022-10-09T21:12:08.785Z,3.90
2022-10-09T21:14:40.760Z,4.07
2022-10-09T21:17:12.654Z,4.00
2022-10-09T21:19:44.664Z,3.97
2022-10-09T21:22:17.447Z,4.20
2022-10-09T21:24:49.332Z,3.83
2022-10-09T21:27:21.266Z,4.17
2022-10-09T21:29:53.206Z,3.80
2022-10-09T21:32:25.528Z,4.00
2022-10-09T21:34:57.642Z,4.00
2022-10-09T21:37:29.673Z,4.30
2022-10-09T21:40:04.692Z,3.90
2022-10-09T21:42:36.681Z,4.13
2022-10-09T21:45:09.652Z,3.93
2022-10-09T21:47:41.566Z,4.13
2022-10-09T21:50:13.526Z,4.40
2022-10-09T21:52:48.044Z,4.10
2022-10-09T21:55:20.185Z,4.32
2022-10-09T21:57:52.625Z,4.30
2022-10-09T22:00:25.121Z,4.13
2022-10-09T22:02:56.999Z,4.20
2022-10-09T22:05:28.933Z,4.03
2022-10-09T22:08:00.874Z,4.03
2022-10-09T22:10:32.834Z,4.00
2022-10-09T22:13:04.746Z,4.47
2022-10-09T22:15:42.429Z,4.53
2022-10-09T22:18:14.965Z,4.00
2022-10-09T22:20:50.564Z,4.40
2022-10-09T22:23:22.570Z,4.10
2022-10-09T22:26:17.907Z,4.00
2022-10-09T22:28:50.169Z,4.33
2022-10-09T22:31:25.939Z,4.43
2022-10-09T22:34:01.550Z,3.97
2022-10-09T22:36:34.285Z,4.20
2022-10-09T22:39:07.660Z,4.20
2022-10-09T22:41:40.330Z,3.87
2022-10-09T22:44:12.833Z,4.57
2022-10-09T22:46:46.742Z,4.60
2022-10-09T22:49:18.912Z,4.40
2022-10-09T22:51:50.861Z,4.47
2022-10-09T22:54:22.787Z,4.47
2022-10-09T22:56:55.025Z,4.70
2022-10-09T22:59:27.123Z,4.13
2022-10-09T23:02:00.390Z,4.47
2022-10-09T23:04:32.401Z,4.53
2022-10-09T23:07:04.711Z,4.47
2022-10-09T23:09:36.616Z,4.40
2022-10-09T23:12:08.548Z,4.37
2022-10-09T23:14:40.490Z,4.33
2022-10-09T23:17:12.338Z,4.33
2022-10-09T23:19:44.231Z,4.87
2022-10-09T23:22:16.124Z,4.63
2022-10-09T23:24:47.979Z,4.80
2022-10-09T23:27:19.877Z,4.53
2022-10-09T23:29:51.790Z,4.80
2022-10-09T23:32:23.736Z,4.57
2022-10-09T23:34:55.640Z,4.80
2022-10-09T23:37:27.560Z,4.77
2022-10-09T23:39:59.381Z,4.77
2022-10-09T23:42:31.281Z,5.00
2022-10-09T23:45:24.680Z,4.80
2022-10-09T23:47:56.622Z,4.73
2022-10-09T23:50:28.509Z,4.73
2022-10-09T23:53:00.381Z,4.73
2022-10-09T23:55:32.377Z,5.20
2022-10-09T23:58:04.325Z,5.00
