createdAt,value
2023-05-15T00:00:06.744Z,100.00
2023-05-15T00:02:40.117Z,100.00
2023-05-15T00:05:10.944Z,100.00
2023-05-15T00:07:38.864Z,100.00
2023-05-15T00:10:08.961Z,100.00
2023-05-15T00:12:36.906Z,100.00
2023-05-15T00:15:04.650Z,100.00
2023-05-15T00:17:31.943Z,100.00
2023-05-15T00:20:00.566Z,100.00
2023-05-15T00:22:27.881Z,100.00
2023-05-15T00:24:55.188Z,100.00
2023-05-15T00:27:22.472Z,100.00
2023-05-15T00:29:49.734Z,100.00
2023-05-15T00:32:17.003Z,100.00
2023-05-15T00:34:45.166Z,100.00
2023-05-15T00:37:12.630Z,100.00
2023-05-15T00:39:40.374Z,100.00
2023-05-15T00:42:09.253Z,100.00
2023-05-15T00:44:38.414Z,100.00
2023-05-15T00:47:07.398Z,100.00
2023-05-15T00:49:35.879Z,100.00
2023-05-15T00:52:05.619Z,100.00
2023-05-15T00:54:32.904Z,100.00
2023-05-15T00:57:00.984Z,100.00
2023-05-15T00:59:32.920Z,100.00
2023-05-15T01:02:00.298Z,100.00
2023-05-15T01:04:27.675Z,100.00
2023-05-15T01:06:55.073Z,100.00
2023-05-15T01:09:25.669Z,100.00
2023-05-15T01:11:55.250Z,100.00
2023-05-15T01:14:22.700Z,100.00
2023-05-15T01:16:50.507Z,100.00
2023-05-15T01:19:17.982Z,100.00
2023-05-15T01:22:15.585Z,100.00
2023-05-15T01:25:12.035Z,100.00
2023-05-15T01:27:56.920Z,100.00
2023-05-15T01:30:34.531Z,100.00
2023-05-15T01:33:42.995Z,100.00
2023-05-15T01:36:26.955Z,100.00
2023-05-15T01:38:59.723Z,100.00
2023-05-15T01:42:06.673Z,100.00
2023-05-15T01:44:43.311Z,100.00
2023-05-15T01:47:31.148Z,100.00
2023-05-15T01:50:01.982Z,100.00
2023-05-15T01:52:35.446Z,100.00
2023-05-15T01:55:04.679Z,100.00
2023-05-15T01:57:33.304Z,100.00
2023-05-15T02:00:02.800Z,100.00
2023-05-15T02:02:31.817Z,100.00
2023-05-15T02:04:59.769Z,100.00
2023-05-15T02:07:27.489Z,100.00
2023-05-15T02:09:55.832Z,100.00
2023-05-15T02:12:24.210Z,100.00
2023-05-15T02:14:52.708Z,100.00
2023-05-15T02:17:22.904Z,100.00
2023-05-15T02:19:51.366Z,100.00
2023-05-15T02:22:18.523Z,100.00
2023-05-15T02:24:45.961Z,100.00
2023-05-15T02:27:28.875Z,100.00
2023-05-15T02:30:33.098Z,100.00
2023-05-15T02:33:42.828Z,100.00
2023-05-15T02:36:19.814Z,100.00
2023-05-15T02:38:54.213Z,100.00
2023-05-15T02:41:23.081Z,100.00
2023-05-15T02:43:53.105Z,100.00
2023-05-15T02:46:22.313Z,100.00
2023-05-15T02:48:50.718Z,100.00
2023-05-15T02:51:18.206Z,100.00
2023-05-15T02:53:45.484Z,100.00
2023-05-15T02:56:12.757Z,100.00
2023-05-15T02:58:40.487Z,100.00
2023-05-15T03:01:08.024Z,100.00
2023-05-15T03:03:35.415Z,100.00
2023-05-15T03:06:02.872Z,100.00
2023-05-15T03:08:30.418Z,100.00
2023-05-15T03:13:25.114Z,100.00
2023-05-15T03:15:53.421Z,100.00
2023-05-15T03:18:20.793Z,100.00
2023-05-15T03:20:49.313Z,100.00
2023-05-15T03:23:16.520Z,100.00
2023-05-15T03:25:43.786Z,100.00
2023-05-15T03:28:11.676Z,100.00
2023-05-15T03:30:39.015Z,100.00
2023-05-15T03:33:06.770Z,100.00
2023-05-15T03:35:34.183Z,100.00
2023-05-15T03:38:02.382Z,100.00
2023-05-15T03:40:29.687Z,100.00
2023-05-15T03:42:58.410Z,100.00
2023-05-15T03:45:26.197Z,100.00
2023-05-15T03:47:53.643Z,100.00
2023-05-15T03:50:21.106Z,100.00
2023-05-15T03:52:48.458Z,100.00
2023-05-15T03:55:15.843Z,100.00
2023-05-15T03:57:43.143Z,100.00
2023-05-15T04:00:11.207Z,100.00
2023-05-15T04:02:41.508Z,100.00
2023-05-15T04:05:09.935Z,100.00
2023-05-15T04:07:38.097Z,100.00
2023-05-15T04:10:06.136Z,100.00
2023-05-15T04:12:35.582Z,100.00
2023-05-15T04:15:20.270Z,100.00
2023-05-15T04:17:50.373Z,100.00
2023-05-15T04:20:21.034Z,100.00
2023-05-15T04:22:48.902Z,100.00
2023-05-15T04:25:16.558Z,100.00
2023-05-15T04:27:44.789Z,100.00
2023-05-15T04:30:13.176Z,100.00
2023-05-15T04:32:41.176Z,100.00
2023-05-15T04:35:10.641Z,100.00
2023-05-15T04:37:42.301Z,100.00
2023-05-15T04:40:10.506Z,100.00
2023-05-15T04:42:39.497Z,100.00
2023-05-15T04:45:08.108Z,100.00
2023-05-15T04:47:36.141Z,100.00
2023-05-15T04:50:04.049Z,100.00
2023-05-15T04:52:32.440Z,100.00
2023-05-15T04:54:59.862Z,100.00
2023-05-15T04:57:27.637Z,100.00
2023-05-15T04:59:55.010Z,100.00
2023-05-15T05:02:23.812Z,100.00
2023-05-15T05:04:51.720Z,100.00
2023-05-15T05:07:19.419Z,100.00
2023-05-15T05:09:46.820Z,100.00
2023-05-15T05:12:14.672Z,100.00
2023-05-15T05:14:42.523Z,100.00
2023-05-15T05:17:10.104Z,100.00
2023-05-15T05:19:37.423Z,100.00
2023-05-15T05:22:05.982Z,100.00
2023-05-15T05:24:35.891Z,100.00
2023-05-15T05:27:04.135Z,100.00
2023-05-15T05:29:32.406Z,100.00
2023-05-15T05:31:59.995Z,100.00
2023-05-15T05:34:27.410Z,100.00
2023-05-15T05:36:54.788Z,100.00
2023-05-15T05:39:22.069Z,100.00
2023-05-15T05:41:49.472Z,100.00
2023-05-15T05:44:16.876Z,100.00
2023-05-15T05:46:45.541Z,100.00
2023-05-15T05:49:12.861Z,100.00
2023-05-15T05:51:40.186Z,100.00
2023-05-15T05:54:07.451Z,100.00
2023-05-15T05:56:34.790Z,100.00
2023-05-15T05:59:02.383Z,100.00
2023-05-15T06:01:29.832Z,100.00
2023-05-15T06:03:57.675Z,100.00
2023-05-15T06:06:25.176Z,100.00
2023-05-15T06:08:54.264Z,100.00
2023-05-15T06:11:25.319Z,100.00
2023-05-15T06:13:53.132Z,100.00
2023-05-15T06:16:21.752Z,100.00
2023-05-15T06:18:49.114Z,100.00
2023-05-15T06:21:16.477Z,100.00
2023-05-15T06:23:43.804Z,100.00
2023-05-15T06:26:11.271Z,100.00
2023-05-15T06:28:38.513Z,100.00
2023-05-15T06:31:06.297Z,100.00
2023-05-15T06:33:33.606Z,100.00
2023-05-15T06:36:00.959Z,100.00
2023-05-15T06:38:28.269Z,100.00
2023-05-15T06:40:55.985Z,100.00
2023-05-15T06:43:23.230Z,100.00
2023-05-15T06:45:50.867Z,100.00
2023-05-15T06:48:18.208Z,100.00
2023-05-15T06:50:45.616Z,100.00
2023-05-15T06:53:14.525Z,100.00
2023-05-15T06:55:41.889Z,100.00
2023-05-15T06:58:09.148Z,100.00
2023-05-15T07:00:36.428Z,100.00
2023-05-15T07:03:04.065Z,100.00
2023-05-15T07:05:31.396Z,100.00
2023-05-15T07:07:58.690Z,100.00
2023-05-15T07:10:26.456Z,100.00
2023-05-15T07:12:53.997Z,100.00
2023-05-15T07:15:21.318Z,100.00
2023-05-15T07:17:48.716Z,100.00
2023-05-15T07:20:16.051Z,100.00
2023-05-15T07:22:55.130Z,100.00
2023-05-15T07:25:25.464Z,100.00
2023-05-15T07:27:53.484Z,100.00
2023-05-15T07:30:21.090Z,100.00
2023-05-15T07:32:48.614Z,100.00
2023-05-15T07:35:16.305Z,100.00
2023-05-15T07:37:43.616Z,100.00
2023-05-15T07:40:11.297Z,100.00
2023-05-15T07:42:39.955Z,100.00
2023-05-15T07:45:08.307Z,100.00
2023-05-15T07:47:36.382Z,100.00
2023-05-15T07:50:04.098Z,100.00
2023-05-15T07:52:31.525Z,100.00
2023-05-15T07:54:59.203Z,100.00
2023-05-15T07:57:26.743Z,100.00
2023-05-15T07:59:54.034Z,100.00
2023-05-15T08:02:21.419Z,100.00
2023-05-15T08:04:48.929Z,100.00
2023-05-15T08:07:16.650Z,100.00
2023-05-15T08:09:44.042Z,100.00
2023-05-15T08:12:22.101Z,100.00
2023-05-15T08:14:54.655Z,100.00
2023-05-15T08:17:23.165Z,100.00
2023-05-15T08:19:50.742Z,100.00
2023-05-15T08:22:18.172Z,100.00
2023-05-15T08:24:45.819Z,100.00
2023-05-15T08:27:13.339Z,100.00
2023-05-15T08:29:40.684Z,100.00
2023-05-15T08:32:09.561Z,100.00
2023-05-15T08:34:37.131Z,100.00
2023-05-15T08:37:06.322Z,100.00
2023-05-15T08:39:33.949Z,100.00
2023-05-15T08:42:28.429Z,100.00
2023-05-15T08:44:56.617Z,100.00
2023-05-15T08:47:25.525Z,100.00
2023-05-15T08:50:15.556Z,100.00
2023-05-15T08:52:45.748Z,100.00
2023-05-15T08:55:15.471Z,100.00
2023-05-15T08:57:44.237Z,100.00
2023-05-15T09:00:14.897Z,100.00
2023-05-15T09:02:43.327Z,100.00
2023-05-15T09:05:11.415Z,100.00
2023-05-15T09:07:45.110Z,100.00
2023-05-15T09:10:14.387Z,100.00
2023-05-15T09:12:45.450Z,100.00
2023-05-15T09:15:18.870Z,100.00
2023-05-15T09:17:46.594Z,100.00
2023-05-15T09:20:32.566Z,100.00
2023-05-15T09:23:02.924Z,100.00
2023-05-15T09:25:40.166Z,100.00
2023-05-15T09:28:10.755Z,100.00
2023-05-15T09:30:44.597Z,100.00
2023-05-15T09:33:12.735Z,100.00
2023-05-15T09:35:41.058Z,100.00
2023-05-15T09:38:13.158Z,100.00
2023-05-15T09:40:41.123Z,100.00
2023-05-15T09:43:13.375Z,100.00
2023-05-15T09:45:40.718Z,100.00
2023-05-15T09:48:08.812Z,100.00
2023-05-15T09:50:38.726Z,100.00
2023-05-15T09:53:06.611Z,100.00
2023-05-15T09:55:37.265Z,100.00
2023-05-15T09:58:16.480Z,100.00
2023-05-15T10:00:48.394Z,100.00
2023-05-15T10:03:21.030Z,100.00
2023-05-15T10:05:48.693Z,100.00
2023-05-15T10:08:26.158Z,100.00
2023-05-15T10:10:54.612Z,100.00
2023-05-15T10:13:23.656Z,100.00
2023-05-15T10:15:52.945Z,100.00
2023-05-15T10:18:26.371Z,100.00
2023-05-15T10:20:54.524Z,100.00
2023-05-15T10:23:22.519Z,100.00
2023-05-15T10:26:03.272Z,100.00
2023-05-15T10:28:32.087Z,100.00
2023-05-15T10:31:03.398Z,100.00
2023-05-15T10:33:31.675Z,100.00
2023-05-15T10:36:00.095Z,100.00
2023-05-15T10:38:29.266Z,100.00
2023-05-15T10:41:13.102Z,100.00
2023-05-15T10:43:44.515Z,100.00
2023-05-15T10:46:12.273Z,100.00
2023-05-15T10:48:40.416Z,100.00
2023-05-15T10:51:17.060Z,100.00
2023-05-15T10:53:46.117Z,100.00
2023-05-15T10:56:17.325Z,100.00
2023-05-15T10:58:49.622Z,100.00
2023-05-15T11:01:35.348Z,100.00
2023-05-15T11:04:15.333Z,100.00
2023-05-15T11:06:50.803Z,100.00
2023-05-15T11:09:28.789Z,100.00
2023-05-15T11:12:01.818Z,100.00
2023-05-15T11:14:43.698Z,100.00
2023-05-15T11:17:13.017Z,100.00
2023-05-15T11:19:49.332Z,100.00
2023-05-15T11:22:27.925Z,100.00
2023-05-15T11:25:16.728Z,100.00
2023-05-15T11:27:46.477Z,100.00
2023-05-15T11:30:22.531Z,100.00
2023-05-15T11:32:58.885Z,100.00
2023-05-15T11:35:47.858Z,100.00
2023-05-15T11:38:18.131Z,100.00
2023-05-15T11:40:52.575Z,100.00
2023-05-15T11:43:25.798Z,100.00
2023-05-15T11:46:04.361Z,100.00
2023-05-15T11:48:37.792Z,100.00
2023-05-15T11:51:06.108Z,100.00
2023-05-15T11:53:34.164Z,100.00
2023-05-15T11:56:01.561Z,100.00
2023-05-15T11:58:28.842Z,100.00
2023-05-15T12:00:57.771Z,100.00
2023-05-15T12:03:32.470Z,100.00
2023-05-15T12:06:02.949Z,100.00
2023-05-15T12:08:36.303Z,100.00
2023-05-15T12:11:05.092Z,100.00
2023-05-15T12:13:33.456Z,100.00
2023-05-15T12:16:03.660Z,100.00
2023-05-15T12:18:34.741Z,100.00
2023-05-15T12:21:02.215Z,100.00
2023-05-15T12:23:29.432Z,100.00
2023-05-15T12:26:02.753Z,100.00
2023-05-15T12:28:33.447Z,100.00
2023-05-15T12:31:00.872Z,100.00
2023-05-15T12:33:28.464Z,100.00
2023-05-15T12:36:00.242Z,100.00
2023-05-15T12:38:29.011Z,100.00
2023-05-15T12:40:57.411Z,100.00
2023-05-15T12:43:26.209Z,100.00
2023-05-15T12:45:55.823Z,100.00
2023-05-15T12:48:23.598Z,100.00
2023-05-15T12:50:51.636Z,100.00
2023-05-15T12:53:21.516Z,97.23
2023-05-15T12:55:49.034Z,100.00
2023-05-15T12:58:18.841Z,79.45
2023-05-15T13:00:47.944Z,81.56
2023-05-15T13:03:15.795Z,83.10
2023-05-15T13:05:45.523Z,88.77
2023-05-15T13:08:18.668Z,88.10
2023-05-15T13:10:47.514Z,87.27
2023-05-15T13:13:16.652Z,92.37
2023-05-15T13:15:45.177Z,91.89
2023-05-15T13:18:18.570Z,91.39
2023-05-15T13:20:48.925Z,93.65
2023-05-15T13:23:23.539Z,98.78
2023-05-15T13:25:50.935Z,97.63
2023-05-15T13:28:18.244Z,96.72
2023-05-15T13:30:46.153Z,94.96
2023-05-15T13:33:13.675Z,94.69
2023-05-15T13:35:43.179Z,94.07
2023-05-15T13:38:11.917Z,95.57
2023-05-15T13:40:39.886Z,90.18
2023-05-15T13:43:07.406Z,91.25
2023-05-15T13:45:35.333Z,92.13
2023-05-15T13:48:03.193Z,90.97
2023-05-15T13:50:30.664Z,89.83
2023-05-15T13:52:57.968Z,88.83
2023-05-15T13:55:26.188Z,85.68
2023-05-15T13:57:53.679Z,83.12
2023-05-15T14:00:21.742Z,82.93
2023-05-15T14:02:49.134Z,82.97
2023-05-15T14:05:18.470Z,84.36
2023-05-15T14:07:46.087Z,82.74
2023-05-15T14:10:13.357Z,82.89
2023-05-15T14:12:40.811Z,82.82
2023-05-15T14:15:08.900Z,83.94
2023-05-15T14:17:36.177Z,82.95
2023-05-15T14:20:05.200Z,83.66
2023-05-15T14:22:32.910Z,84.24
2023-05-15T14:25:00.492Z,83.85
2023-05-15T14:27:27.936Z,80.00
2023-05-15T14:29:56.889Z,84.46
2023-05-15T14:32:25.031Z,80.21
2023-05-15T14:34:52.472Z,84.64
2023-05-15T14:37:19.960Z,88.47
2023-05-15T14:39:47.304Z,89.63
2023-05-15T14:42:14.630Z,87.96
2023-05-15T14:44:41.947Z,88.77
2023-05-15T14:47:16.881Z,90.27
2023-05-15T14:49:44.231Z,93.22
2023-05-15T14:52:12.420Z,93.59
2023-05-15T14:54:40.350Z,93.95
2023-05-15T14:57:08.310Z,92.46
2023-05-15T15:02:03.307Z,91.46
2023-05-15T15:04:34.421Z,90.54
2023-05-15T15:07:05.358Z,89.53
2023-05-15T15:09:32.665Z,88.83
2023-05-15T15:12:00.155Z,89.41
2023-05-15T15:14:27.546Z,88.68
2023-05-15T15:16:54.874Z,85.72
2023-05-15T15:19:22.198Z,87.53
2023-05-15T15:21:49.608Z,88.72
2023-05-15T15:24:17.272Z,85.33
2023-05-15T15:26:44.589Z,87.51
2023-05-15T15:29:11.935Z,87.07
2023-05-15T15:31:39.405Z,84.51
2023-05-15T15:34:09.162Z,81.93
2023-05-15T15:36:38.699Z,80.45
2023-05-15T15:39:06.189Z,80.67
2023-05-15T15:41:33.560Z,80.21
2023-05-15T15:44:02.381Z,81.89
2023-05-15T15:46:29.698Z,82.39
2023-05-15T15:48:57.048Z,80.19
2023-05-15T15:51:24.313Z,80.61
2023-05-15T15:53:51.595Z,85.22
2023-05-15T15:56:19.023Z,84.39
2023-05-15T15:58:46.496Z,84.88
2023-05-15T16:01:13.956Z,83.63
2023-05-15T16:03:41.318Z,84.71
2023-05-15T16:06:08.896Z,86.37
2023-05-15T16:08:36.247Z,86.93
2023-05-15T16:11:03.559Z,87.70
2023-05-15T16:13:30.997Z,87.70
2023-05-15T16:15:58.512Z,88.04
2023-05-15T16:18:26.258Z,88.08
2023-05-15T16:20:53.829Z,89.21
2023-05-15T16:23:21.340Z,88.97
2023-05-15T16:25:48.926Z,91.88
2023-05-15T16:28:16.469Z,90.53
2023-05-15T16:30:49.358Z,91.94
2023-05-15T16:33:18.457Z,92.00
2023-05-15T16:35:46.678Z,92.84
2023-05-15T16:38:14.729Z,93.88
2023-05-15T16:40:42.125Z,94.33
2023-05-15T16:43:09.507Z,94.83
2023-05-15T16:45:36.907Z,92.05
2023-05-15T16:48:04.646Z,94.06
2023-05-15T16:50:33.147Z,94.90
2023-05-15T16:53:00.763Z,99.04
2023-05-15T16:55:28.392Z,97.90
2023-05-15T16:57:55.799Z,94.77
2023-05-15T17:00:23.227Z,94.73
2023-05-15T17:02:50.990Z,92.77
2023-05-15T17:05:18.339Z,89.98
2023-05-15T17:07:45.666Z,92.18
2023-05-15T17:10:13.935Z,92.34
2023-05-15T17:12:41.491Z,92.45
2023-05-15T17:15:09.228Z,93.13
2023-05-15T17:17:36.742Z,95.46
2023-05-15T17:20:05.875Z,95.15
2023-05-15T17:22:33.433Z,94.28
2023-05-15T17:25:01.046Z,94.92
2023-05-15T17:27:28.364Z,94.01
2023-05-15T17:29:56.329Z,96.31
2023-05-15T17:32:24.071Z,95.87
2023-05-15T17:34:51.549Z,98.03
2023-05-15T17:37:18.908Z,95.76
2023-05-15T17:39:46.421Z,96.78
2023-05-15T17:42:13.872Z,99.30
2023-05-15T17:44:41.356Z,98.90
2023-05-15T17:47:10.249Z,97.90
2023-05-15T17:49:39.195Z,100.00
2023-05-15T17:52:07.912Z,99.23
2023-05-15T17:54:35.366Z,99.79
2023-05-15T17:57:02.805Z,100.00
2023-05-15T17:59:31.249Z,100.00
2023-05-15T18:01:58.773Z,99.14
2023-05-15T18:04:26.217Z,100.00
2023-05-15T18:06:53.581Z,99.26
2023-05-15T18:09:23.138Z,100.00
2023-05-15T18:11:51.638Z,100.00
2023-05-15T18:14:19.046Z,100.00
2023-05-15T18:16:46.463Z,100.00
2023-05-15T18:19:13.946Z,100.00
2023-05-15T18:21:41.328Z,100.00
2023-05-15T18:24:08.640Z,100.00
2023-05-15T18:26:35.977Z,100.00
2023-05-15T18:29:03.375Z,100.00
2023-05-15T18:31:30.970Z,100.00
2023-05-15T18:33:58.301Z,100.00
2023-05-15T18:36:26.078Z,100.00
2023-05-15T18:38:53.457Z,100.00
2023-05-15T18:41:21.204Z,100.00
2023-05-15T18:43:48.552Z,100.00
2023-05-15T18:46:15.894Z,100.00
2023-05-15T18:48:43.298Z,100.00
2023-05-15T18:51:12.645Z,100.00
2023-05-15T18:53:40.258Z,100.00
2023-05-15T18:56:07.555Z,100.00
2023-05-15T18:58:35.547Z,100.00
2023-05-15T19:01:03.387Z,100.00
2023-05-15T19:03:30.906Z,100.00
2023-05-15T19:05:58.709Z,100.00
2023-05-15T19:08:26.090Z,100.00
2023-05-15T19:10:53.480Z,100.00
2023-05-15T19:13:21.355Z,100.00
2023-05-15T19:15:54.971Z,100.00
2023-05-15T19:18:22.256Z,100.00
2023-05-15T19:20:54.238Z,100.00
2023-05-15T19:23:21.708Z,100.00
2023-05-15T19:25:49.152Z,100.00
2023-05-15T19:28:16.625Z,100.00
2023-05-15T19:30:44.136Z,100.00
2023-05-15T19:33:13.136Z,100.00
2023-05-15T19:35:40.985Z,100.00
2023-05-15T19:38:08.389Z,100.00
2023-05-15T19:40:36.507Z,100.00
2023-05-15T19:43:04.253Z,100.00
2023-05-15T19:45:31.576Z,100.00
2023-05-15T19:48:00.498Z,100.00
2023-05-15T19:50:28.216Z,100.00
2023-05-15T19:52:56.038Z,100.00
2023-05-15T19:55:23.343Z,100.00
2023-05-15T19:57:55.160Z,100.00
2023-05-15T20:00:22.968Z,100.00
2023-05-15T20:02:50.449Z,100.00
2023-05-15T20:05:18.035Z,100.00
2023-05-15T20:07:45.524Z,100.00
2023-05-15T20:10:14.097Z,100.00
2023-05-15T20:12:41.317Z,100.00
2023-05-15T20:15:09.329Z,100.00
2023-05-15T20:17:36.992Z,100.00
2023-05-15T20:20:09.939Z,100.00
2023-05-15T20:22:38.742Z,100.00
2023-05-15T20:25:06.730Z,100.00
2023-05-15T20:27:34.566Z,100.00
2023-05-15T20:30:03.982Z,100.00
2023-05-15T20:32:32.081Z,100.00
2023-05-15T20:35:00.716Z,100.00
2023-05-15T20:37:29.106Z,100.00
2023-05-15T20:39:57.982Z,100.00
2023-05-15T20:42:27.760Z,100.00
2023-05-15T20:44:55.202Z,100.00
2023-05-15T20:47:23.077Z,100.00
2023-05-15T20:49:50.668Z,100.00
2023-05-15T20:52:18.077Z,100.00
2023-05-15T20:54:45.504Z,100.00
2023-05-15T20:57:12.802Z,100.00
2023-05-15T20:59:40.139Z,100.00
2023-05-15T21:02:07.710Z,100.00
2023-05-15T21:04:36.437Z,100.00
2023-05-15T21:07:04.225Z,100.00
2023-05-15T21:09:31.754Z,100.00
2023-05-15T21:11:59.881Z,100.00
2023-05-15T21:14:27.303Z,100.00
2023-05-15T21:16:54.619Z,100.00
2023-05-15T21:19:22.344Z,100.00
2023-05-15T21:21:49.647Z,100.00
2023-05-15T21:24:17.012Z,100.00
2023-05-15T21:26:44.233Z,100.00
2023-05-15T21:29:11.620Z,100.00
2023-05-15T21:31:38.965Z,100.00
2023-05-15T21:34:06.292Z,100.00
2023-05-15T21:36:34.404Z,100.00
2023-05-15T21:39:01.606Z,100.00
2023-05-15T21:41:28.874Z,100.00
2023-05-15T21:43:56.140Z,100.00
2023-05-15T21:46:23.791Z,100.00
2023-05-15T21:48:51.163Z,100.00
2023-05-15T21:51:18.450Z,100.00
2023-05-15T21:53:45.722Z,100.00
2023-05-15T21:56:13.045Z,100.00
2023-05-15T21:58:40.400Z,100.00
2023-05-15T22:01:07.852Z,100.00
2023-05-15T22:03:35.421Z,100.00
2023-05-15T22:06:02.937Z,100.00
2023-05-15T22:08:30.147Z,100.00
2023-05-15T22:10:57.427Z,100.00
2023-05-15T22:13:24.951Z,100.00
2023-05-15T22:15:52.299Z,100.00
2023-05-15T22:18:19.541Z,100.00
2023-05-15T22:20:48.869Z,100.00
2023-05-15T22:23:16.356Z,100.00
2023-05-15T22:25:43.879Z,100.00
2023-05-15T22:28:11.208Z,100.00
2023-05-15T22:30:38.452Z,100.00
2023-05-15T22:33:06.021Z,100.00
2023-05-15T22:35:33.218Z,100.00
2023-05-15T22:38:00.639Z,100.00
2023-05-15T22:40:28.049Z,100.00
2023-05-15T22:42:55.482Z,100.00
2023-05-15T22:45:22.834Z,100.00
2023-05-15T22:47:51.274Z,100.00
2023-05-15T22:50:18.659Z,100.00
2023-05-15T22:52:46.269Z,100.00
2023-05-15T22:55:13.972Z,100.00
2023-05-15T22:57:41.300Z,100.00
2023-05-15T23:00:09.836Z,100.00
2023-05-15T23:02:38.544Z,100.00
2023-05-15T23:05:06.565Z,100.00
2023-05-15T23:07:34.006Z,100.00
2023-05-15T23:10:01.593Z,100.00
2023-05-15T23:12:29.423Z,100.00
2023-05-15T23:14:56.746Z,100.00
2023-05-15T23:17:25.713Z,100.00
2023-05-15T23:19:53.695Z,100.00
2023-05-15T23:22:21.281Z,100.00
2023-05-15T23:24:48.714Z,100.00
2023-05-15T23:27:15.934Z,100.00
2023-05-15T23:29:43.256Z,100.00
2023-05-15T23:32:10.598Z,100.00
2023-05-15T23:34:37.868Z,100.00
2023-05-15T23:37:05.732Z,100.00
2023-05-15T23:39:32.978Z,100.00
2023-05-15T23:42:00.385Z,100.00
2023-05-15T23:44:27.726Z,100.00
2023-05-15T23:46:55.100Z,100.00
2023-05-15T23:49:22.386Z,100.00
2023-05-15T23:51:50.106Z,100.00
2023-05-15T23:54:17.394Z,100.00
2023-05-15T23:56:44.625Z,100.00
2023-05-15T23:59:11.846Z,100.00
