createdAt,value
2023-05-12T00:00:08.214Z,55.39
2023-05-12T00:03:04.553Z,55.81
2023-05-12T00:05:33.011Z,55.78
2023-05-12T00:08:01.344Z,55.80
2023-05-12T00:10:29.832Z,55.41
2023-05-12T00:12:58.246Z,55.63
2023-05-12T00:15:26.591Z,55.72
2023-05-12T00:17:54.982Z,55.62
2023-05-12T00:20:23.438Z,55.54
2023-05-12T00:22:51.886Z,55.94
2023-05-12T00:25:20.170Z,55.94
2023-05-12T00:27:48.496Z,56.23
2023-05-12T00:30:17.063Z,56.35
2023-05-12T00:32:45.741Z,56.36
2023-05-12T00:35:14.336Z,56.37
2023-05-12T00:37:42.874Z,56.66
2023-05-12T00:40:11.457Z,56.66
2023-05-12T00:42:39.806Z,56.78
2023-05-12T00:45:08.887Z,57.81
2023-05-12T00:47:37.540Z,57.64
2023-05-12T00:50:06.694Z,57.43
2023-05-12T00:52:35.920Z,57.89
2023-05-12T00:55:05.513Z,57.60
2023-05-12T00:57:34.069Z,57.71
2023-05-12T01:00:02.528Z,57.93
2023-05-12T01:02:31.620Z,58.16
2023-05-12T01:05:00.245Z,57.78
2023-05-12T01:07:33.170Z,58.22
2023-05-12T01:10:02.445Z,58.33
2023-05-12T01:12:34.601Z,58.37
2023-05-12T01:15:03.911Z,58.67
2023-05-12T01:17:34.896Z,59.11
2023-05-12T01:20:07.476Z,58.50
2023-05-12T01:22:37.388Z,58.82
2023-05-12T01:25:10.131Z,59.82
2023-05-12T01:27:40.391Z,58.92
2023-05-12T01:30:12.740Z,59.59
2023-05-12T01:32:41.219Z,59.46
2023-05-12T01:35:10.368Z,59.19
2023-05-12T01:37:41.492Z,59.89
2023-05-12T01:40:10.240Z,59.68
2023-05-12T01:42:42.633Z,59.81
2023-05-12T01:45:12.316Z,60.00
2023-05-12T01:47:41.473Z,59.85
2023-05-12T01:50:11.178Z,59.62
2023-05-12T01:52:40.027Z,60.10
2023-05-12T01:55:12.366Z,59.78
2023-05-12T01:57:46.916Z,59.59
2023-05-12T02:00:15.814Z,60.30
2023-05-12T02:02:44.191Z,60.24
2023-05-12T02:05:13.791Z,60.07
2023-05-12T02:07:43.460Z,59.72
2023-05-12T02:10:12.606Z,60.87
2023-05-12T02:12:41.050Z,60.68
2023-05-12T02:15:10.118Z,60.31
2023-05-12T02:17:40.597Z,60.36
2023-05-12T02:20:12.221Z,60.59
2023-05-12T02:22:40.808Z,60.07
2023-05-12T02:25:09.600Z,60.45
2023-05-12T02:27:38.240Z,61.05
2023-05-12T02:30:07.418Z,60.74
2023-05-12T02:32:36.138Z,60.55
2023-05-12T02:35:07.195Z,60.55
2023-05-12T02:37:36.376Z,60.72
2023-05-12T02:40:06.723Z,61.07
2023-05-12T02:42:36.344Z,61.29
2023-05-12T02:45:05.132Z,61.44
2023-05-12T02:47:33.685Z,61.36
2023-05-12T02:50:02.491Z,61.67
2023-05-12T02:52:32.319Z,61.39
2023-05-12T02:55:00.787Z,61.07
2023-05-12T02:57:34.200Z,61.76
2023-05-12T03:00:06.997Z,61.50
2023-05-12T03:02:39.103Z,61.03
2023-05-12T03:05:09.634Z,60.97
2023-05-12T03:07:38.368Z,61.47
2023-05-12T03:10:08.113Z,60.98
2023-05-12T03:12:36.962Z,61.56
2023-05-12T03:15:05.917Z,61.32
2023-05-12T03:17:34.360Z,61.36
2023-05-12T03:20:04.771Z,61.17
2023-05-12T03:22:33.308Z,61.22
2023-05-12T03:25:01.910Z,61.24
2023-05-12T03:27:33.773Z,61.76
2023-05-12T03:30:05.212Z,61.33
2023-05-12T03:32:35.553Z,61.67
2023-05-12T03:35:04.169Z,61.70
2023-05-12T03:37:32.841Z,61.96
2023-05-12T03:40:01.276Z,61.79
2023-05-12T03:42:29.646Z,61.51
2023-05-12T03:44:57.952Z,61.62
2023-05-12T03:47:28.485Z,61.98
2023-05-12T03:49:58.888Z,61.34
2023-05-12T03:52:27.384Z,61.31
2023-05-12T03:54:55.727Z,61.53
2023-05-12T03:57:24.092Z,61.61
2023-05-12T03:59:53.185Z,61.43
2023-05-12T04:02:21.729Z,61.48
2023-05-12T04:04:50.059Z,61.30
2023-05-12T04:07:18.381Z,61.25
2023-05-12T04:09:46.841Z,61.69
2023-05-12T04:12:15.278Z,61.66
2023-05-12T04:14:43.989Z,61.44
2023-05-12T04:17:12.348Z,61.47
2023-05-12T04:19:40.730Z,61.30
2023-05-12T04:22:09.126Z,61.21
2023-05-12T04:24:38.932Z,61.20
2023-05-12T04:27:07.582Z,61.44
2023-05-12T04:29:36.521Z,61.72
2023-05-12T04:32:05.315Z,61.59
2023-05-12T04:34:34.592Z,61.40
2023-05-12T04:37:03.035Z,61.24
2023-05-12T04:39:31.697Z,61.44
2023-05-12T04:42:02.308Z,61.51
2023-05-12T04:44:32.770Z,61.50
2023-05-12T04:47:01.740Z,61.39
2023-05-12T04:49:31.657Z,61.76
2023-05-12T04:51:59.978Z,61.52
2023-05-12T04:54:28.374Z,61.38
2023-05-12T04:56:57.223Z,62.01
2023-05-12T04:59:26.423Z,61.80
2023-05-12T05:01:56.251Z,61.29
2023-05-12T05:04:25.112Z,61.37
2023-05-12T05:06:55.683Z,61.39
2023-05-12T05:09:24.340Z,60.26
2023-05-12T05:11:53.062Z,59.75
2023-05-12T05:14:22.570Z,60.01
2023-05-12T05:16:51.189Z,59.93
2023-05-12T05:19:26.363Z,59.85
2023-05-12T05:22:07.471Z,59.78
2023-05-12T05:24:35.909Z,59.91
2023-05-12T05:27:04.541Z,60.08
2023-05-12T05:29:32.984Z,60.32
2023-05-12T05:32:01.337Z,60.57
2023-05-12T05:34:29.868Z,60.56
2023-05-12T05:36:58.309Z,59.96
2023-05-12T05:39:26.823Z,60.04
2023-05-12T05:41:55.123Z,59.80
2023-05-12T05:44:25.071Z,59.82
2023-05-12T05:46:54.170Z,59.90
2023-05-12T05:49:23.356Z,59.48
2023-05-12T05:51:51.971Z,59.17
2023-05-12T05:54:20.739Z,59.29
2023-05-12T05:56:49.145Z,59.22
2023-05-12T05:59:17.734Z,59.48
2023-05-12T06:01:46.285Z,59.05
2023-05-12T06:04:14.799Z,58.86
2023-05-12T06:06:43.189Z,58.47
2023-05-12T06:09:12.555Z,58.81
2023-05-12T06:11:40.924Z,59.41
2023-05-12T06:14:09.451Z,59.30
2023-05-12T06:16:38.061Z,58.97
2023-05-12T06:19:06.909Z,58.11
2023-05-12T06:21:35.486Z,58.17
2023-05-12T06:24:04.082Z,58.18
2023-05-12T06:26:32.433Z,57.76
2023-05-12T06:29:00.901Z,57.90
2023-05-12T06:31:29.403Z,58.02
2023-05-12T06:33:57.687Z,57.79
2023-05-12T06:36:26.106Z,57.00
2023-05-12T06:38:54.647Z,56.33
2023-05-12T06:41:25.205Z,55.76
2023-05-12T06:43:53.646Z,55.14
2023-05-12T06:46:28.905Z,54.61
2023-05-12T06:48:57.459Z,54.55
2023-05-12T06:51:26.327Z,54.50
2023-05-12T06:53:55.409Z,54.75
2023-05-12T06:56:24.657Z,54.43
2023-05-12T06:58:54.516Z,54.60
2023-05-12T07:01:22.920Z,53.88
2023-05-12T07:03:51.782Z,54.31
2023-05-12T07:06:20.240Z,53.68
2023-05-12T07:08:48.714Z,53.41
2023-05-12T07:11:22.943Z,53.45
2023-05-12T07:13:52.168Z,52.85
2023-05-12T07:16:20.586Z,52.73
2023-05-12T07:18:49.049Z,51.56
2023-05-12T07:21:17.706Z,51.75
2023-05-12T07:23:46.148Z,52.06
2023-05-12T07:26:16.015Z,52.24
2023-05-12T07:28:44.378Z,52.81
2023-05-12T07:31:12.667Z,51.12
2023-05-12T07:33:40.990Z,49.40
2023-05-12T07:36:09.413Z,48.18
2023-05-12T07:38:37.766Z,48.65
2023-05-12T07:41:09.798Z,48.42
2023-05-12T07:43:38.501Z,47.98
2023-05-12T07:46:06.952Z,47.28
2023-05-12T07:48:39.988Z,47.27
2023-05-12T07:51:09.112Z,45.50
2023-05-12T07:53:37.869Z,45.15
2023-05-12T07:56:08.295Z,45.74
2023-05-12T07:58:36.608Z,45.24
2023-05-12T08:01:06.907Z,44.92
2023-05-12T08:03:35.610Z,44.69
2023-05-12T08:06:05.973Z,44.73
2023-05-12T08:08:35.129Z,43.45
2023-05-12T08:11:03.408Z,44.55
2023-05-12T08:13:31.866Z,44.25
2023-05-12T08:16:00.161Z,44.06
2023-05-12T08:18:28.677Z,43.82
2023-05-12T08:20:57.228Z,44.56
2023-05-12T08:23:25.673Z,44.24
2023-05-12T08:25:54.007Z,44.61
2023-05-12T08:28:22.304Z,44.79
2023-05-12T08:30:51.035Z,44.58
2023-05-12T08:33:19.413Z,44.62
2023-05-12T08:35:47.900Z,44.90
2023-05-12T08:38:16.578Z,44.25
2023-05-12T08:40:54.653Z,44.00
2023-05-12T08:43:26.060Z,45.20
2023-05-12T08:45:57.784Z,44.84
2023-05-12T08:48:28.140Z,45.20
2023-05-12T08:50:58.202Z,44.35
2023-05-12T08:53:29.341Z,44.57
2023-05-12T08:58:49.885Z,44.27
2023-05-12T09:01:18.529Z,43.92
2023-05-12T09:03:46.995Z,44.54
2023-05-12T09:06:16.156Z,45.60
2023-05-12T09:08:46.150Z,45.54
2023-05-12T09:11:15.762Z,45.76
2023-05-12T09:14:03.272Z,45.92
2023-05-12T09:16:40.240Z,46.09
2023-05-12T09:19:08.918Z,46.14
2023-05-12T09:21:37.645Z,45.53
2023-05-12T09:24:07.983Z,45.44
2023-05-12T09:26:49.673Z,45.03
2023-05-12T09:29:30.086Z,43.08
2023-05-12T09:32:04.677Z,41.65
2023-05-12T09:34:41.566Z,41.57
2023-05-12T09:37:10.342Z,40.12
2023-05-12T09:39:38.715Z,38.59
2023-05-12T09:42:12.565Z,39.25
2023-05-12T09:44:41.439Z,39.80
2023-05-12T09:47:10.832Z,39.72
2023-05-12T09:49:45.952Z,39.07
2023-05-12T09:52:14.256Z,39.37
2023-05-12T09:54:42.519Z,39.73
2023-05-12T09:57:13.947Z,40.32
2023-05-12T09:59:44.780Z,39.70
2023-05-12T10:02:13.794Z,40.19
2023-05-12T10:04:50.601Z,40.16
2023-05-12T10:07:23.002Z,40.84
2023-05-12T10:09:51.520Z,40.91
2023-05-12T10:12:19.817Z,41.57
2023-05-12T10:14:48.529Z,42.26
2023-05-12T10:17:19.792Z,42.43
2023-05-12T10:19:50.152Z,43.68
2023-05-12T10:22:20.641Z,42.99
2023-05-12T10:24:49.772Z,43.24
2023-05-12T10:27:19.212Z,43.59
2023-05-12T10:29:49.090Z,43.03
2023-05-12T10:32:18.541Z,44.39
2023-05-12T10:34:46.924Z,44.70
2023-05-12T10:37:15.269Z,45.60
2023-05-12T10:39:49.266Z,46.52
2023-05-12T10:42:26.154Z,46.96
2023-05-12T10:44:56.528Z,47.78
2023-05-12T10:47:47.919Z,47.68
2023-05-12T10:50:27.637Z,47.19
2023-05-12T10:52:57.422Z,46.69
2023-05-12T10:55:33.133Z,47.16
2023-05-12T10:58:12.438Z,46.58
2023-05-12T11:00:51.633Z,46.55
2023-05-12T11:03:25.701Z,47.73
2023-05-12T11:06:02.912Z,48.16
2023-05-12T11:08:32.548Z,48.64
2023-05-12T11:11:03.146Z,48.68
2023-05-12T11:13:31.928Z,49.00
2023-05-12T11:16:00.286Z,49.39
2023-05-12T11:18:28.801Z,48.98
2023-05-12T11:20:57.297Z,49.55
2023-05-12T11:23:29.220Z,49.62
2023-05-12T11:25:58.014Z,49.30
2023-05-12T11:28:26.363Z,48.86
2023-05-12T11:30:55.467Z,49.79
2023-05-12T11:33:24.105Z,49.53
2023-05-12T11:35:52.466Z,49.24
2023-05-12T11:38:24.445Z,49.15
2023-05-12T11:40:53.443Z,48.84
2023-05-12T11:43:25.503Z,50.06
2023-05-12T11:45:55.429Z,49.85
2023-05-12T11:48:34.823Z,50.12
2023-05-12T11:51:03.273Z,50.69
2023-05-12T11:53:31.699Z,50.64
2023-05-12T11:55:59.984Z,51.14
2023-05-12T11:58:30.810Z,50.99
2023-05-12T12:01:10.562Z,50.90
2023-05-12T12:03:49.855Z,51.70
2023-05-12T12:06:19.785Z,52.99
2023-05-12T12:08:55.135Z,53.04
2023-05-12T12:11:27.013Z,53.72
2023-05-12T12:13:59.337Z,53.85
2023-05-12T12:16:29.613Z,54.29
2023-05-12T12:18:58.524Z,55.14
2023-05-12T12:21:26.852Z,55.76
2023-05-12T12:23:55.185Z,54.67
2023-05-12T12:26:23.840Z,54.92
2023-05-12T12:28:52.218Z,55.06
2023-05-12T12:31:20.621Z,55.64
2023-05-12T12:33:48.965Z,56.49
2023-05-12T12:36:17.653Z,56.97
2023-05-12T12:38:46.033Z,56.76
2023-05-12T12:41:14.461Z,56.46
2023-05-12T12:43:42.764Z,56.80
2023-05-12T12:46:11.170Z,57.00
2023-05-12T12:48:39.481Z,56.49
2023-05-12T12:51:07.928Z,56.28
2023-05-12T12:53:37.001Z,55.73
2023-05-12T12:56:05.768Z,54.97
2023-05-12T12:58:34.095Z,54.65
2023-05-12T13:01:02.653Z,54.87
2023-05-12T13:03:31.046Z,55.01
2023-05-12T13:05:59.448Z,55.55
2023-05-12T13:08:27.798Z,55.40
2023-05-12T13:10:56.494Z,55.55
2023-05-12T13:13:25.211Z,55.63
2023-05-12T13:15:53.849Z,56.17
2023-05-12T13:18:22.762Z,55.99
2023-05-12T13:20:51.675Z,56.21
2023-05-12T13:23:20.524Z,55.58
2023-05-12T13:25:49.859Z,55.63
2023-05-12T13:28:18.382Z,55.94
2023-05-12T13:30:46.890Z,56.00
2023-05-12T13:33:15.496Z,56.19
2023-05-12T13:35:43.935Z,55.79
2023-05-12T13:38:12.394Z,56.37
2023-05-12T13:40:41.660Z,56.51
2023-05-12T13:43:10.114Z,56.52
2023-05-12T13:45:38.395Z,56.51
2023-05-12T13:48:06.875Z,56.64
2023-05-12T13:50:35.254Z,56.71
2023-05-12T13:53:03.555Z,56.79
2023-05-12T13:55:33.975Z,57.15
2023-05-12T13:58:02.284Z,57.38
2023-05-12T14:00:30.853Z,57.14
2023-05-12T14:02:59.236Z,57.73
2023-05-12T14:05:27.924Z,57.75
2023-05-12T14:07:56.225Z,57.82
2023-05-12T14:10:24.655Z,57.81
2023-05-12T14:12:53.054Z,55.55
2023-05-12T14:15:32.503Z,56.11
2023-05-12T14:18:08.788Z,56.57
2023-05-12T14:20:37.258Z,54.95
2023-05-12T14:23:05.675Z,55.85
2023-05-12T14:25:34.105Z,57.12
2023-05-12T14:28:03.851Z,56.71
2023-05-12T14:30:35.048Z,56.87
2023-05-12T14:33:04.333Z,57.16
2023-05-12T14:35:32.720Z,57.99
2023-05-12T14:38:01.047Z,58.50
2023-05-12T14:40:29.535Z,59.07
2023-05-12T14:42:57.881Z,59.44
2023-05-12T14:45:26.872Z,59.76
2023-05-12T14:47:55.368Z,60.24
2023-05-12T14:50:24.242Z,60.43
2023-05-12T14:52:52.667Z,61.11
2023-05-12T14:55:21.406Z,61.32
2023-05-12T14:57:50.633Z,61.37
2023-05-12T15:00:19.294Z,61.55
2023-05-12T15:02:48.586Z,61.99
2023-05-12T15:05:17.050Z,62.30
2023-05-12T15:07:45.494Z,61.93
2023-05-12T15:10:13.840Z,61.51
2023-05-12T15:12:42.157Z,61.70
2023-05-12T15:15:11.927Z,61.38
2023-05-12T15:17:40.728Z,61.00
2023-05-12T15:20:10.161Z,61.29
2023-05-12T15:22:38.787Z,61.43
2023-05-12T15:25:07.926Z,60.93
2023-05-12T15:27:36.267Z,59.99
2023-05-12T15:30:05.077Z,60.30
2023-05-12T15:32:33.397Z,59.71
2023-05-12T15:35:01.765Z,59.49
2023-05-12T15:37:30.049Z,59.74
2023-05-12T15:39:58.342Z,59.80
2023-05-12T15:42:32.873Z,58.49
2023-05-12T15:45:02.114Z,58.37
2023-05-12T15:47:30.823Z,58.47
2023-05-12T15:49:59.252Z,58.75
2023-05-12T15:52:27.977Z,58.89
2023-05-12T15:54:56.393Z,59.26
2023-05-12T15:57:24.859Z,59.44
2023-05-12T15:59:59.875Z,59.89
2023-05-12T16:02:28.287Z,59.95
2023-05-12T16:04:56.774Z,60.29
2023-05-12T16:07:29.575Z,60.48
2023-05-12T16:09:58.706Z,60.07
2023-05-12T16:12:27.171Z,60.84
2023-05-12T16:14:55.538Z,61.07
2023-05-12T16:17:23.920Z,61.61
2023-05-12T16:19:53.754Z,62.10
2023-05-12T16:22:22.117Z,62.55
2023-05-12T16:24:50.544Z,62.61
2023-05-12T16:27:18.873Z,62.59
2023-05-12T16:29:49.634Z,63.15
2023-05-12T16:32:17.951Z,63.54
2023-05-12T16:34:46.890Z,63.58
2023-05-12T16:37:15.188Z,63.94
2023-05-12T16:39:43.504Z,64.07
2023-05-12T16:42:11.897Z,64.76
2023-05-12T16:44:40.339Z,64.17
2023-05-12T16:47:08.704Z,64.29
2023-05-12T16:49:37.104Z,64.67
2023-05-12T16:52:06.196Z,64.71
2023-05-12T16:54:34.616Z,65.06
2023-05-12T16:57:03.393Z,65.19
2023-05-12T16:59:32.606Z,65.26
2023-05-12T17:02:02.180Z,65.50
2023-05-12T17:04:30.682Z,65.40
2023-05-12T17:06:59.008Z,65.46
2023-05-12T17:09:27.653Z,65.70
2023-05-12T17:11:56.022Z,65.53
2023-05-12T17:14:24.308Z,65.70
2023-05-12T17:16:52.546Z,65.80
2023-05-12T17:19:22.272Z,65.95
2023-05-12T17:21:50.749Z,66.03
2023-05-12T17:24:19.270Z,66.06
2023-05-12T17:26:47.567Z,66.31
2023-05-12T17:29:15.845Z,66.41
2023-05-12T17:31:44.245Z,66.41
2023-05-12T17:34:12.567Z,66.39
2023-05-12T17:36:40.952Z,66.66
2023-05-12T17:39:09.385Z,66.91
2023-05-12T17:41:37.749Z,66.87
2023-05-12T17:44:06.071Z,66.78
2023-05-12T17:46:34.415Z,66.57
2023-05-12T17:49:02.778Z,67.19
2023-05-12T17:51:31.107Z,67.29
2023-05-12T17:53:59.409Z,67.17
2023-05-12T17:56:27.740Z,66.85
2023-05-12T17:58:56.040Z,67.12
2023-05-12T18:01:24.354Z,66.80
2023-05-12T18:03:53.139Z,67.10
2023-05-12T18:06:21.578Z,66.84
2023-05-12T18:08:49.908Z,67.24
2023-05-12T18:11:18.407Z,67.18
2023-05-12T18:13:46.852Z,67.52
2023-05-12T18:16:25.357Z,67.40
2023-05-12T18:18:56.820Z,67.23
2023-05-12T18:21:25.928Z,67.36
2023-05-12T18:23:54.483Z,67.57
2023-05-12T18:26:23.059Z,67.44
2023-05-12T18:28:51.635Z,67.28
2023-05-12T18:31:20.209Z,67.25
2023-05-12T18:33:49.904Z,66.96
2023-05-12T18:36:18.608Z,67.03
2023-05-12T18:38:47.553Z,67.34
2023-05-12T18:41:16.011Z,67.37
2023-05-12T18:43:44.931Z,67.13
2023-05-12T18:46:13.654Z,67.22
2023-05-12T18:48:42.103Z,67.41
2023-05-12T18:51:10.814Z,67.34
2023-05-12T18:53:39.186Z,67.63
2023-05-12T18:56:07.564Z,67.54
2023-05-12T18:58:36.280Z,68.03
2023-05-12T19:01:06.331Z,67.72
2023-05-12T19:03:35.184Z,67.90
2023-05-12T19:06:03.854Z,67.28
2023-05-12T19:08:32.163Z,67.65
2023-05-12T19:11:00.589Z,67.50
2023-05-12T19:13:28.980Z,67.40
2023-05-12T19:15:57.308Z,67.61
2023-05-12T19:18:28.783Z,67.71
2023-05-12T19:20:57.140Z,67.52
2023-05-12T19:23:25.556Z,67.40
2023-05-12T19:25:54.004Z,67.40
2023-05-12T19:28:22.580Z,67.29
2023-05-12T19:30:50.943Z,67.14
2023-05-12T19:33:19.385Z,67.21
2023-05-12T19:35:48.225Z,67.31
2023-05-12T19:38:18.635Z,67.12
2023-05-12T19:40:47.096Z,67.04
2023-05-12T19:43:15.401Z,67.12
2023-05-12T19:45:43.778Z,66.92
2023-05-12T19:48:12.395Z,66.94
2023-05-12T19:50:41.164Z,67.44
2023-05-12T19:53:09.571Z,67.17
2023-05-12T19:55:38.069Z,67.23
2023-05-12T19:58:06.478Z,66.88
2023-05-12T20:00:36.963Z,67.23
2023-05-12T20:03:07.103Z,67.46
2023-05-12T20:05:37.614Z,67.02
2023-05-12T20:08:06.456Z,67.17
2023-05-12T20:10:34.774Z,67.14
2023-05-12T20:13:03.879Z,67.55
2023-05-12T20:15:34.155Z,67.72
2023-05-12T20:18:02.554Z,67.59
2023-05-12T20:20:31.629Z,67.59
2023-05-12T20:22:59.912Z,67.59
2023-05-12T20:25:31.651Z,67.98
2023-05-12T20:28:00.585Z,67.51
2023-05-12T20:30:28.890Z,67.86
2023-05-12T20:32:57.332Z,67.54
2023-05-12T20:35:25.730Z,67.90
2023-05-12T20:37:54.725Z,68.43
2023-05-12T20:40:23.656Z,68.63
2023-05-12T20:42:51.968Z,68.32
2023-05-12T20:45:20.734Z,69.13
2023-05-12T20:47:49.553Z,69.25
2023-05-12T20:50:18.007Z,69.00
2023-05-12T20:52:47.513Z,69.07
2023-05-12T20:55:16.345Z,68.84
2023-05-12T20:57:44.832Z,68.74
2023-05-12T21:00:13.929Z,68.55
2023-05-12T21:02:42.374Z,68.83
2023-05-12T21:05:10.845Z,68.48
2023-05-12T21:07:39.748Z,68.78
2023-05-12T21:10:08.564Z,68.58
2023-05-12T21:12:37.603Z,68.76
2023-05-12T21:15:06.820Z,68.96
2023-05-12T21:17:35.419Z,68.96
2023-05-12T21:20:04.061Z,69.52
2023-05-12T21:22:32.548Z,69.71
2023-05-12T21:25:00.975Z,69.61
2023-05-12T21:27:29.366Z,69.19
2023-05-12T21:29:58.073Z,69.04
2023-05-12T21:32:26.385Z,69.30
2023-05-12T21:34:55.009Z,69.21
2023-05-12T21:37:23.400Z,69.36
2023-05-12T21:39:52.079Z,68.78
2023-05-12T21:42:20.565Z,69.02
2023-05-12T21:44:53.072Z,69.06
2023-05-12T21:47:21.513Z,69.34
2023-05-12T21:49:56.740Z,69.73
2023-05-12T21:52:25.188Z,69.83
2023-05-12T21:54:53.437Z,69.95
2023-05-12T21:57:21.715Z,69.23
2023-05-12T21:59:50.011Z,69.58
2023-05-12T22:02:18.519Z,70.01
2023-05-12T22:04:46.968Z,69.49
2023-05-12T22:07:15.287Z,70.09
2023-05-12T22:09:43.559Z,69.70
2023-05-12T22:12:18.273Z,70.49
2023-05-12T22:14:46.568Z,71.18
2023-05-12T22:17:14.924Z,70.64
2023-05-12T22:19:43.358Z,71.21
2023-05-12T22:22:11.844Z,71.56
2023-05-12T22:24:40.140Z,71.30
2023-05-12T22:27:08.435Z,71.99
2023-05-12T22:29:36.709Z,72.20
2023-05-12T22:32:05.293Z,73.23
2023-05-12T22:34:33.611Z,73.49
2023-05-12T22:37:01.943Z,73.82
2023-05-12T22:39:30.207Z,73.40
2023-05-12T22:41:58.487Z,73.75
2023-05-12T22:44:26.772Z,74.45
2023-05-12T22:46:55.128Z,74.19
2023-05-12T22:49:23.694Z,73.13
2023-05-12T22:51:52.104Z,73.54
2023-05-12T22:54:20.392Z,73.60
2023-05-12T22:56:48.657Z,74.31
2023-05-12T22:59:17.067Z,73.37
2023-05-12T23:01:45.430Z,73.67
2023-05-12T23:04:13.807Z,73.94
2023-05-12T23:06:42.162Z,73.54
2023-05-12T23:09:10.458Z,74.02
2023-05-12T23:11:38.822Z,73.72
2023-05-12T23:14:07.214Z,74.70
2023-05-12T23:16:35.560Z,74.88
2023-05-12T23:19:04.051Z,76.02
2023-05-12T23:21:32.965Z,75.64
2023-05-12T23:24:01.247Z,75.05
2023-05-12T23:26:29.556Z,74.80
2023-05-12T23:28:57.910Z,75.86
2023-05-12T23:31:26.677Z,76.27
2023-05-12T23:33:56.066Z,77.00
2023-05-12T23:36:24.650Z,75.97
2023-05-12T23:38:54.691Z,76.78
2023-05-12T23:41:23.014Z,77.61
2023-05-12T23:43:51.495Z,76.67
2023-05-12T23:46:20.020Z,78.05
2023-05-12T23:48:48.390Z,78.08
2023-05-12T23:51:16.817Z,78.65
2023-05-12T23:53:45.142Z,77.58
2023-05-12T23:56:13.457Z,78.36
2023-05-12T23:58:42.043Z,78.11
