createdAt,value
2018-07-23T00:00:55.727Z,91.6
2018-07-23T00:01:55.738Z,91.7
2018-07-23T00:02:55.742Z,91.51
2018-07-23T00:03:55.463Z,91.6
2018-07-23T00:04:55.710Z,91.6
2018-07-23T00:05:55.707Z,91.7
2018-07-23T00:06:55.454Z,91.7
2018-07-23T00:07:55.707Z,91.41
2018-07-23T00:08:55.448Z,91.41
2018-07-23T00:09:55.445Z,91.8
2018-07-23T00:10:55.695Z,91.7
2018-07-23T00:11:55.692Z,91.41
2018-07-23T00:12:55.688Z,91.7
2018-07-23T00:13:55.687Z,91.7
2018-07-23T00:14:55.430Z,91.8
2018-07-23T00:15:55.679Z,91.41
2018-07-23T00:16:55.680Z,91.31
2018-07-23T00:17:55.674Z,91.8
2018-07-23T00:18:55.671Z,91.6
2018-07-23T00:19:55.417Z,91.51
2018-07-23T00:20:55.667Z,91.6
2018-07-23T00:21:55.663Z,91.8
2018-07-23T00:22:55.664Z,91.6
2018-07-23T00:23:55.658Z,91.7
2018-07-23T00:24:55.404Z,91.51
2018-07-23T00:25:55.696Z,91.6
2018-07-23T00:26:55.652Z,91.41
2018-07-23T00:28:55.645Z,91.7
2018-07-23T00:29:55.651Z,91.8
2018-07-23T00:30:55.641Z,91.8
2018-07-23T00:31:55.654Z,91.75
2018-07-23T00:32:55.636Z,91.6
2018-07-23T00:33:55.630Z,91.6
2018-07-23T00:35:55.628Z,91.75
2018-07-23T00:36:55.372Z,91.6
2018-07-23T00:37:55.620Z,91.89
2018-07-23T00:38:55.618Z,91.89
2018-07-23T00:39:55.621Z,92.13
2018-07-23T00:40:55.617Z,92.22
2018-07-23T00:41:55.609Z,92.22
2018-07-23T00:42:55.609Z,91.99
2018-07-23T00:43:55.604Z,92.03
2018-07-23T00:44:55.605Z,91.75
2018-07-23T00:45:55.600Z,92.42
2018-07-23T00:46:55.596Z,92.32
2018-07-23T00:47:55.593Z,92.52
2018-07-23T00:48:55.591Z,92.18
2018-07-23T00:49:55.599Z,92.47
2018-07-23T00:50:55.591Z,92.52
2018-07-23T00:51:55.583Z,92.32
2018-07-23T00:52:55.579Z,92.52
2018-07-23T00:53:55.578Z,92.03
2018-07-23T00:54:55.578Z,92.28
2018-07-23T00:55:55.578Z,92.28
2018-07-23T00:56:55.321Z,92.22
2018-07-23T00:57:55.568Z,92.32
2018-07-23T00:58:55.564Z,92.08
2018-07-23T00:59:55.562Z,92.66
2018-07-23T01:00:55.560Z,92.52
2018-07-23T01:01:55.558Z,92.47
2018-07-23T01:02:55.557Z,92.42
2018-07-23T01:03:55.550Z,92.61
2018-07-23T01:04:55.549Z,92.38
2018-07-23T01:05:55.549Z,92.32
2018-07-23T01:06:55.548Z,92.52
2018-07-23T01:07:55.542Z,92.61
2018-07-23T01:08:55.540Z,92.32
2018-07-23T01:09:55.285Z,92.38
2018-07-23T01:10:55.533Z,92.42
2018-07-23T01:11:55.535Z,92.32
2018-07-23T01:12:55.529Z,92.61
2018-07-23T01:13:55.276Z,92.32
2018-07-23T01:14:55.271Z,92.52
2018-07-23T01:15:55.269Z,92.38
2018-07-23T01:16:55.520Z,92.42
2018-07-23T01:17:55.514Z,92.38
2018-07-23T01:18:55.516Z,92.32
2018-07-23T01:19:55.512Z,92.52
2018-07-23T01:20:55.255Z,92.42
2018-07-23T01:21:55.505Z,92.32
2018-07-23T01:22:55.502Z,92.42
2018-07-23T01:23:55.501Z,92.42
2018-07-23T01:24:55.499Z,92.52
2018-07-23T01:25:55.242Z,92.71
2018-07-23T01:26:55.492Z,92.32
2018-07-23T01:27:55.491Z,92.57
2018-07-23T01:28:55.485Z,92.52
2018-07-23T01:29:55.483Z,92.28
2018-07-23T01:30:55.480Z,92.38
2018-07-23T01:31:55.477Z,92.28
2018-07-23T01:32:55.474Z,92.18
2018-07-23T01:33:55.472Z,92.28
2018-07-23T01:34:55.221Z,92.52
2018-07-23T01:35:55.467Z,92.47
2018-07-23T01:36:55.465Z,92.95
2018-07-23T01:37:55.463Z,92.76
2018-07-23T01:38:55.459Z,92.76
2018-07-23T01:39:55.460Z,92.76
2018-07-23T01:40:55.203Z,92.85
2018-07-23T01:41:55.200Z,92.76
2018-07-23T01:42:55.449Z,92.38
2018-07-23T01:43:55.447Z,92.18
2018-07-23T01:44:55.443Z,92.38
2018-07-23T01:45:55.441Z,92.38
2018-07-23T01:46:55.438Z,92.85
2018-07-23T01:47:55.184Z,92.95
2018-07-23T01:48:55.436Z,92.76
2018-07-23T01:49:55.429Z,93.24
2018-07-23T01:50:55.426Z,93.24
2018-07-23T01:51:55.425Z,93.05
2018-07-23T01:52:55.422Z,93.24
2018-07-23T01:53:55.170Z,93.43
2018-07-23T01:54:55.416Z,93.24
2018-07-23T01:55:55.419Z,93.15
2018-07-23T01:56:55.410Z,93.24
2018-07-23T01:57:55.408Z,93.24
2018-07-23T01:58:55.405Z,93.15
2018-07-23T01:59:55.403Z,92.81
2018-07-23T02:00:55.399Z,92.85
2018-07-23T02:01:55.146Z,93.05
2018-07-23T02:02:55.395Z,93.05
2018-07-23T02:03:55.396Z,94.3
2018-07-23T02:04:55.397Z,93.68
2018-07-23T02:05:55.385Z,93.68
2018-07-23T02:06:55.390Z,93.68
2018-07-23T02:07:55.387Z,93.87
2018-07-23T02:08:55.125Z,93.58
2018-07-23T02:09:55.374Z,93.58
2018-07-23T02:10:55.120Z,94.15
2018-07-23T02:11:55.366Z,94.06
2018-07-23T02:12:55.366Z,93.96
2018-07-23T02:13:55.363Z,94.35
2018-07-23T02:14:55.362Z,94.35
2018-07-23T02:15:55.356Z,94.45
2018-07-23T02:16:55.353Z,94.35
2018-07-23T02:17:55.350Z,94.83
2018-07-23T02:18:55.097Z,94.73
2018-07-23T02:19:55.344Z,94.92
2018-07-23T02:20:55.342Z,95.5
2018-07-23T02:21:55.345Z,95.31
2018-07-23T02:22:55.337Z,95.12
2018-07-23T02:23:55.331Z,95.5
2018-07-23T02:24:55.336Z,95.36
2018-07-23T02:25:55.076Z,95.45
2018-07-23T02:26:55.329Z,95.45
2018-07-23T02:27:55.320Z,95.26
2018-07-23T02:28:55.066Z,95.26
2018-07-23T02:29:55.314Z,95.55
2018-07-23T02:30:55.317Z,95.75
2018-07-23T02:31:55.057Z,96.8
2018-07-23T02:32:55.309Z,96.61
2018-07-23T02:33:55.303Z,96.32
2018-07-23T02:34:55.301Z,96.51
2018-07-23T02:35:55.297Z,96.9
2018-07-23T02:36:55.303Z,96.22
2018-07-23T02:37:55.289Z,96.47
2018-07-23T02:38:55.287Z,97.09
2018-07-23T02:39:55.032Z,96.94
2018-07-23T02:40:55.296Z,96.75
2018-07-23T02:41:55.280Z,97.14
2018-07-23T02:42:55.024Z,96.94
2018-07-23T02:43:55.278Z,97.04
2018-07-23T02:44:55.269Z,97.24
2018-07-23T02:45:55.265Z,97.42
2018-07-23T02:46:55.263Z,96.94
2018-07-23T02:47:55.009Z,97.71
2018-07-23T02:48:55.006Z,97.42
2018-07-23T02:49:55.258Z,97.42
2018-07-23T02:50:55.252Z,97.62
2018-07-23T02:51:55.246Z,97.42
2018-07-23T02:52:55.241Z,98.19
2018-07-23T02:53:55.237Z,98.1
2018-07-23T02:54:55.235Z,98.19
2018-07-23T02:55:55.232Z,97.86
2018-07-23T02:56:55.228Z,98.14
2018-07-23T02:57:54.972Z,98.1
2018-07-23T02:58:55.221Z,98.53
2018-07-23T02:59:55.218Z,98.29
2018-07-23T03:00:55.215Z,98.34
2018-07-23T03:01:55.213Z,98.24
2018-07-23T03:02:55.213Z,98.53
2018-07-23T03:03:55.204Z,98.72
2018-07-23T03:04:55.206Z,98.82
2018-07-23T03:05:55.198Z,99.3
2018-07-23T03:06:55.193Z,99.1
2018-07-23T03:07:55.193Z,99.1
2018-07-23T03:08:55.192Z,99.1
2018-07-23T03:09:55.185Z,99.2
2018-07-23T03:10:55.183Z,99.1
2018-07-23T03:11:55.176Z,99.1
2018-07-23T03:12:54.931Z,99.49
2018-07-23T03:13:55.169Z,99.01
2018-07-23T03:14:55.166Z,99.1
2018-07-23T03:15:55.166Z,99.1
2018-07-23T03:16:55.160Z,99.01
2018-07-23T03:17:55.203Z,99.1
2018-07-23T03:18:55.163Z,99.3
2018-07-23T03:19:55.153Z,98.91
2018-07-23T03:20:54.891Z,99.01
2018-07-23T03:21:55.406Z,99.1
2018-07-23T03:22:55.137Z,99.3
2018-07-23T03:23:55.133Z,98.91
2018-07-23T03:24:55.539Z,99.3
2018-07-23T03:25:55.125Z,99.4
2018-07-23T03:26:55.122Z,99.2
2018-07-23T03:27:55.117Z,99.1
2018-07-23T03:28:55.113Z,99.01
2018-07-23T03:29:55.116Z,99.3
2018-07-23T03:30:55.109Z,99.68
2018-07-23T03:31:55.109Z,99.1
2018-07-23T03:32:54.847Z,99.3
2018-07-23T03:33:55.096Z,99.49
2018-07-23T03:34:55.093Z,99.68
2018-07-23T03:35:55.089Z,99.1
2018-07-23T03:36:55.089Z,99.1
2018-07-23T03:37:55.087Z,99.3
2018-07-23T03:38:55.080Z,99.1
2018-07-23T03:39:55.092Z,99.1
2018-07-23T03:40:55.074Z,99.1
2018-07-23T03:41:55.066Z,99.2
2018-07-23T03:42:55.070Z,99.4
2018-07-23T03:43:55.064Z,98.72
2018-07-23T03:44:55.059Z,98.91
2018-07-23T03:45:55.056Z,98.82
2018-07-23T03:46:55.048Z,99.1
2018-07-23T03:47:54.794Z,98.91
2018-07-23T03:48:55.045Z,98.68
2018-07-23T03:49:55.041Z,98.63
2018-07-23T03:50:54.784Z,98.48
2018-07-23T03:51:55.031Z,98.19
2018-07-23T03:52:55.028Z,98.29
2018-07-23T03:53:54.773Z,98.39
2018-07-23T03:54:55.032Z,98.68
2018-07-23T03:55:54.765Z,98.39
2018-07-23T03:56:55.014Z,98.39
2018-07-23T03:57:55.015Z,98.63
2018-07-23T03:58:55.007Z,98.24
2018-07-23T03:59:55.007Z,98.05
2018-07-23T04:00:55.005Z,97.47
2018-07-23T04:01:54.997Z,96.99
2018-07-23T04:02:54.995Z,97.04
2018-07-23T04:03:54.740Z,96.56
2018-07-23T04:04:54.738Z,96.94
2018-07-23T04:05:54.986Z,96.08
2018-07-23T04:06:54.985Z,95.55
2018-07-23T04:07:54.981Z,95.36
2018-07-23T04:08:54.976Z,95.45
2018-07-23T04:09:55.013Z,95.07
2018-07-23T04:10:55.162Z,94.82
2018-07-23T04:11:54.972Z,94.15
2018-07-23T04:12:54.970Z,93.87
2018-07-23T04:13:54.969Z,93.81
2018-07-23T04:14:54.969Z,93.24
2018-07-23T04:15:54.961Z,93.24
2018-07-23T04:16:54.709Z,92.66
2018-07-23T04:17:54.967Z,92.41
2018-07-23T04:18:54.706Z,91.93
2018-07-23T04:19:54.956Z,91.64
2018-07-23T04:20:54.953Z,91.4
2018-07-23T04:21:54.950Z,90.92
2018-07-23T04:22:54.954Z,90.34
2018-07-23T04:23:54.948Z,89.81
2018-07-23T04:24:54.695Z,89.13
2018-07-23T04:25:54.946Z,89.07
2018-07-23T04:26:54.942Z,88.79
2018-07-23T04:27:54.942Z,87.44
2018-07-23T04:28:54.941Z,87.67
2018-07-23T04:29:54.690Z,86.52
2018-07-23T04:30:54.943Z,86.52
2018-07-23T04:31:54.938Z,86.27
2018-07-23T04:32:54.687Z,85.69
2018-07-23T04:33:54.940Z,85.53
2018-07-23T04:34:54.687Z,84.77
2018-07-23T04:35:54.941Z,83.94
2018-07-23T04:36:54.938Z,83.84
2018-07-23T04:37:55.004Z,83.36
2018-07-23T04:38:54.945Z,83.2
2018-07-23T04:39:54.939Z,82.72
2018-07-23T04:40:54.939Z,82.72
2018-07-23T04:41:54.940Z,81.6
2018-07-23T04:42:54.944Z,81.5
2018-07-23T04:43:54.948Z,80.67
2018-07-23T04:44:54.693Z,80.28
2018-07-23T04:45:54.944Z,79.7
2018-07-23T04:46:54.948Z,79.16
2018-07-23T04:47:54.950Z,78.48
2018-07-23T04:48:54.949Z,78.52
2018-07-23T04:49:54.952Z,77.65
2018-07-23T04:50:54.954Z,77.26
2018-07-23T04:51:54.963Z,76.81
2018-07-23T04:52:54.957Z,76.32
2018-07-23T04:53:54.961Z,75.78
2018-07-23T04:54:54.964Z,74.62
2018-07-23T04:55:54.966Z,74.46
2018-07-23T04:56:54.734Z,73.2
2018-07-23T04:57:54.975Z,72.45
2018-07-23T04:58:54.980Z,72.17
2018-07-23T04:59:54.980Z,71.1
2018-07-23T05:00:54.982Z,70.75
2018-07-23T05:01:54.990Z,69.29
2018-07-23T05:02:54.990Z,69.32
2018-07-23T05:03:55.001Z,68.35
2018-07-23T05:04:54.747Z,67.31
2018-07-23T05:05:55.015Z,67.21
2018-07-23T05:06:55.007Z,66.63
2018-07-23T05:07:55.019Z,65.88
2018-07-23T05:08:55.320Z,66.27
2018-07-23T05:09:55.026Z,65.01
2018-07-23T05:10:55.027Z,64.45
2018-07-23T05:11:55.031Z,63.58
2018-07-23T05:12:55.037Z,63.81
2018-07-23T05:13:55.044Z,62.93
2018-07-23T05:14:54.797Z,62.08
2018-07-23T05:15:54.848Z,61.21
2018-07-23T05:16:55.065Z,60.82
2018-07-23T05:17:55.067Z,60.36
2018-07-23T05:18:55.072Z,59.12
2018-07-23T05:19:55.080Z,58.53
2018-07-23T05:20:55.088Z,57.88
2018-07-23T05:21:55.091Z,57.2
2018-07-23T05:22:55.102Z,56.45
2018-07-23T05:23:55.232Z,55.76
2018-07-23T05:24:55.113Z,55.59
2018-07-23T05:25:55.124Z,55.1
2018-07-23T05:26:55.151Z,54.52
2018-07-23T05:27:55.134Z,54.35
2018-07-23T05:28:54.891Z,53.56
2018-07-23T05:29:55.149Z,53
2018-07-23T05:30:55.156Z,52.51
2018-07-23T05:31:55.289Z,51.86
2018-07-23T05:32:55.172Z,51.37
2018-07-23T05:33:55.181Z,50.71
2018-07-23T05:34:55.190Z,49.73
2018-07-23T05:35:54.947Z,49.63
2018-07-23T05:36:55.209Z,49.53
2018-07-23T05:37:55.220Z,49.26
2018-07-23T05:38:55.222Z,49.26
2018-07-23T05:39:55.242Z,48.9
2018-07-23T05:40:55.274Z,48.7
2018-07-23T05:41:55.248Z,47.84
2018-07-23T05:42:55.266Z,47.25
2018-07-23T05:43:55.274Z,47.06
2018-07-23T05:44:55.277Z,47.16
2018-07-23T05:45:55.288Z,46.69
2018-07-23T05:46:55.296Z,46.3
2018-07-23T05:47:55.301Z,45.73
2018-07-23T05:48:55.312Z,45.34
2018-07-23T05:49:55.322Z,45.04
2018-07-23T05:50:55.339Z,44.67
2018-07-23T05:51:55.343Z,44.59
2018-07-23T05:52:55.358Z,43.61
2018-07-23T05:53:55.366Z,43.04
2018-07-23T05:54:55.374Z,43.04
2018-07-23T05:55:55.382Z,41.98
2018-07-23T05:56:55.141Z,41.78
2018-07-23T05:57:55.413Z,41.09
2018-07-23T05:58:55.506Z,40.82
2018-07-23T05:59:55.174Z,41.11
2018-07-23T06:00:55.190Z,41.22
2018-07-23T06:01:55.447Z,40.7
2018-07-23T06:02:55.459Z,41
2018-07-23T06:03:55.472Z,40.8
2018-07-23T06:04:55.229Z,40.7
2018-07-23T06:05:55.492Z,41
2018-07-23T06:06:55.775Z,41.19
2018-07-23T06:07:55.514Z,41.19
2018-07-23T06:08:55.526Z,40.98
2018-07-23T06:09:55.537Z,41.45
2018-07-23T06:10:55.548Z,41.84
2018-07-23T06:11:55.560Z,41.92
2018-07-23T06:12:55.571Z,41.63
2018-07-23T06:13:55.331Z,41.74
2018-07-23T06:14:55.599Z,41.17
2018-07-23T06:15:55.606Z,41.27
2018-07-23T06:16:55.374Z,40.61
2018-07-23T06:17:55.632Z,39.62
2018-07-23T06:18:55.644Z,40.11
2018-07-23T06:19:55.655Z,39.32
2018-07-23T06:20:55.668Z,40.21
2018-07-23T06:21:55.684Z,39.25
2018-07-23T06:22:55.693Z,39.15
2018-07-23T06:23:55.454Z,39.15
2018-07-23T06:24:55.717Z,39.15
2018-07-23T06:25:55.481Z,39.47
2018-07-23T06:26:55.742Z,38.89
2018-07-23T06:27:55.763Z,38.01
2018-07-23T06:28:55.768Z,37.34
2018-07-23T06:29:55.838Z,37.55
2018-07-23T06:30:55.800Z,37.85
2018-07-23T06:31:55.557Z,37.55
2018-07-23T06:32:55.824Z,37.45
2018-07-23T06:33:55.998Z,37.74
2018-07-23T06:34:55.597Z,36.76
2018-07-23T06:35:55.880Z,37.95
2018-07-23T06:36:55.876Z,37.57
2018-07-23T06:37:55.894Z,37.07
2018-07-23T06:38:56.719Z,36.9
2018-07-23T06:39:55.920Z,36.52
2018-07-23T06:40:55.940Z,35.94
2018-07-23T06:41:55.950Z,35.17
2018-07-23T06:43:55.979Z,34.41
2018-07-23T06:44:55.999Z,33.94
2018-07-23T06:45:56.021Z,34.03
2018-07-23T06:46:55.777Z,33.44
2018-07-23T06:47:56.040Z,33.45
2018-07-23T06:48:55.805Z,32.86
2018-07-23T06:49:56.072Z,32.58
2018-07-23T06:50:56.091Z,32
2018-07-23T06:51:56.114Z,32.3
2018-07-23T06:52:56.126Z,31.92
2018-07-23T06:53:56.201Z,31.44
2018-07-23T06:54:56.152Z,31.14
2018-07-23T06:55:56.169Z,31.15
2018-07-23T06:56:55.932Z,30.56
2018-07-23T06:57:56.213Z,30.18
2018-07-23T06:58:56.218Z,30.47
2018-07-23T06:59:55.984Z,29.99
2018-07-23T07:00:56.002Z,29.69
2018-07-23T07:01:56.272Z,29.71
2018-07-23T07:02:56.294Z,29.52
2018-07-23T07:03:56.310Z,28.83
2018-07-23T07:04:56.325Z,28.93
2018-07-23T07:05:56.340Z,28.43
2018-07-23T07:06:56.358Z,28.43
2018-07-23T07:07:56.377Z,28.33
2018-07-23T07:08:56.393Z,28.05
2018-07-23T07:09:56.417Z,27.95
2018-07-23T07:10:56.611Z,27.45
2018-07-23T07:11:56.470Z,27.45
2018-07-23T07:12:56.476Z,27.26
2018-07-23T07:13:56.485Z,26.87
2018-07-23T07:14:56.504Z,26.67
2018-07-23T07:15:56.281Z,27.25
2018-07-23T07:16:56.287Z,27.25
2018-07-23T07:17:56.561Z,27.64
2018-07-23T07:18:56.829Z,28.33
2018-07-23T07:19:56.697Z,28.02
2018-07-23T07:20:56.614Z,27.23
2018-07-23T07:21:56.630Z,27.91
2018-07-23T07:22:56.648Z,28.41
2018-07-23T07:23:56.666Z,28.59
2018-07-23T07:24:56.688Z,28.39
2018-07-23T07:25:56.699Z,28.18
2018-07-23T07:26:56.718Z,28.38
2018-07-23T07:27:56.737Z,28.88
2018-07-23T07:28:56.501Z,28.28
2018-07-23T07:29:56.785Z,28.28
2018-07-23T07:30:56.785Z,28.86
2018-07-23T07:31:56.804Z,29.34
2018-07-23T07:32:56.822Z,28.94
2018-07-23T07:33:56.848Z,29.14
2018-07-23T07:34:56.977Z,29.92
2018-07-23T07:35:56.871Z,29.91
2018-07-23T07:36:56.890Z,29.91
2018-07-23T07:37:56.996Z,30.4
2018-07-23T07:38:56.929Z,29.91
2018-07-23T07:39:56.685Z,30.5
2018-07-23T07:40:56.956Z,30.39
2018-07-23T07:41:56.974Z,29.99
2018-07-23T07:42:56.996Z,29.99
2018-07-23T07:43:57.005Z,30.47
2018-07-23T07:44:57.021Z,30.47
2018-07-23T07:45:57.041Z,30.47
2018-07-23T07:46:57.057Z,30.77
2018-07-23T07:47:57.070Z,30.85
2018-07-23T07:48:57.083Z,30.57
2018-07-23T07:49:57.103Z,30.76
2018-07-23T07:50:57.129Z,30.26
2018-07-23T07:51:57.132Z,30.74
2018-07-23T07:52:56.900Z,31.23
2018-07-23T07:53:56.913Z,31.33
2018-07-23T07:54:57.179Z,31.13
2018-07-23T07:55:57.197Z,31.41
2018-07-23T07:56:57.213Z,31.23
2018-07-23T07:57:57.283Z,31.02
2018-07-23T07:58:57.253Z,30.82
2018-07-23T07:59:57.271Z,30.63
2018-07-23T08:00:57.277Z,29.83
2018-07-23T08:01:57.043Z,30.32
2018-07-23T08:02:57.325Z,30.61
2018-07-23T08:03:57.323Z,30.51
2018-07-23T08:04:57.367Z,30.91
2018-07-23T08:05:57.353Z,30.4
2018-07-23T08:06:57.118Z,30.4
2018-07-23T08:07:57.132Z,30.5
2018-07-23T08:08:57.148Z,30.6
2018-07-23T08:09:57.431Z,31.19
2018-07-23T08:10:57.437Z,30.48
2018-07-23T08:11:57.196Z,31.37
2018-07-23T08:12:57.472Z,31.67
2018-07-23T08:13:57.475Z,32.16
2018-07-23T08:14:57.493Z,31.37
2018-07-23T08:15:57.606Z,31.65
2018-07-23T08:16:57.525Z,31.54
2018-07-23T08:17:57.292Z,31.93
2018-07-23T08:18:57.552Z,32.13
2018-07-23T08:19:57.595Z,31.63
2018-07-23T08:20:57.599Z,31.83
2018-07-23T08:21:57.598Z,31.73
2018-07-23T08:22:57.631Z,32.01
2018-07-23T08:23:57.380Z,32.01
2018-07-23T08:24:57.664Z,32.31
2018-07-23T08:25:57.659Z,32.1
2018-07-23T08:26:57.674Z,32.49
2018-07-23T08:27:57.870Z,32.79
2018-07-23T08:28:57.704Z,32.59
2018-07-23T08:29:57.718Z,32.29
2018-07-23T08:30:57.482Z,33.17
2018-07-23T08:31:58.233Z,32.97
2018-07-23T08:32:57.767Z,33.46
2018-07-23T08:33:57.781Z,33.46
2018-07-23T08:34:57.803Z,33.84
2018-07-23T08:35:57.808Z,34.41
2018-07-23T08:36:57.828Z,33.33
2018-07-23T08:37:57.841Z,33.61
2018-07-23T08:38:57.855Z,34.39
2018-07-23T08:39:57.869Z,34.69
2018-07-23T08:40:57.946Z,34.89
2018-07-23T08:41:57.898Z,34.59
2018-07-23T08:42:57.980Z,33.91
2018-07-23T08:43:57.939Z,34.38
2018-07-23T08:44:58.026Z,34.58
2018-07-23T08:45:57.957Z,34.97
2018-07-23T08:46:57.971Z,34.47
2018-07-23T08:47:57.991Z,33.98
2018-07-23T08:48:58.007Z,35.34
2018-07-23T08:49:58.014Z,35.34
2018-07-23T08:50:58.029Z,35.72
2018-07-23T08:51:58.054Z,35.82
2018-07-23T08:52:58.061Z,36.51
2018-07-23T08:53:58.084Z,36.4
2018-07-23T08:54:57.836Z,36.49
2018-07-23T08:55:58.100Z,35.8
2018-07-23T08:56:58.119Z,35.8
2018-07-23T08:57:58.130Z,36.18
2018-07-23T08:58:58.141Z,36.25
2018-07-23T08:59:58.173Z,36.33
2018-07-23T09:00:58.183Z,37.49
2018-07-23T09:01:58.185Z,37.57
2018-07-23T09:02:58.195Z,38.04
2018-07-23T09:03:58.618Z,38.9
2018-07-23T09:04:58.215Z,39.1
2018-07-23T09:05:58.227Z,39.28
2018-07-23T09:06:58.238Z,39.65
2018-07-23T09:07:58.256Z,40.8
2018-07-23T09:08:58.298Z,40.5
2018-07-23T09:09:58.265Z,41.38
2018-07-23T09:10:58.036Z,41.17
2018-07-23T09:11:58.289Z,41.07
2018-07-23T09:12:58.291Z,41.44
2018-07-23T09:13:58.301Z,42.9
2018-07-23T09:14:58.314Z,43.1
2018-07-23T09:15:58.319Z,43.18
2018-07-23T09:16:58.326Z,43.18
2018-07-23T09:17:58.332Z,43.66
2018-07-23T09:18:58.341Z,43.18
2018-07-23T09:19:58.358Z,42.79
2018-07-23T09:20:58.358Z,42.86
2018-07-23T09:21:58.360Z,43.64
2018-07-23T09:22:58.616Z,44.23
2018-07-23T09:23:58.120Z,44.89
2018-07-23T09:24:58.378Z,44.3
2018-07-23T09:25:58.390Z,43.62
2018-07-23T09:26:58.400Z,42.55
2018-07-23T09:27:58.394Z,43.13
2018-07-23T09:28:58.417Z,43.5
2018-07-23T09:29:58.421Z,44.28
2018-07-23T09:30:58.173Z,44.28
2018-07-23T09:31:58.618Z,44.35
2018-07-23T09:32:58.424Z,44.65
2018-07-23T09:33:58.427Z,44.45
2018-07-23T09:34:58.185Z,44.06
2018-07-23T09:35:58.181Z,44.35
2018-07-23T09:36:58.204Z,43.96
2018-07-23T09:37:58.443Z,44.55
2018-07-23T09:38:58.447Z,44.65
2018-07-23T09:39:58.453Z,44.84
2018-07-23T09:40:58.210Z,44.43
2018-07-23T09:41:58.458Z,44.82
2018-07-23T09:42:58.463Z,44.82
2018-07-23T09:43:58.474Z,44.53
2018-07-23T09:44:58.474Z,44.62
2018-07-23T09:45:58.474Z,44.92
2018-07-23T09:46:58.478Z,45.31
2018-07-23T09:47:58.486Z,44.43
2018-07-23T09:48:58.485Z,44.82
2018-07-23T09:49:58.489Z,44.82
2018-07-23T09:50:58.492Z,44.31
2018-07-23T09:51:58.514Z,44.51
2018-07-23T09:52:58.504Z,45.28
2018-07-23T09:53:58.753Z,44.51
2018-07-23T09:54:58.509Z,44.6
2018-07-23T09:55:58.511Z,44.79
2018-07-23T09:56:58.518Z,45.67
2018-07-23T09:57:58.519Z,45.84
2018-07-23T09:58:58.520Z,46.72
2018-07-23T09:59:58.271Z,46.84
2018-07-23T10:00:58.275Z,45.48
2018-07-23T10:01:58.533Z,44.51
2018-07-23T10:02:58.679Z,42.95
2018-07-23T10:03:58.555Z,42.27
2018-07-23T10:04:58.559Z,41.2
2018-07-23T10:05:58.549Z,41.49
2018-07-23T10:06:58.294Z,41.78
2018-07-23T10:07:58.298Z,42.83
2018-07-23T10:08:58.330Z,43.41
2018-07-23T10:09:58.556Z,43.51
2018-07-23T10:10:58.624Z,43.8
2018-07-23T10:11:58.560Z,44.38
2018-07-23T10:12:58.563Z,44.78
2018-07-23T10:13:58.567Z,44.38
2018-07-23T10:14:58.570Z,44.21
2018-07-23T10:15:58.572Z,43.8
2018-07-23T10:16:58.577Z,44.02
2018-07-23T10:17:58.579Z,43.05
2018-07-23T10:18:58.582Z,43.34
2018-07-23T10:19:58.587Z,43.05
2018-07-23T10:20:58.594Z,42.56
2018-07-23T10:21:58.339Z,43.73
2018-07-23T10:22:58.594Z,42.76
2018-07-23T10:23:58.596Z,42.95
2018-07-23T10:24:58.855Z,43.82
2018-07-23T10:25:58.360Z,42.76
2018-07-23T10:26:58.354Z,42.46
2018-07-23T10:27:58.610Z,41.59
2018-07-23T10:28:58.611Z,41.78
2018-07-23T10:29:58.617Z,41.69
2018-07-23T10:30:58.619Z,41.39
2018-07-23T10:31:58.634Z,40.52
2018-07-23T10:32:58.623Z,40.52
2018-07-23T10:33:58.629Z,41.01
2018-07-23T10:34:58.630Z,41.47
2018-07-23T10:35:58.636Z,41.59
2018-07-23T10:36:58.640Z,41.38
2018-07-23T10:37:58.641Z,41.18
2018-07-23T10:38:58.646Z,41.39
2018-07-23T10:39:58.645Z,41.49
2018-07-23T10:40:58.648Z,41.59
2018-07-23T10:41:58.400Z,41.39
2018-07-23T10:42:58.655Z,41.88
2018-07-23T10:43:58.657Z,42.18
2018-07-23T10:44:58.408Z,42.85
2018-07-23T10:45:58.663Z,41.88
2018-07-23T10:46:58.681Z,41.3
2018-07-23T10:47:58.672Z,41.39
2018-07-23T10:48:58.443Z,41.39
2018-07-23T10:49:58.675Z,41.1
2018-07-23T10:50:58.778Z,42.18
2018-07-23T10:51:58.692Z,42.76
2018-07-23T10:52:58.435Z,43.54
2018-07-23T10:53:58.737Z,43.54
2018-07-23T10:54:58.689Z,43.34
2018-07-23T10:55:58.441Z,41.3
2018-07-23T10:56:58.703Z,41.69
2018-07-23T10:57:58.700Z,41.59
2018-07-23T10:58:58.704Z,41.1
2018-07-23T10:59:58.706Z,41.18
2018-07-23T11:00:58.715Z,42.95
2018-07-23T11:01:58.723Z,42.25
2018-07-23T11:02:58.723Z,42.76
2018-07-23T11:03:58.716Z,43.44
2018-07-23T11:04:58.719Z,44.21
2018-07-23T11:05:58.722Z,43.63
2018-07-23T11:06:58.726Z,42.85
2018-07-23T11:07:58.726Z,42.36
2018-07-23T11:08:58.733Z,42.36
2018-07-23T11:09:58.732Z,43.12
2018-07-23T11:10:58.736Z,43.02
2018-07-23T11:11:58.748Z,42.35
2018-07-23T11:12:58.740Z,41.18
2018-07-23T11:13:58.746Z,41.28
2018-07-23T11:14:58.747Z,42.05
2018-07-23T11:15:58.750Z,42.05
2018-07-23T11:16:58.502Z,42.54
2018-07-23T11:17:58.759Z,42.25
2018-07-23T11:18:58.758Z,42.35
2018-07-23T11:19:58.508Z,42.05
2018-07-23T11:20:58.764Z,43.02
2018-07-23T11:21:58.776Z,42.56
2018-07-23T11:22:58.771Z,42.18
2018-07-23T11:23:58.832Z,42.27
2018-07-23T11:24:58.781Z,42.76
2018-07-23T11:25:58.779Z,43.24
2018-07-23T11:26:58.781Z,43.32
2018-07-23T11:27:58.788Z,43.92
2018-07-23T11:28:58.789Z,44.78
2018-07-23T11:29:58.788Z,45.26
2018-07-23T11:30:58.792Z,44.89
2018-07-23T11:31:58.862Z,44.12
2018-07-23T11:32:58.547Z,43.44
2018-07-23T11:33:58.817Z,42.95
2018-07-23T11:34:58.810Z,42.36
2018-07-23T11:35:58.805Z,42.08
2018-07-23T11:36:58.556Z,42.46
2018-07-23T11:37:58.812Z,42.76
2018-07-23T11:38:58.826Z,42.93
2018-07-23T11:39:58.819Z,42.83
2018-07-23T11:40:58.821Z,43.32
2018-07-23T11:41:58.823Z,42.74
2018-07-23T11:42:58.825Z,41.67
2018-07-23T11:43:58.837Z,41.47
2018-07-23T11:44:58.835Z,42.23
2018-07-23T11:45:58.835Z,43.1
2018-07-23T11:46:58.836Z,43.4
2018-07-23T11:47:58.837Z,44
2018-07-23T11:48:58.840Z,44
2018-07-23T11:49:58.847Z,43.61
2018-07-23T11:50:58.850Z,43.8
2018-07-23T11:51:58.857Z,43.51
2018-07-23T11:52:58.858Z,43.51
2018-07-23T11:53:58.855Z,44.29
2018-07-23T11:54:58.857Z,44.79
2018-07-23T11:55:58.858Z,44.79
2018-07-23T11:56:58.985Z,44.31
2018-07-23T11:57:58.863Z,44.31
2018-07-23T11:58:58.624Z,44.89
2018-07-23T11:59:58.868Z,44.51
2018-07-23T12:00:58.874Z,43.92
2018-07-23T12:01:58.875Z,42.95
2018-07-23T12:02:58.625Z,43.34
2018-07-23T12:03:58.880Z,42.76
2018-07-23T12:04:58.888Z,42.56
2018-07-23T12:05:58.885Z,42.36
2018-07-23T12:06:58.636Z,42.18
2018-07-23T12:07:58.889Z,41.49
2018-07-23T12:08:58.893Z,41.69
2018-07-23T12:09:58.899Z,42.56
2018-07-23T12:10:58.899Z,43.15
2018-07-23T12:11:59.000Z,42.46
2018-07-23T12:12:58.904Z,42.27
2018-07-23T12:13:58.910Z,41.49
2018-07-23T12:14:58.661Z,41.59
2018-07-23T12:15:58.916Z,42.95
2018-07-23T12:16:58.920Z,42.76
2018-07-23T12:17:58.670Z,42.76
2018-07-23T12:18:58.921Z,42.46
2018-07-23T12:19:58.924Z,42.08
2018-07-23T12:20:58.948Z,42.27
2018-07-23T12:21:58.934Z,41.88
2018-07-23T12:22:58.932Z,41.88
2018-07-23T12:23:58.953Z,42.56
2018-07-23T12:24:58.952Z,42.56
2018-07-23T12:25:58.999Z,42.56
2018-07-23T12:26:58.946Z,42.85
2018-07-23T12:27:58.955Z,42.66
2018-07-23T12:28:58.955Z,42.76
2018-07-23T12:29:59.202Z,41.3
2018-07-23T12:30:58.705Z,41.49
2018-07-23T12:31:58.961Z,41.78
2018-07-23T12:32:58.967Z,42.08
2018-07-23T12:33:58.963Z,41.39
2018-07-23T12:34:58.715Z,40.91
2018-07-23T12:35:58.974Z,40.23
2018-07-23T12:36:58.975Z,41.1
2018-07-23T12:37:58.725Z,41.01
2018-07-23T12:38:58.979Z,40.81
2018-07-23T12:39:59.230Z,40.52
2018-07-23T12:40:58.735Z,39.06
2018-07-23T12:41:58.734Z,39.16
2018-07-23T12:42:58.989Z,39.94
2018-07-23T12:43:58.742Z,40.62
2018-07-23T12:44:58.745Z,40.91
2018-07-23T12:45:59.013Z,41.2
2018-07-23T12:46:59.039Z,40.52
2018-07-23T12:47:59.002Z,39.94
2018-07-23T12:48:58.759Z,40.52
2018-07-23T12:49:59.009Z,40.62
2018-07-23T12:50:59.011Z,40.62
2018-07-23T12:51:59.020Z,41.01
2018-07-23T12:52:59.030Z,41.3
2018-07-23T12:53:59.028Z,41.42
2018-07-23T12:54:59.025Z,42.39
2018-07-23T12:55:59.026Z,42.78
2018-07-23T12:56:59.045Z,42.19
2018-07-23T12:57:59.034Z,42.39
2018-07-23T12:58:59.034Z,42.85
2018-07-23T12:59:59.237Z,43.24