createdAt,value
2019-03-23T00:02:27.860Z,21.00
2019-03-23T00:04:56.755Z,21.10
2019-03-23T00:07:25.842Z,20.57
2019-03-23T00:09:54.627Z,19.67
2019-03-23T00:12:24.619Z,20.37
2019-03-23T00:14:53.540Z,20.70
2019-03-23T00:17:22.430Z,21.17
2019-03-23T00:19:51.315Z,19.87
2019-03-23T00:22:20.116Z,21.50
2019-03-23T00:24:48.974Z,19.70
2019-03-23T00:27:17.858Z,19.80
2019-03-23T00:29:46.756Z,21.77
2019-03-23T00:32:15.579Z,21.87
2019-03-23T00:34:44.477Z,22.00
2019-03-23T00:37:13.306Z,20.83
2019-03-23T00:39:42.115Z,20.43
2019-03-23T00:42:11.139Z,21.03
2019-03-23T00:44:40.037Z,21.63
2019-03-23T00:47:08.762Z,19.80
2019-03-23T00:49:37.580Z,22.70
2019-03-23T00:52:06.616Z,21.97
2019-03-23T00:54:35.465Z,21.23
2019-03-23T00:57:04.390Z,22.50
2019-03-23T00:59:33.284Z,21.90
2019-03-23T01:02:02.084Z,20.80
2019-03-23T01:04:30.907Z,24.60
2019-03-23T01:06:59.740Z,22.70
2019-03-23T01:09:28.647Z,22.40
2019-03-23T01:11:57.645Z,22.70
2019-03-23T01:14:26.629Z,21.60
2019-03-23T01:16:55.525Z,22.27
2019-03-23T01:19:24.372Z,20.77
2019-03-23T01:21:53.307Z,21.33
2019-03-23T01:24:22.179Z,23.63
2019-03-23T01:26:50.971Z,21.60
2019-03-23T01:29:19.963Z,20.20
2019-03-23T01:31:48.675Z,21.27
2019-03-23T01:34:17.426Z,20.30
2019-03-23T01:36:46.229Z,19.77
2019-03-23T01:39:15.091Z,18.47
2019-03-23T01:41:43.995Z,19.27
2019-03-23T01:44:12.866Z,20.47
2019-03-23T01:46:41.724Z,17.97
2019-03-23T01:49:10.595Z,20.13
2019-03-23T01:51:39.483Z,20.77
2019-03-23T01:54:08.354Z,19.77
2019-03-23T01:56:37.172Z,19.47
2019-03-23T01:59:05.956Z,19.07
2019-03-23T02:01:34.771Z,21.37
2019-03-23T02:04:03.586Z,19.63
2019-03-23T02:06:32.467Z,19.37
2019-03-23T02:09:01.292Z,19.60
2019-03-23T02:11:30.169Z,19.90
2019-03-23T02:13:58.851Z,21.33
2019-03-23T02:16:28.539Z,20.37
2019-03-23T02:18:57.292Z,19.97
2019-03-23T02:21:26.081Z,19.23
2019-03-23T02:23:54.835Z,21.03
2019-03-23T02:26:23.595Z,22.47
2019-03-23T02:28:52.483Z,21.43
2019-03-23T02:31:21.308Z,19.80
2019-03-23T02:33:50.144Z,17.77
2019-03-23T02:36:20.902Z,21.60
2019-03-23T02:38:49.451Z,21.57
2019-03-23T02:41:18.323Z,19.47
2019-03-23T02:43:47.289Z,21.63
2019-03-23T02:46:15.997Z,21.77
2019-03-23T02:48:44.827Z,22.47
2019-03-23T02:51:13.620Z,22.00
2019-03-23T02:53:42.389Z,23.63
2019-03-23T02:56:11.138Z,20.60
2019-03-23T02:58:40.268Z,21.07
2019-03-23T03:01:09.044Z,19.07
2019-03-23T03:03:37.853Z,17.90
2019-03-23T03:06:06.644Z,19.70
2019-03-23T03:08:35.485Z,19.20
2019-03-23T03:11:04.563Z,18.37
2019-03-23T03:13:33.364Z,19.67
2019-03-23T03:16:02.123Z,18.60
2019-03-23T03:18:30.947Z,20.93
2019-03-23T03:20:59.746Z,20.53
2019-03-23T03:23:28.477Z,18.77
2019-03-23T03:25:57.251Z,19.47
2019-03-23T03:28:26.093Z,18.40
2019-03-23T03:30:54.835Z,18.33
2019-03-23T03:33:23.699Z,18.60
2019-03-23T03:35:52.789Z,16.90
2019-03-23T03:38:21.573Z,19.53
2019-03-23T03:40:50.358Z,17.13
2019-03-23T03:43:19.164Z,19.70
2019-03-23T03:45:47.964Z,18.20
2019-03-23T03:48:16.796Z,17.57
2019-03-23T03:50:45.599Z,18.47
2019-03-23T03:53:14.337Z,18.67
2019-03-23T03:55:43.093Z,18.77
2019-03-23T03:58:11.907Z,21.00
2019-03-23T04:00:40.740Z,19.37
2019-03-23T04:03:09.570Z,20.47
2019-03-23T04:05:38.396Z,20.37
2019-03-23T04:08:11.619Z,19.90
2019-03-23T04:10:37.915Z,19.57
2019-03-23T04:13:06.722Z,20.47
2019-03-23T04:15:35.659Z,18.17
2019-03-23T04:18:04.483Z,21.40
2019-03-23T04:20:34.117Z,19.30
2019-03-23T04:23:02.875Z,20.73
2019-03-23T04:25:31.615Z,20.03
2019-03-23T04:28:00.481Z,19.17
2019-03-23T04:30:29.314Z,18.10
2019-03-23T04:32:58.035Z,18.03
2019-03-23T04:35:26.865Z,19.23
2019-03-23T04:37:55.660Z,21.63
2019-03-23T04:40:24.493Z,19.13
2019-03-23T04:42:53.286Z,20.30
2019-03-23T04:45:22.060Z,20.60
2019-03-23T04:47:50.820Z,18.83
2019-03-23T04:50:19.691Z,19.73
2019-03-23T04:52:48.448Z,21.60
2019-03-23T04:55:17.267Z,19.90
2019-03-23T04:57:46.083Z,20.80
2019-03-23T05:00:17.963Z,19.70
2019-03-23T05:02:46.716Z,20.40
2019-03-23T05:05:15.684Z,18.07
2019-03-23T05:07:44.419Z,20.00
2019-03-23T05:10:13.357Z,23.13
2019-03-23T05:12:42.158Z,21.67
2019-03-23T05:15:11.571Z,23.90
2019-03-23T05:17:40.259Z,19.93
2019-03-23T05:20:11.242Z,21.00
2019-03-23T05:22:39.984Z,20.07
2019-03-23T05:25:11.669Z,21.63
2019-03-23T05:27:40.516Z,20.53
2019-03-23T05:30:09.266Z,23.23
2019-03-23T05:32:38.012Z,21.57
2019-03-23T05:35:07.612Z,17.83
2019-03-23T05:37:36.413Z,20.60
2019-03-23T05:40:06.834Z,21.47
2019-03-23T05:42:36.027Z,21.60
2019-03-23T05:45:06.274Z,20.43
2019-03-23T05:47:35.207Z,19.13
2019-03-23T05:50:05.714Z,20.80
2019-03-23T05:52:34.497Z,20.87
2019-03-23T05:55:03.427Z,21.83
2019-03-23T05:57:32.340Z,20.43
2019-03-23T06:00:01.170Z,19.67
2019-03-23T06:02:30.011Z,19.73
2019-03-23T06:04:58.876Z,19.40
2019-03-23T06:07:27.628Z,21.10
2019-03-23T06:09:56.378Z,20.73
2019-03-23T06:12:25.276Z,19.90
2019-03-23T06:14:54.235Z,22.03
2019-03-23T06:17:22.987Z,21.23
2019-03-23T06:19:51.706Z,20.17
2019-03-23T06:22:20.499Z,19.67
2019-03-23T06:24:49.444Z,20.07
2019-03-23T06:27:18.251Z,21.70
2019-03-23T06:29:47.114Z,20.93
2019-03-23T06:32:15.996Z,21.70
2019-03-23T06:34:44.900Z,19.30
2019-03-23T06:37:13.699Z,20.33
2019-03-23T06:39:42.486Z,19.80
2019-03-23T06:42:11.267Z,20.43
2019-03-23T06:44:40.060Z,17.90
2019-03-23T06:47:08.811Z,19.63
2019-03-23T06:49:37.690Z,20.77
2019-03-23T06:52:06.531Z,22.07
2019-03-23T06:54:35.260Z,22.70
2019-03-23T06:57:04.087Z,23.33
2019-03-23T06:59:32.827Z,23.27
2019-03-23T07:02:01.572Z,22.57
2019-03-23T07:04:30.371Z,26.90
2019-03-23T07:06:59.099Z,25.87
2019-03-23T07:09:27.849Z,27.43
2019-03-23T07:11:56.651Z,24.00
2019-03-23T07:14:27.630Z,26.23
2019-03-23T07:16:56.500Z,27.07
2019-03-23T07:21:50.299Z,26.17
2019-03-23T07:24:19.051Z,24.80
2019-03-23T07:26:48.796Z,25.27
2019-03-23T07:29:17.699Z,25.90
2019-03-23T07:31:46.452Z,26.37
2019-03-23T07:34:15.266Z,24.20
2019-03-23T07:36:44.189Z,26.20
2019-03-23T07:39:13.061Z,24.80
2019-03-23T07:41:41.818Z,24.60
2019-03-23T07:44:10.678Z,26.30
2019-03-23T07:46:39.443Z,25.30
2019-03-23T07:49:08.195Z,27.63
2019-03-23T07:51:37.003Z,25.90
2019-03-23T07:54:05.810Z,26.87
2019-03-23T07:56:34.673Z,26.73
2019-03-23T07:59:03.526Z,27.60
2019-03-23T08:01:32.275Z,25.93
2019-03-23T08:04:01.051Z,24.30
2019-03-23T08:06:29.900Z,24.87
2019-03-23T08:08:58.724Z,27.00
2019-03-23T08:11:27.476Z,25.40
2019-03-23T08:13:56.299Z,26.23
2019-03-23T08:16:25.053Z,24.77
2019-03-23T08:18:53.860Z,26.83
2019-03-23T08:21:22.756Z,28.43
2019-03-23T08:23:51.507Z,24.33
2019-03-23T08:26:20.324Z,25.40
2019-03-23T08:28:49.143Z,24.23
2019-03-23T08:31:17.901Z,23.10
2019-03-23T08:33:46.754Z,23.50
2019-03-23T08:36:15.619Z,24.43
2019-03-23T08:38:44.364Z,22.67
2019-03-23T08:41:13.212Z,26.07
2019-03-23T08:43:42.091Z,25.10
2019-03-23T08:46:10.836Z,23.50
2019-03-23T08:48:39.627Z,22.40
2019-03-23T08:51:08.538Z,21.23
2019-03-23T08:53:37.363Z,22.83
2019-03-23T08:56:06.188Z,21.30
2019-03-23T08:58:33.789Z,20.20
2019-03-23T09:01:02.610Z,23.43
2019-03-23T09:03:31.371Z,21.73
2019-03-23T09:06:00.196Z,23.13
2019-03-23T09:08:28.971Z,22.47
2019-03-23T09:10:57.796Z,21.83
2019-03-23T09:13:26.621Z,21.23
2019-03-23T09:15:55.469Z,22.70
2019-03-23T09:18:24.315Z,22.10
2019-03-23T09:20:53.107Z,21.13
2019-03-23T09:23:21.939Z,18.43
2019-03-23T09:25:50.708Z,21.13
2019-03-23T09:28:19.571Z,20.93
2019-03-23T09:30:49.307Z,19.97
2019-03-23T09:33:18.100Z,18.73
2019-03-23T09:35:46.980Z,18.43
2019-03-23T09:38:15.740Z,18.90
2019-03-23T09:40:44.505Z,19.07
2019-03-23T09:43:13.379Z,19.37
2019-03-23T09:45:42.268Z,19.30
2019-03-23T09:48:11.091Z,19.77
2019-03-23T09:50:39.901Z,19.60
2019-03-23T09:53:08.748Z,20.43
2019-03-23T09:55:38.100Z,20.83
2019-03-23T09:58:06.925Z,20.33
2019-03-23T10:00:35.701Z,19.30
2019-03-23T10:03:04.540Z,19.53
2019-03-23T10:05:33.463Z,19.50
2019-03-23T10:08:02.211Z,20.03
2019-03-23T10:10:30.980Z,18.87
2019-03-23T10:12:59.796Z,18.13
2019-03-23T10:15:28.563Z,18.43
2019-03-23T10:17:57.404Z,19.80
2019-03-23T10:20:26.329Z,20.07
2019-03-23T10:22:55.146Z,20.37
2019-03-23T10:25:23.932Z,21.37
2019-03-23T10:27:52.707Z,21.57
2019-03-23T10:30:21.555Z,20.57
2019-03-23T10:32:51.274Z,21.30
2019-03-23T10:35:20.156Z,18.70
2019-03-23T10:37:48.972Z,20.20
2019-03-23T10:40:17.820Z,20.97
2019-03-23T10:42:46.660Z,19.17
2019-03-23T10:45:15.495Z,20.93
2019-03-23T10:47:44.347Z,20.43
2019-03-23T10:50:13.252Z,20.07
2019-03-23T10:52:42.058Z,19.63
2019-03-23T10:55:10.935Z,19.03
2019-03-23T10:57:39.772Z,18.30
2019-03-23T11:00:13.227Z,18.90
2019-03-23T11:02:41.978Z,17.73
2019-03-23T11:05:11.315Z,17.37
2019-03-23T11:07:40.156Z,17.53
2019-03-23T11:10:13.307Z,17.40
2019-03-23T11:12:42.188Z,15.27
2019-03-23T11:15:11.687Z,17.27
2019-03-23T11:17:40.492Z,17.53
2019-03-23T11:20:13.682Z,17.00
2019-03-23T11:22:42.444Z,17.50
2019-03-23T11:25:11.582Z,17.83
2019-03-23T11:27:40.476Z,17.10
2019-03-23T11:30:11.767Z,15.73
2019-03-23T11:32:40.572Z,16.63
2019-03-23T11:35:09.610Z,14.77
2019-03-23T11:37:38.631Z,16.07
2019-03-23T11:40:10.322Z,14.53
2019-03-23T11:42:49.342Z,14.73
2019-03-23T11:45:11.301Z,14.07
2019-03-23T11:47:40.115Z,16.00
2019-03-23T11:50:09.845Z,17.07
2019-03-23T11:52:38.634Z,15.63
2019-03-23T11:55:07.971Z,15.97
2019-03-23T11:57:36.891Z,13.63
2019-03-23T12:00:08.621Z,14.47
2019-03-23T12:02:37.452Z,13.83
2019-03-23T12:05:08.696Z,13.83
2019-03-23T12:07:37.540Z,13.37
2019-03-23T12:10:11.582Z,14.07
2019-03-23T12:12:40.476Z,12.83
2019-03-23T12:15:11.147Z,13.93
2019-03-23T12:17:40.004Z,15.20
2019-03-23T12:20:09.131Z,14.00
2019-03-23T12:22:37.916Z,13.83
2019-03-23T12:25:07.052Z,12.40
2019-03-23T12:27:35.979Z,13.20
2019-03-23T12:30:07.838Z,12.30
2019-03-23T12:32:36.677Z,13.93
2019-03-23T12:35:07.525Z,13.13
2019-03-23T12:37:36.298Z,13.67
2019-03-23T12:40:06.900Z,12.60
2019-03-23T12:42:35.748Z,12.67
2019-03-23T12:45:06.179Z,13.23
2019-03-23T12:47:35.003Z,11.20
2019-03-23T12:50:05.476Z,12.23
2019-03-23T12:52:34.332Z,12.53
2019-03-23T12:55:03.387Z,11.30
2019-03-23T12:57:32.186Z,11.33
2019-03-23T13:00:01.061Z,12.70
2019-03-23T13:02:29.828Z,12.23
2019-03-23T13:04:58.723Z,11.57
2019-03-23T13:07:27.498Z,12.90
2019-03-23T13:09:56.315Z,13.60
2019-03-23T13:12:25.219Z,14.37
2019-03-23T13:14:54.059Z,13.27
2019-03-23T13:17:22.882Z,15.03
2019-03-23T13:19:51.788Z,14.97
2019-03-23T13:22:20.621Z,17.80
2019-03-23T13:24:49.359Z,17.97
2019-03-23T13:27:18.257Z,17.67
2019-03-23T13:29:47.108Z,18.50
2019-03-23T13:32:15.892Z,18.80
2019-03-23T13:34:44.796Z,18.43
2019-03-23T13:37:13.635Z,19.50
2019-03-23T13:39:43.243Z,19.23
2019-03-23T13:42:12.068Z,18.60
2019-03-23T13:44:40.878Z,25.43
2019-03-23T13:47:09.659Z,27.43
2019-03-23T13:49:38.547Z,26.53
2019-03-23T13:52:07.387Z,26.60
2019-03-23T13:54:36.211Z,26.60
2019-03-23T13:57:05.028Z,26.53
2019-03-23T13:59:33.851Z,28.93
2019-03-23T14:02:02.693Z,27.73
2019-03-23T14:04:31.588Z,29.17
2019-03-23T14:07:00.801Z,29.53
2019-03-23T14:09:29.644Z,27.37
2019-03-23T14:11:58.531Z,30.70
2019-03-23T14:14:27.377Z,27.50
2019-03-23T14:16:56.164Z,31.30
2019-03-23T14:19:25.014Z,27.20
2019-03-23T14:21:53.779Z,29.50
2019-03-23T14:24:22.554Z,28.80
2019-03-23T14:26:51.466Z,28.30
2019-03-23T14:29:20.220Z,27.97
2019-03-23T14:31:49.076Z,27.20
2019-03-23T14:34:17.952Z,26.57
2019-03-23T14:36:46.771Z,24.13
2019-03-23T14:39:15.590Z,26.83
2019-03-23T14:41:44.467Z,25.47
2019-03-23T14:44:13.235Z,25.07
2019-03-23T14:46:42.059Z,25.90
2019-03-23T14:49:10.964Z,26.47
2019-03-23T14:51:39.796Z,26.13
2019-03-23T14:54:08.554Z,27.63
2019-03-23T14:56:37.478Z,28.07
2019-03-23T14:59:06.315Z,28.17
2019-03-23T15:01:35.083Z,28.13
2019-03-23T15:04:03.899Z,28.77
2019-03-23T15:06:32.740Z,28.40
2019-03-23T15:09:01.639Z,29.80
2019-03-23T15:11:30.483Z,27.20
2019-03-23T15:13:59.314Z,28.53
2019-03-23T15:16:28.130Z,27.77
2019-03-23T15:18:57.027Z,29.57
2019-03-23T15:21:25.806Z,30.73
2019-03-23T15:23:54.564Z,29.20
2019-03-23T15:26:23.354Z,29.77
2019-03-23T15:28:52.171Z,27.47
2019-03-23T15:31:21.604Z,27.07
2019-03-23T15:33:50.491Z,27.80
2019-03-23T15:36:19.258Z,25.27
2019-03-23T15:38:49.141Z,24.53
2019-03-23T15:41:18.099Z,23.80
2019-03-23T15:43:47.020Z,22.63
2019-03-23T15:46:15.778Z,21.97
2019-03-23T15:48:44.717Z,18.67
2019-03-23T15:51:13.573Z,20.30
2019-03-23T15:53:42.455Z,19.77
2019-03-23T15:56:11.268Z,18.03
2019-03-23T15:58:40.044Z,18.63
2019-03-23T16:01:10.755Z,17.80
2019-03-23T16:03:39.564Z,17.90
2019-03-23T16:06:08.348Z,19.43
2019-03-23T16:08:37.203Z,17.67
2019-03-23T16:11:06.116Z,17.97
2019-03-23T16:13:34.972Z,18.73
2019-03-23T16:16:03.898Z,17.83
2019-03-23T16:18:32.828Z,17.93
2019-03-23T16:21:01.581Z,18.13
2019-03-23T16:23:30.360Z,15.83
2019-03-23T16:25:59.244Z,16.93
2019-03-23T16:28:30.014Z,18.77
2019-03-23T16:30:58.763Z,18.07
2019-03-23T16:33:27.653Z,18.73
2019-03-23T16:35:56.495Z,17.70
2019-03-23T16:38:25.324Z,17.83
2019-03-23T16:40:54.148Z,17.87
2019-03-23T16:43:22.978Z,17.10
2019-03-23T16:45:51.740Z,16.67
2019-03-23T16:48:20.637Z,17.07
2019-03-23T16:50:49.485Z,18.63
2019-03-23T16:53:18.334Z,17.90
2019-03-23T16:55:47.204Z,16.97
2019-03-23T16:58:16.567Z,17.17
2019-03-23T17:00:45.476Z,17.67
2019-03-23T17:03:14.291Z,17.50
2019-03-23T17:05:43.107Z,16.70
2019-03-23T17:08:11.877Z,16.27
2019-03-23T17:10:40.764Z,15.60
2019-03-23T17:13:09.626Z,16.43
2019-03-23T17:15:38.468Z,16.07
2019-03-23T17:18:07.340Z,17.23
2019-03-23T17:20:36.140Z,15.03
2019-03-23T17:23:04.923Z,14.77
2019-03-23T17:25:33.749Z,18.20
2019-03-23T17:28:02.583Z,14.57
2019-03-23T17:30:31.432Z,16.00
2019-03-23T17:33:00.315Z,16.53
2019-03-23T17:35:29.163Z,17.93
2019-03-23T17:37:57.989Z,17.17
2019-03-23T17:40:26.868Z,17.63
2019-03-23T17:43:05.385Z,18.50
2019-03-23T17:45:26.197Z,18.33
2019-03-23T17:47:55.100Z,16.60
2019-03-23T17:50:23.877Z,16.70
2019-03-23T17:52:52.708Z,16.87
2019-03-23T17:55:21.539Z,16.90
2019-03-23T17:57:50.292Z,15.43
2019-03-23T18:00:19.343Z,14.70
2019-03-23T18:02:48.218Z,15.40
2019-03-23T18:05:16.964Z,16.30
2019-03-23T18:07:45.789Z,16.30
2019-03-23T18:10:15.300Z,14.27
2019-03-23T18:12:44.130Z,13.47
2019-03-23T18:15:13.206Z,14.73
2019-03-23T18:17:42.076Z,14.20
2019-03-23T18:20:11.108Z,15.43
2019-03-23T18:22:39.988Z,15.07
2019-03-23T18:25:09.053Z,13.93
2019-03-23T18:27:37.901Z,13.97
2019-03-23T18:30:09.677Z,14.43
2019-03-23T18:32:38.618Z,14.43
2019-03-23T18:35:07.468Z,12.90
2019-03-23T18:37:36.300Z,13.23
2019-03-23T18:40:08.257Z,12.43
2019-03-23T18:42:37.267Z,12.33
2019-03-23T18:45:06.927Z,16.70
2019-03-23T18:47:35.820Z,23.03
2019-03-23T18:50:06.828Z,24.17
2019-03-23T18:52:35.659Z,19.10
2019-03-23T18:55:06.644Z,16.80
2019-03-23T18:57:35.483Z,16.13
2019-03-23T19:00:08.940Z,13.90
2019-03-23T19:02:37.827Z,12.00
2019-03-23T19:05:06.893Z,13.27
2019-03-23T19:07:35.756Z,12.30
2019-03-23T19:10:06.124Z,13.90
2019-03-23T19:12:34.955Z,14.57
2019-03-23T19:15:05.139Z,12.57
2019-03-23T19:17:34.060Z,12.40
2019-03-23T19:20:03.175Z,12.13
2019-03-23T19:22:32.014Z,13.67
2019-03-23T19:25:00.974Z,13.13
2019-03-23T19:27:29.724Z,12.23
2019-03-23T19:29:58.548Z,12.17
2019-03-23T19:32:27.364Z,11.20
2019-03-23T19:34:56.218Z,13.20
2019-03-23T19:37:25.020Z,10.43
2019-03-23T19:39:53.895Z,10.40
2019-03-23T19:42:22.780Z,12.10
2019-03-23T19:44:51.651Z,12.10
2019-03-23T19:47:20.525Z,12.07
2019-03-23T19:49:49.364Z,11.40
2019-03-23T19:52:19.077Z,12.03
2019-03-23T19:54:47.964Z,10.50
2019-03-23T19:57:16.820Z,10.77
2019-03-23T19:59:45.700Z,9.23
2019-03-23T20:02:14.540Z,7.87
2019-03-23T20:04:43.483Z,8.60
2019-03-23T20:07:12.325Z,8.90
2019-03-23T20:09:41.205Z,7.60
2019-03-23T20:12:10.036Z,6.13
2019-03-23T20:14:38.986Z,6.50
2019-03-23T20:17:07.828Z,6.83
2019-03-23T20:19:36.604Z,6.80
2019-03-23T20:22:05.459Z,6.13
2019-03-23T20:24:34.290Z,6.10
2019-03-23T20:27:03.174Z,5.10
2019-03-23T20:29:32.037Z,6.00
2019-03-23T20:32:00.852Z,7.10
2019-03-23T20:34:32.664Z,6.33
2019-03-23T20:37:01.500Z,6.47
2019-03-23T20:39:30.436Z,6.67
2019-03-23T20:41:59.278Z,7.00
2019-03-23T20:44:28.052Z,7.50
2019-03-23T20:46:56.908Z,7.70
2019-03-23T20:49:25.732Z,8.60
2019-03-23T20:51:54.708Z,8.53
2019-03-23T20:54:24.381Z,9.33
2019-03-23T20:56:53.204Z,8.10
2019-03-23T20:59:21.949Z,10.10
2019-03-23T21:01:50.853Z,9.93
2019-03-23T21:04:19.668Z,9.13
2019-03-23T21:06:48.505Z,10.00
2019-03-23T21:09:17.372Z,8.90
2019-03-23T21:11:46.132Z,10.50
2019-03-23T21:14:20.220Z,10.53
2019-03-23T21:16:45.484Z,10.03
2019-03-23T21:19:14.340Z,10.53
2019-03-23T21:21:43.106Z,10.93
2019-03-23T21:24:12.037Z,10.27
2019-03-23T21:26:40.900Z,10.03
2019-03-23T21:29:09.666Z,10.50
2019-03-23T21:31:38.563Z,9.43
2019-03-23T21:34:07.419Z,9.17
2019-03-23T21:36:36.268Z,8.60
2019-03-23T21:39:06.853Z,7.57
2019-03-23T21:41:35.627Z,7.30
2019-03-23T21:44:04.371Z,7.27
2019-03-23T21:46:33.278Z,6.97
2019-03-23T21:49:02.112Z,6.47
2019-03-23T21:51:30.874Z,7.23
2019-03-23T21:53:59.674Z,7.03
2019-03-23T21:56:28.539Z,7.53
2019-03-23T21:58:57.287Z,6.37
2019-03-23T22:01:26.172Z,7.20
2019-03-23T22:03:54.946Z,7.30
2019-03-23T22:06:23.691Z,6.73
2019-03-23T22:08:52.596Z,6.70
2019-03-23T22:11:21.436Z,7.07
2019-03-23T22:13:50.226Z,6.90
2019-03-23T22:16:19.108Z,7.30
2019-03-23T22:18:47.955Z,6.77
2019-03-23T22:21:16.708Z,6.83
2019-03-23T22:23:45.594Z,7.47
2019-03-23T22:26:14.540Z,7.63
2019-03-23T22:28:43.380Z,7.90
2019-03-23T22:31:12.299Z,8.13
2019-03-23T22:33:41.137Z,7.53
2019-03-23T22:36:09.908Z,6.67
2019-03-23T22:38:38.787Z,6.93
2019-03-23T22:41:07.623Z,8.47
2019-03-23T22:43:36.370Z,8.10
2019-03-23T22:46:05.203Z,6.87
2019-03-23T22:48:34.148Z,7.27
2019-03-23T22:51:02.932Z,7.13
2019-03-23T22:53:31.730Z,7.13
2019-03-23T22:56:00.491Z,7.10
2019-03-23T22:58:29.324Z,7.23
2019-03-23T23:00:58.132Z,7.70
2019-03-23T23:03:26.890Z,6.60
2019-03-23T23:05:55.717Z,7.70
2019-03-23T23:08:24.523Z,7.20
2019-03-23T23:10:53.365Z,7.73
2019-03-23T23:13:22.132Z,8.33
2019-03-23T23:15:50.930Z,7.37
2019-03-23T23:18:19.677Z,7.00
2019-03-23T23:20:48.516Z,7.27
2019-03-23T23:23:17.388Z,7.40
2019-03-23T23:25:46.219Z,7.40
2019-03-23T23:28:14.980Z,6.70
2019-03-23T23:30:43.860Z,6.73
2019-03-23T23:33:12.676Z,6.10
2019-03-23T23:35:41.475Z,6.17
2019-03-23T23:38:10.356Z,5.40
2019-03-23T23:40:39.203Z,6.43
2019-03-23T23:43:08.059Z,6.73
2019-03-23T23:45:36.922Z,5.43
2019-03-23T23:48:05.779Z,6.43
2019-03-23T23:50:34.596Z,6.63
2019-03-23T23:53:03.395Z,7.27
2019-03-23T23:55:32.154Z,7.13
2019-03-23T23:58:00.988Z,5.33
