createdAt,value
2019-03-11T00:00:19.071Z,92.30
2019-03-11T00:02:47.504Z,92.50
2019-03-11T00:05:15.909Z,92.10
2019-03-11T00:07:44.369Z,91.90
2019-03-11T00:10:12.864Z,91.90
2019-03-11T00:12:41.310Z,92.10
2019-03-11T00:15:09.889Z,92.10
2019-03-11T00:17:57.674Z,92.00
2019-03-11T00:20:26.108Z,91.60
2019-03-11T00:22:54.545Z,91.90
2019-03-11T00:25:22.988Z,91.80
2019-03-11T00:27:51.426Z,91.50
2019-03-11T00:30:19.839Z,91.50
2019-03-11T00:32:48.348Z,91.40
2019-03-11T00:35:16.765Z,91.60
2019-03-11T00:37:45.195Z,91.50
2019-03-11T00:40:15.173Z,91.40
2019-03-11T00:42:43.892Z,91.10
2019-03-11T00:45:14.156Z,91.10
2019-03-11T00:47:42.573Z,91.30
2019-03-11T00:50:12.130Z,91.20
2019-03-11T00:52:40.727Z,91.30
2019-03-11T00:55:10.984Z,91.00
2019-03-11T00:57:39.418Z,90.90
2019-03-11T01:00:25.997Z,91.00
2019-03-11T01:02:54.409Z,91.30
2019-03-11T01:05:22.868Z,91.30
2019-03-11T01:07:51.296Z,91.40
2019-03-11T01:10:19.781Z,91.50
2019-03-11T01:12:48.219Z,91.30
2019-03-11T01:15:16.731Z,91.20
2019-03-11T01:17:45.217Z,91.40
2019-03-11T01:20:13.792Z,91.50
2019-03-11T01:22:42.229Z,91.90
2019-03-11T01:25:12.292Z,92.30
2019-03-11T01:27:40.721Z,92.20
2019-03-11T01:30:20.851Z,92.10
2019-03-11T01:32:49.293Z,92.20
2019-03-11T01:35:17.732Z,92.00
2019-03-11T01:37:46.148Z,92.10
2019-03-11T01:40:16.973Z,92.10
2019-03-11T01:42:45.416Z,91.90
2019-03-11T01:45:15.488Z,92.20
2019-03-11T01:47:43.914Z,92.40
2019-03-11T01:50:13.970Z,92.40
2019-03-11T01:52:42.449Z,92.70
2019-03-11T01:55:12.610Z,92.80
2019-03-11T01:57:41.134Z,92.90
2019-03-11T02:00:30.414Z,92.70
2019-03-11T02:02:58.831Z,92.70
2019-03-11T02:05:27.273Z,92.90
2019-03-11T02:07:55.689Z,92.70
2019-03-11T02:10:24.127Z,92.40
2019-03-11T02:12:52.556Z,92.70
2019-03-11T02:15:20.965Z,92.50
2019-03-11T02:17:49.413Z,92.70
2019-03-11T02:20:19.454Z,92.80
2019-03-11T02:22:47.886Z,92.70
2019-03-11T02:25:16.742Z,92.70
2019-03-11T02:27:45.158Z,92.60
2019-03-11T02:30:16.126Z,92.90
2019-03-11T02:32:44.617Z,92.60
2019-03-11T02:35:13.124Z,92.70
2019-03-11T02:37:41.620Z,92.80
2019-03-11T02:40:12.412Z,92.90
2019-03-11T02:42:40.872Z,92.60
2019-03-11T02:45:10.391Z,92.70
2019-03-11T02:47:58.159Z,92.80
2019-03-11T02:50:26.575Z,92.60
2019-03-11T02:52:54.996Z,92.70
2019-03-11T02:55:23.431Z,92.70
2019-03-11T02:57:51.849Z,93.00
2019-03-11T03:00:20.824Z,92.90
2019-03-11T03:02:53.704Z,93.10
2019-03-11T03:05:23.762Z,93.20
2019-03-11T03:07:52.296Z,93.20
2019-03-11T03:10:20.781Z,93.20
2019-03-11T03:12:49.233Z,93.40
2019-03-11T03:15:17.670Z,93.50
2019-03-11T03:17:46.082Z,93.40
2019-03-11T03:20:15.563Z,93.50
2019-03-11T03:22:44.010Z,93.50
2019-03-11T03:25:13.765Z,93.60
2019-03-11T03:27:42.272Z,93.70
2019-03-11T03:30:34.267Z,93.50
2019-03-11T03:33:02.759Z,93.70
2019-03-11T03:35:31.173Z,93.90
2019-03-11T03:37:59.616Z,94.00
2019-03-11T03:40:28.041Z,94.00
2019-03-11T03:42:56.716Z,93.60
2019-03-11T03:45:30.280Z,94.10
2019-03-11T03:47:59.354Z,94.10
2019-03-11T03:50:36.674Z,94.20
2019-03-11T03:53:05.423Z,94.40
2019-03-11T03:55:33.898Z,94.50
2019-03-11T03:58:02.315Z,94.60
2019-03-11T04:00:30.734Z,94.60
2019-03-11T04:02:59.310Z,94.70
2019-03-11T04:05:27.750Z,94.80
2019-03-11T04:07:56.185Z,95.10
2019-03-11T04:10:24.683Z,95.30
2019-03-11T04:12:53.162Z,95.20
2019-03-11T04:15:21.592Z,95.40
2019-03-11T04:17:50.099Z,95.80
2019-03-11T04:20:24.197Z,95.70
2019-03-11T04:22:52.706Z,95.80
2019-03-11T04:25:21.126Z,96.00
2019-03-11T04:27:49.698Z,95.80
2019-03-11T04:30:23.782Z,95.60
2019-03-11T04:32:52.337Z,95.90
2019-03-11T04:35:20.795Z,95.80
2019-03-11T04:37:49.288Z,95.90
2019-03-11T04:40:17.866Z,95.70
2019-03-11T04:42:46.365Z,95.80
2019-03-11T04:45:15.829Z,95.80
2019-03-11T04:47:44.511Z,95.90
2019-03-11T04:50:14.678Z,95.80
2019-03-11T04:52:43.102Z,95.80
2019-03-11T04:55:13.842Z,96.10
2019-03-11T04:57:47.913Z,96.30
2019-03-11T05:00:18.592Z,96.30
2019-03-11T05:02:47.034Z,96.20
2019-03-11T05:05:15.461Z,96.30
2019-03-11T05:07:43.886Z,96.50
2019-03-11T05:10:15.972Z,96.30
2019-03-11T05:12:43.373Z,96.40
2019-03-11T05:15:13.326Z,96.40
2019-03-11T05:17:42.105Z,96.70
2019-03-11T05:20:37.510Z,96.70
2019-03-11T05:23:05.933Z,96.60
2019-03-11T05:25:34.361Z,96.80
2019-03-11T05:28:02.790Z,96.70
2019-03-11T05:30:31.222Z,96.60
2019-03-11T05:32:59.654Z,96.50
2019-03-11T05:35:28.085Z,96.50
2019-03-11T05:37:56.605Z,96.40
2019-03-11T05:40:25.041Z,96.40
2019-03-11T05:42:53.472Z,96.30
2019-03-11T05:45:22.048Z,96.40
2019-03-11T05:47:50.484Z,96.40
2019-03-11T05:50:19.359Z,96.30
2019-03-11T05:52:47.901Z,96.30
2019-03-11T05:55:16.497Z,96.20
2019-03-11T05:57:45.063Z,96.30
2019-03-11T06:00:19.889Z,96.50
2019-03-11T06:02:48.337Z,96.40
2019-03-11T06:05:16.825Z,96.30
2019-03-11T06:07:45.241Z,96.30
2019-03-11T06:10:34.540Z,96.30
2019-03-11T06:13:02.977Z,96.20
2019-03-11T06:15:31.389Z,96.30
2019-03-11T06:17:59.842Z,96.10
2019-03-11T06:20:35.878Z,96.50
2019-03-11T06:23:08.730Z,96.10
2019-03-11T06:25:37.232Z,96.20
2019-03-11T06:28:05.825Z,96.10
2019-03-11T06:30:34.324Z,96.00
2019-03-11T06:33:02.756Z,96.00
2019-03-11T06:35:31.190Z,96.10
2019-03-11T06:37:59.629Z,96.00
2019-03-11T06:40:28.241Z,95.90
2019-03-11T06:42:56.667Z,95.90
2019-03-11T06:45:25.124Z,95.80
2019-03-11T06:47:53.561Z,95.70
2019-03-11T06:50:22.003Z,95.40
2019-03-11T06:52:50.426Z,95.70
2019-03-11T06:55:18.873Z,95.70
2019-03-11T06:57:47.387Z,95.50
2019-03-11T07:00:18.253Z,95.70
2019-03-11T07:02:46.838Z,95.60
2019-03-11T07:05:20.474Z,95.60
2019-03-11T07:07:45.569Z,95.70
2019-03-11T07:10:15.441Z,95.70
2019-03-11T07:12:43.894Z,95.50
2019-03-11T07:15:13.758Z,95.00
2019-03-11T07:17:42.178Z,94.70
2019-03-11T07:20:15.693Z,94.80
2019-03-11T07:22:44.170Z,95.00
2019-03-11T07:25:13.024Z,94.70
2019-03-11T07:27:41.638Z,94.90
2019-03-11T07:30:17.080Z,94.70
2019-03-11T07:32:45.589Z,94.40
2019-03-11T07:35:14.086Z,94.50
2019-03-11T07:37:42.538Z,94.10
2019-03-11T07:40:13.522Z,94.30
2019-03-11T07:42:41.964Z,94.80
2019-03-11T07:45:12.742Z,94.70
2019-03-11T07:47:41.526Z,94.80
2019-03-11T07:50:11.405Z,94.60
2019-03-11T07:52:39.825Z,94.90
2019-03-11T07:55:09.477Z,94.80
2019-03-11T07:57:37.930Z,94.90
2019-03-11T08:00:09.450Z,94.60
2019-03-11T08:02:37.879Z,94.80
2019-03-11T08:05:28.816Z,95.00
2019-03-11T08:07:57.581Z,95.00
2019-03-11T08:10:26.288Z,94.80
2019-03-11T08:12:54.718Z,95.10
2019-03-11T08:15:24.866Z,94.60
2019-03-11T08:17:54.219Z,93.90
2019-03-11T08:20:22.849Z,93.40
2019-03-11T08:22:51.272Z,93.30
2019-03-11T08:25:19.720Z,94.00
2019-03-11T08:27:48.174Z,94.80
2019-03-11T08:30:37.527Z,94.50
2019-03-11T08:33:06.009Z,95.20
2019-03-11T08:35:34.447Z,95.20
2019-03-11T08:38:05.581Z,95.20
2019-03-11T08:40:34.089Z,95.00
2019-03-11T08:43:04.068Z,95.10
2019-03-11T08:45:32.757Z,95.20
2019-03-11T08:48:01.280Z,95.40
2019-03-11T08:50:29.895Z,95.50
2019-03-11T08:52:58.393Z,95.90
2019-03-11T08:55:26.883Z,96.00
2019-03-11T08:57:55.327Z,96.00
2019-03-11T09:00:24.603Z,95.90
2019-03-11T09:02:53.040Z,95.70
2019-03-11T09:05:21.465Z,95.90
2019-03-11T09:07:49.905Z,95.90
2019-03-11T09:10:19.177Z,95.90
2019-03-11T09:12:47.693Z,95.80
2019-03-11T09:15:17.282Z,95.70
2019-03-11T09:17:45.788Z,95.60
2019-03-11T09:20:18.122Z,95.80
2019-03-11T09:22:46.619Z,95.80
2019-03-11T09:25:23.084Z,95.80
2019-03-11T09:27:51.534Z,95.70
2019-03-11T11:13:01.782Z,93.50
2019-03-11T11:15:31.824Z,93.20
2019-03-11T11:18:00.270Z,92.60
2019-03-11T11:20:28.779Z,92.80
2019-03-11T11:22:57.450Z,92.70
2019-03-11T11:25:27.795Z,92.10
2019-03-11T11:27:56.308Z,92.20
2019-03-11T11:30:26.768Z,92.20
2019-03-11T11:32:55.314Z,92.40
2019-03-11T11:35:23.840Z,93.10
2019-03-11T11:37:52.546Z,93.60
2019-03-11T11:40:22.621Z,93.30
2019-03-11T11:42:51.222Z,93.10
2019-03-11T11:45:21.494Z,93.30
2019-03-11T11:47:50.177Z,92.60
2019-03-11T11:50:22.419Z,93.20
2019-03-11T11:52:51.086Z,92.40
2019-03-11T11:55:20.771Z,92.10
2019-03-11T11:57:49.412Z,92.20
2019-03-11T12:00:35.728Z,91.60
2019-03-11T12:03:04.317Z,91.20
2019-03-11T12:05:32.776Z,92.10
2019-03-11T12:08:01.271Z,91.20
2019-03-11T12:10:31.971Z,91.50
2019-03-11T12:13:00.970Z,90.80
2019-03-11T12:15:29.643Z,90.60
2019-03-11T12:17:58.072Z,91.20
2019-03-11T12:20:28.418Z,91.00
2019-03-11T12:22:56.899Z,90.50
2019-03-11T12:25:25.334Z,90.20
2019-03-11T12:27:54.713Z,90.10
2019-03-11T12:30:28.242Z,90.60
2019-03-11T12:32:57.019Z,90.10
2019-03-11T12:35:25.616Z,90.00
2019-03-11T12:37:54.256Z,90.50
2019-03-11T12:40:22.920Z,90.20
2019-03-11T12:42:51.487Z,90.60
2019-03-11T12:45:22.027Z,90.90
2019-03-11T12:47:50.520Z,90.10
2019-03-11T12:50:29.956Z,90.40
2019-03-11T12:52:58.395Z,90.30
2019-03-11T12:55:26.837Z,90.20
2019-03-11T12:57:55.315Z,91.20
2019-03-11T13:00:24.662Z,90.70
2019-03-11T13:02:53.251Z,91.50
2019-03-11T13:05:21.889Z,91.40
2019-03-11T13:07:50.468Z,91.50
2019-03-11T13:10:30.962Z,91.70
2019-03-11T13:12:59.580Z,90.90
2019-03-11T13:15:28.226Z,91.20
2019-03-11T13:17:58.191Z,91.50
2019-03-11T13:20:34.635Z,91.10
2019-03-11T13:23:03.069Z,91.10
2019-03-11T13:25:31.485Z,91.60
2019-03-11T13:27:59.911Z,92.40
2019-03-11T13:30:28.348Z,92.70
2019-03-11T13:32:56.820Z,92.70
2019-03-11T13:35:25.359Z,93.00
2019-03-11T13:37:53.798Z,92.00
2019-03-11T13:40:22.255Z,92.30
2019-03-11T13:42:50.691Z,92.40
2019-03-11T13:45:19.523Z,91.10
2019-03-11T13:47:48.013Z,91.00
2019-03-11T13:50:17.786Z,91.20
2019-03-11T13:52:46.416Z,90.80
2019-03-11T13:55:16.589Z,90.00
2019-03-11T13:57:45.660Z,90.50
2019-03-11T14:00:36.482Z,90.20
2019-03-11T14:03:04.966Z,89.30
2019-03-11T14:05:33.394Z,88.00
2019-03-11T14:08:03.557Z,88.10
2019-03-11T14:10:35.062Z,88.20
2019-03-11T14:13:02.211Z,88.20
2019-03-11T14:15:30.770Z,88.10
2019-03-11T14:17:59.298Z,88.20
