createdAt,value
2018-06-29T00:01:17.555Z,84.80
2018-06-29T00:03:46.557Z,85.20
2018-06-29T00:06:15.651Z,85.80
2018-06-29T00:08:44.715Z,87.00
2018-06-29T00:11:13.769Z,87.00
2018-06-29T00:13:42.836Z,87.20
2018-06-29T00:16:11.878Z,88.40
2018-06-29T00:18:40.988Z,89.20
2018-06-29T00:21:09.999Z,89.80
2018-06-29T00:23:39.053Z,89.80
2018-06-29T00:26:08.114Z,90.00
2018-06-29T00:28:37.088Z,90.30
2018-06-29T00:31:06.150Z,90.70
2018-06-29T00:33:35.162Z,91.00
2018-06-29T00:36:04.280Z,91.20
2018-06-29T00:38:33.294Z,91.50
2018-06-29T00:41:02.977Z,91.70
2018-06-29T00:43:32.027Z,92.20
2018-06-29T00:46:01.149Z,92.30
2018-06-29T00:48:30.133Z,92.70
2018-06-29T00:50:59.166Z,92.70
2018-06-29T00:53:28.272Z,93.30
2018-06-29T00:55:57.346Z,93.40
2018-06-29T00:58:26.391Z,93.70
2018-06-29T01:00:55.442Z,94.50
2018-06-29T01:03:24.468Z,94.30
2018-06-29T01:05:53.491Z,94.70
2018-06-29T01:08:22.571Z,95.30
2018-06-29T01:10:51.626Z,95.60
2018-06-29T01:13:20.697Z,95.70
2018-06-29T01:15:49.753Z,95.70
2018-06-29T01:18:18.787Z,96.50
2018-06-29T01:20:47.880Z,96.70
2018-06-29T01:23:16.913Z,97.00
2018-06-29T01:25:46.829Z,97.80
2018-06-29T01:28:15.958Z,98.30
2018-06-29T01:30:44.975Z,98.50
2018-06-29T01:33:14.628Z,98.50
2018-06-29T01:35:43.610Z,99.10
2018-06-29T01:38:12.630Z,99.20
2018-06-29T01:40:41.642Z,99.20
2018-06-29T01:43:10.689Z,99.20
2018-06-29T01:45:39.750Z,99.90
2018-06-29T01:48:09.054Z,99.90
2018-06-29T01:50:38.309Z,99.90
2018-06-29T01:53:07.408Z,99.90
2018-06-29T01:55:36.474Z,99.90
2018-06-29T01:58:05.799Z,99.90
2018-06-29T02:00:34.858Z,99.90
2018-06-29T02:03:03.914Z,99.90
2018-06-29T02:05:32.949Z,99.90
2018-06-29T02:08:02.003Z,99.90
2018-06-29T02:10:31.042Z,99.90
2018-06-29T02:13:00.065Z,99.90
2018-06-29T02:15:29.150Z,99.90
2018-06-29T02:17:58.225Z,99.90
2018-06-29T02:20:27.397Z,99.90
2018-06-29T02:22:56.434Z,99.90
2018-06-29T02:25:25.499Z,99.90
2018-06-29T02:30:23.290Z,99.90
2018-06-29T02:32:52.259Z,99.90
2018-06-29T02:35:21.340Z,99.90
2018-06-29T02:37:50.439Z,99.90
2018-06-29T02:40:19.545Z,99.90
2018-06-29T02:42:48.607Z,99.90
2018-06-29T02:45:17.623Z,99.90
2018-06-29T02:47:46.706Z,99.90
2018-06-29T02:50:15.708Z,99.90
2018-06-29T02:52:45.036Z,99.90
2018-06-29T02:55:14.099Z,99.90
2018-06-29T02:57:43.298Z,99.90
2018-06-29T03:00:12.327Z,99.90
2018-06-29T03:02:41.388Z,99.90
2018-06-29T03:05:10.389Z,99.90
2018-06-29T03:07:39.575Z,99.90
2018-06-29T03:10:08.625Z,99.90
2018-06-29T03:12:37.667Z,99.90
2018-06-29T03:15:06.738Z,99.90
2018-06-29T03:17:35.793Z,99.90
2018-06-29T03:20:05.118Z,99.90
2018-06-29T03:22:34.134Z,99.90
2018-06-29T03:25:03.288Z,99.90
2018-06-29T03:27:32.444Z,99.90
2018-06-29T03:30:01.715Z,99.90
2018-06-29T03:32:30.836Z,99.90
2018-06-29T03:34:59.905Z,99.90
2018-06-29T03:37:28.988Z,99.90
2018-06-29T03:39:58.083Z,99.90
2018-06-29T03:42:27.156Z,99.90
2018-06-29T03:44:56.219Z,99.90
2018-06-29T03:47:25.310Z,99.90
2018-06-29T03:49:54.684Z,99.90
2018-06-29T03:52:23.706Z,99.90
2018-06-29T03:54:52.754Z,99.90
2018-06-29T03:57:21.831Z,99.90
2018-06-29T03:59:51.003Z,99.90
2018-06-29T04:02:20.030Z,99.90
2018-06-29T04:04:49.082Z,99.90
2018-06-29T04:07:18.178Z,99.90
2018-06-29T04:09:47.243Z,99.90
2018-06-29T04:12:16.278Z,99.90
2018-06-29T04:14:45.350Z,99.90
2018-06-29T04:17:14.369Z,99.90
2018-06-29T04:19:43.429Z,99.90
2018-06-29T04:22:12.480Z,99.90
2018-06-29T04:24:41.634Z,99.90
2018-06-29T04:27:10.675Z,99.90
2018-06-29T04:29:39.669Z,99.90
2018-06-29T04:32:08.865Z,99.90
2018-06-29T04:34:37.926Z,99.90
2018-06-29T04:37:06.922Z,99.90
2018-06-29T04:39:35.994Z,99.90
2018-06-29T04:42:05.130Z,99.90
2018-06-29T04:44:34.180Z,99.90
2018-06-29T04:47:03.449Z,99.90
2018-06-29T04:49:32.475Z,99.90
2018-06-29T04:52:01.547Z,99.90
2018-06-29T04:54:30.559Z,99.90
2018-06-29T04:56:59.765Z,99.90
2018-06-29T04:59:28.814Z,99.90
2018-06-29T05:01:57.887Z,99.90
2018-06-29T05:04:27.067Z,99.90
2018-06-29T05:06:56.246Z,99.90
2018-06-29T05:09:25.330Z,99.90
2018-06-29T05:11:54.518Z,99.90
2018-06-29T05:16:52.764Z,99.90
2018-06-29T05:19:21.778Z,99.90
2018-06-29T05:21:50.834Z,99.90
2018-06-29T05:24:19.885Z,99.90
2018-06-29T05:26:49.066Z,99.60
2018-06-29T05:29:18.282Z,98.90
2018-06-29T05:31:47.352Z,97.80
2018-06-29T05:34:16.420Z,97.00
2018-06-29T05:39:14.761Z,94.50
2018-06-29T05:41:43.964Z,93.40
2018-06-29T05:44:12.950Z,91.80
2018-06-29T05:46:42.115Z,90.90
2018-06-29T05:49:11.159Z,90.00
2018-06-29T05:51:40.238Z,87.10
2018-06-29T05:54:09.292Z,84.00
2018-06-29T05:56:38.373Z,81.10
2018-06-29T05:59:07.475Z,80.30
2018-06-29T06:01:36.890Z,77.90
2018-06-29T06:04:05.930Z,76.60
2018-06-29T06:06:35.026Z,74.80
2018-06-29T06:09:06.426Z,71.60
2018-06-29T06:11:35.527Z,68.80
2018-06-29T06:14:04.930Z,67.00
2018-06-29T06:16:34.218Z,65.80
2018-06-29T06:19:15.179Z,65.30
2018-06-29T06:21:44.398Z,64.10
2018-06-29T06:24:13.482Z,61.40
2018-06-29T06:26:42.578Z,59.80
2018-06-29T06:29:11.630Z,59.20
2018-06-29T06:31:40.976Z,57.70
2018-06-29T06:34:10.175Z,57.20
2018-06-29T06:36:39.266Z,54.50
2018-06-29T06:39:10.608Z,53.30
2018-06-29T06:41:39.995Z,52.90
2018-06-29T06:44:09.106Z,52.40
2018-06-29T06:46:38.155Z,51.10
2018-06-29T06:49:07.232Z,50.40
2018-06-29T06:51:36.947Z,48.80
2018-06-29T06:54:06.124Z,47.80
2018-06-29T06:56:35.212Z,47.30
2018-06-29T06:59:04.771Z,46.80
2018-06-29T07:01:34.157Z,45.80
2018-06-29T07:04:03.249Z,45.50
2018-06-29T07:06:32.385Z,45.20
2018-06-29T07:09:01.484Z,43.60
2018-06-29T07:11:30.520Z,41.30
2018-06-29T07:13:59.598Z,39.40
2018-06-29T07:16:28.657Z,38.40
2018-06-29T07:18:57.726Z,39.30
2018-06-29T07:21:26.802Z,38.80
2018-06-29T07:23:55.890Z,38.10
2018-06-29T07:26:24.962Z,38.10
2018-06-29T07:28:54.249Z,38.20
2018-06-29T07:31:23.923Z,38.30
2018-06-29T07:33:53.047Z,38.80
2018-06-29T07:36:22.288Z,37.50
2018-06-29T07:38:51.357Z,37.20
2018-06-29T07:41:20.946Z,37.20
2018-06-29T07:43:50.037Z,36.80
2018-06-29T07:46:19.293Z,36.20
2018-06-29T07:48:48.331Z,34.90
2018-06-29T07:51:17.403Z,34.10
2018-06-29T07:53:47.057Z,32.30
2018-06-29T07:56:16.161Z,32.40
2018-06-29T07:58:45.291Z,33.10
2018-06-29T08:01:14.273Z,32.70
2018-06-29T08:03:43.453Z,32.30
2018-06-29T08:06:12.600Z,32.00
2018-06-29T08:08:41.766Z,34.20
2018-06-29T08:11:10.814Z,34.90
2018-06-29T08:13:39.916Z,35.10
2018-06-29T08:16:08.953Z,35.10
2018-06-29T08:18:38.118Z,34.80
2018-06-29T08:21:07.349Z,34.90
2018-06-29T08:23:36.425Z,34.10
2018-06-29T08:26:16.648Z,33.60
2018-06-29T08:28:45.727Z,33.40
2018-06-29T08:31:14.721Z,32.20
2018-06-29T08:33:43.773Z,31.50
2018-06-29T08:36:12.820Z,30.40
2018-06-29T08:38:42.033Z,30.60
2018-06-29T08:41:11.205Z,29.90
2018-06-29T08:43:40.271Z,28.60
2018-06-29T08:46:09.492Z,28.30
2018-06-29T08:48:38.591Z,28.20
2018-06-29T08:51:07.804Z,28.70
2018-06-29T08:53:36.885Z,29.20
2018-06-29T08:56:06.018Z,29.00
2018-06-29T08:58:35.198Z,28.80
2018-06-29T09:01:04.500Z,29.00
2018-06-29T09:03:33.615Z,29.00
2018-06-29T09:06:02.718Z,28.70
2018-06-29T09:08:31.824Z,28.20
2018-06-29T09:11:01.011Z,27.60
2018-06-29T09:13:30.102Z,27.20
2018-06-29T09:15:59.220Z,26.60
2018-06-29T09:18:28.325Z,26.40
2018-06-29T09:20:57.386Z,26.30
2018-06-29T09:23:26.657Z,26.40
2018-06-29T09:25:55.691Z,26.80
2018-06-29T09:28:24.726Z,27.70
2018-06-29T09:30:53.767Z,28.20
2018-06-29T09:33:22.862Z,28.30
2018-06-29T09:38:20.584Z,29.10
2018-06-29T09:40:49.660Z,28.50
2018-06-29T09:43:18.805Z,27.20
2018-06-29T09:45:47.905Z,26.40
2018-06-29T09:48:16.994Z,25.70
2018-06-29T09:50:46.072Z,25.20
2018-06-29T09:53:15.117Z,25.30
2018-06-29T09:55:44.807Z,25.30
2018-06-29T09:58:14.470Z,25.30
2018-06-29T10:00:43.526Z,24.50
2018-06-29T10:03:12.718Z,23.70
2018-06-29T10:05:41.832Z,23.50
2018-06-29T10:08:10.885Z,23.50
2018-06-29T10:10:39.965Z,23.00
2018-06-29T10:13:09.114Z,23.50
2018-06-29T10:15:38.262Z,23.80
2018-06-29T10:18:07.366Z,24.00
2018-06-29T10:20:36.511Z,23.40
2018-06-29T10:23:05.980Z,24.10
2018-06-29T10:25:35.204Z,23.90
2018-06-29T10:28:04.604Z,24.20
2018-06-29T10:30:33.665Z,24.40
2018-06-29T10:33:02.807Z,24.20
2018-06-29T10:35:31.895Z,25.50
2018-06-29T10:38:00.924Z,25.00
2018-06-29T10:40:29.988Z,25.00
2018-06-29T10:42:59.046Z,24.20
2018-06-29T10:45:28.104Z,23.70
2018-06-29T10:47:57.269Z,24.50
2018-06-29T10:52:55.142Z,24.90
2018-06-29T10:55:24.297Z,25.20
2018-06-29T10:57:53.425Z,25.30
2018-06-29T11:00:22.529Z,25.20
2018-06-29T11:02:51.586Z,26.30
2018-06-29T11:05:20.642Z,27.00
2018-06-29T11:10:18.434Z,29.10
2018-06-29T11:12:47.546Z,29.80
2018-06-29T11:15:16.637Z,30.70
2018-06-29T11:17:45.702Z,31.10
2018-06-29T11:20:14.781Z,30.70
2018-06-29T11:22:43.857Z,30.30
2018-06-29T11:25:12.993Z,30.10
2018-06-29T11:27:42.066Z,29.30
2018-06-29T11:30:11.208Z,29.30
2018-06-29T11:32:40.286Z,29.70
2018-06-29T11:35:09.351Z,30.00
2018-06-29T11:37:38.374Z,30.40
2018-06-29T11:40:07.608Z,31.30
2018-06-29T11:42:36.678Z,31.80
2018-06-29T11:45:05.968Z,31.70
2018-06-29T11:47:35.746Z,32.10
2018-06-29T11:50:05.038Z,31.50
2018-06-29T11:52:34.523Z,31.40
2018-06-29T11:55:04.214Z,31.20
2018-06-29T11:57:33.323Z,30.80
2018-06-29T12:00:08.732Z,30.80
2018-06-29T12:02:37.907Z,30.10
2018-06-29T12:05:07.137Z,30.40
2018-06-29T12:07:36.357Z,30.00
2018-06-29T12:10:05.384Z,30.80
2018-06-29T12:12:34.637Z,31.60
2018-06-29T12:15:03.708Z,31.10
2018-06-29T12:17:32.773Z,31.50
2018-06-29T12:20:01.867Z,30.70
2018-06-29T12:22:31.032Z,30.30
2018-06-29T12:25:00.143Z,30.70
2018-06-29T12:27:29.260Z,30.60
2018-06-29T12:29:58.973Z,30.20
2018-06-29T12:32:28.621Z,30.80
2018-06-29T12:34:57.704Z,30.00
2018-06-29T12:37:26.808Z,29.40
2018-06-29T12:39:55.920Z,29.10
2018-06-29T12:42:25.088Z,29.30
2018-06-29T12:44:54.225Z,30.00
2018-06-29T12:47:23.268Z,30.10
2018-06-29T12:49:52.375Z,30.00
2018-06-29T12:52:21.457Z,28.90
2018-06-29T12:54:50.553Z,29.30
2018-06-29T12:57:19.680Z,29.70
2018-06-29T12:59:48.789Z,29.30
2018-06-29T13:02:17.874Z,28.80
2018-06-29T13:04:47.074Z,29.00
2018-06-29T13:07:16.118Z,29.30
2018-06-29T13:09:45.651Z,29.50
2018-06-29T13:12:14.720Z,29.10
2018-06-29T13:14:43.888Z,28.90
2018-06-29T13:17:13.050Z,29.30
2018-06-29T13:19:42.208Z,30.10
2018-06-29T13:22:11.300Z,30.40
2018-06-29T13:24:40.399Z,30.20
2018-06-29T13:27:09.511Z,30.60
2018-06-29T13:29:38.577Z,31.10
2018-06-29T13:32:07.668Z,31.60
2018-06-29T13:34:36.742Z,32.10
2018-06-29T13:37:05.815Z,31.70
2018-06-29T13:39:34.850Z,31.40
2018-06-29T13:42:04.045Z,31.20
2018-06-29T13:44:33.240Z,31.70
2018-06-29T13:47:02.301Z,31.40
2018-06-29T13:49:31.368Z,31.10
2018-06-29T13:52:00.485Z,31.30
2018-06-29T13:54:29.562Z,31.80
2018-06-29T13:56:58.764Z,32.20
2018-06-29T13:59:27.886Z,32.60
2018-06-29T14:01:56.943Z,32.10
2018-06-29T14:04:26.005Z,32.00
2018-06-29T14:09:23.926Z,32.20
2018-06-29T14:11:52.958Z,32.70
2018-06-29T14:14:22.015Z,33.70
2018-06-29T14:16:51.079Z,34.20
2018-06-29T14:19:20.168Z,33.60
2018-06-29T14:21:50.042Z,33.00
2018-06-29T14:24:19.611Z,33.70
2018-06-29T14:29:17.596Z,36.00
2018-06-29T14:31:46.638Z,36.80
2018-06-29T14:34:15.754Z,36.80
2018-06-29T14:36:44.833Z,38.20
2018-06-29T14:39:13.885Z,39.20
2018-06-29T14:41:42.931Z,40.40
2018-06-29T14:44:12.060Z,40.40
2018-06-29T14:46:41.157Z,39.90
2018-06-29T14:49:10.378Z,39.30
2018-06-29T14:51:39.421Z,40.30
2018-06-29T14:54:08.472Z,39.90
2018-06-29T14:56:37.820Z,39.30
2018-06-29T14:59:06.911Z,39.30
2018-06-29T15:01:36.870Z,39.40
2018-06-29T15:04:06.152Z,39.70
2018-06-29T15:06:35.320Z,39.80
2018-06-29T15:09:06.755Z,41.20
2018-06-29T15:11:35.848Z,41.80
2018-06-29T15:14:05.018Z,42.00
2018-06-29T15:16:34.156Z,43.20
2018-06-29T15:19:04.122Z,43.70
2018-06-29T15:21:33.248Z,44.50
2018-06-29T15:24:03.083Z,45.80
2018-06-29T15:26:32.517Z,45.80
2018-06-29T15:29:01.770Z,46.40
2018-06-29T15:31:30.922Z,47.50
2018-06-29T15:33:59.932Z,48.60
2018-06-29T15:36:28.984Z,49.40
2018-06-29T15:38:58.062Z,50.00
2018-06-29T15:41:27.110Z,51.00
2018-06-29T15:46:24.903Z,51.50
2018-06-29T15:48:53.980Z,52.20
2018-06-29T15:51:23.188Z,52.40
2018-06-29T15:53:52.318Z,52.60
2018-06-29T15:56:22.059Z,52.30
2018-06-29T15:58:51.142Z,52.50
2018-06-29T16:01:20.796Z,52.80
2018-06-29T16:03:50.061Z,53.30
2018-06-29T16:06:19.262Z,53.50
2018-06-29T16:08:48.390Z,53.30
2018-06-29T16:11:17.450Z,53.70
2018-06-29T16:13:47.015Z,53.60
2018-06-29T16:16:16.685Z,55.00
2018-06-29T16:18:45.935Z,55.40
2018-06-29T16:21:15.069Z,55.10
2018-06-29T16:23:44.168Z,55.10
2018-06-29T16:26:13.329Z,55.00
2018-06-29T16:28:42.478Z,54.20
2018-06-29T16:31:11.744Z,55.50
2018-06-29T16:33:41.528Z,56.10
2018-06-29T16:36:10.750Z,56.80
2018-06-29T16:38:40.631Z,57.10
2018-06-29T16:41:10.146Z,55.60
2018-06-29T16:43:39.615Z,53.40
2018-06-29T16:46:08.932Z,54.00
2018-06-29T16:48:38.698Z,53.90
2018-06-29T16:51:08.186Z,52.90
2018-06-29T16:53:37.403Z,52.80
2018-06-29T16:56:06.616Z,53.60
2018-06-29T17:01:04.498Z,54.80
2018-06-29T17:03:33.708Z,54.00
2018-06-29T17:06:03.289Z,52.60
2018-06-29T17:08:33.661Z,51.60
2018-06-29T17:11:02.759Z,49.90
2018-06-29T17:13:31.891Z,51.10
2018-06-29T17:16:00.979Z,51.60
2018-06-29T17:18:30.075Z,51.60
2018-06-29T17:20:59.237Z,51.80
2018-06-29T17:23:28.298Z,52.70
2018-06-29T17:25:57.468Z,53.20
2018-06-29T17:28:26.511Z,53.20
2018-06-29T17:30:55.603Z,54.10
2018-06-29T17:33:32.053Z,53.90
2018-06-29T17:35:53.966Z,54.00
2018-06-29T17:38:23.080Z,54.10
2018-06-29T17:40:52.215Z,54.60
2018-06-29T17:43:21.878Z,54.90
2018-06-29T17:45:52.272Z,55.30
2018-06-29T17:48:21.523Z,54.70
2018-06-29T17:50:50.709Z,54.80
2018-06-29T17:53:19.850Z,55.10
2018-06-29T17:55:49.038Z,55.30
2018-06-29T17:58:18.250Z,55.30
2018-06-29T18:00:47.616Z,55.60
2018-06-29T18:03:17.693Z,56.10
2018-06-29T18:05:46.853Z,56.60
2018-06-29T18:08:16.030Z,57.70
2018-06-29T18:10:45.101Z,58.70
2018-06-29T18:13:14.226Z,59.60
2018-06-29T18:15:43.271Z,60.60
2018-06-29T18:18:13.197Z,61.60
2018-06-29T18:20:42.742Z,62.40
2018-06-29T18:23:11.984Z,63.30
2018-06-29T18:25:41.106Z,63.90
2018-06-29T18:28:10.351Z,65.60
2018-06-29T18:30:39.481Z,67.50
2018-06-29T18:33:13.904Z,68.20
2018-06-29T18:35:43.081Z,68.20
2018-06-29T18:38:12.490Z,68.70
2018-06-29T18:40:41.916Z,69.20
2018-06-29T18:43:11.315Z,69.80
2018-06-29T18:45:40.406Z,70.60
2018-06-29T18:48:11.931Z,71.30
2018-06-29T18:50:41.492Z,72.10
2018-06-29T18:53:10.631Z,72.50
2018-06-29T18:55:40.542Z,72.80
2018-06-29T18:58:09.669Z,72.80
2018-06-29T19:00:38.946Z,72.50
2018-06-29T19:03:08.135Z,72.10
2018-06-29T19:05:37.512Z,72.30
2018-06-29T19:08:07.337Z,72.80
2018-06-29T19:10:36.706Z,73.20
2018-06-29T19:13:06.153Z,73.50
2018-06-29T19:15:36.896Z,74.20
2018-06-29T19:18:06.282Z,74.50
2018-06-29T19:20:35.848Z,74.80
2018-06-29T19:23:05.885Z,75.40
2018-06-29T19:25:36.393Z,75.80
2018-06-29T19:28:05.716Z,76.40
2018-06-29T19:30:34.901Z,77.20
2018-06-29T19:33:04.633Z,77.90
2018-06-29T19:35:34.803Z,78.70
2018-06-29T19:38:05.266Z,79.60
2018-06-29T19:40:35.131Z,80.60
2018-06-29T19:43:05.120Z,81.40
2018-06-29T19:45:36.082Z,82.30
2018-06-29T19:48:06.542Z,83.70
2018-06-29T19:50:36.771Z,83.90
2018-06-29T19:53:07.306Z,84.30
2018-06-29T19:55:37.720Z,85.10
2018-06-29T19:58:07.480Z,85.10
2018-06-29T20:00:36.891Z,85.70
2018-06-29T20:03:06.116Z,86.20
2018-06-29T20:05:35.520Z,86.50
2018-06-29T20:08:04.694Z,86.40
2018-06-29T20:10:34.310Z,86.80
2018-06-29T20:13:03.596Z,87.10
2018-06-29T20:15:32.722Z,87.40
2018-06-29T20:18:02.381Z,87.80
2018-06-29T20:20:31.673Z,88.50
2018-06-29T20:23:00.989Z,88.70
2018-06-29T20:25:31.526Z,89.70
2018-06-29T20:28:00.963Z,90.10
2018-06-29T20:30:30.954Z,90.50
2018-06-29T20:33:01.131Z,90.90
2018-06-29T20:35:30.877Z,91.00
2018-06-29T20:38:00.382Z,91.10
2018-06-29T20:40:29.737Z,91.30
2018-06-29T20:42:59.272Z,91.80
2018-06-29T20:45:28.878Z,92.10
2018-06-29T20:47:57.987Z,91.90
2018-06-29T20:50:27.165Z,92.20
2018-06-29T20:52:56.246Z,92.70
2018-06-29T20:55:25.314Z,92.90
2018-06-29T20:57:54.442Z,93.40
2018-06-29T21:00:23.798Z,93.60
2018-06-29T21:02:52.950Z,94.00
2018-06-29T21:05:22.094Z,94.20
2018-06-29T21:07:51.232Z,94.30
2018-06-29T21:10:20.346Z,94.60
2018-06-29T21:12:49.471Z,95.70
2018-06-29T21:15:18.823Z,95.60
2018-06-29T21:17:48.086Z,95.50
2018-06-29T21:20:17.830Z,95.60
2018-06-29T21:22:47.523Z,95.70
2018-06-29T21:25:17.056Z,96.10
2018-06-29T21:27:46.246Z,96.40
2018-06-29T21:30:15.289Z,96.50
2018-06-29T21:32:45.817Z,96.70
2018-06-29T21:35:14.922Z,96.80
2018-06-29T21:37:44.389Z,96.80
2018-06-29T21:40:14.248Z,96.80
2018-06-29T21:42:43.264Z,97.10
2018-06-29T21:45:12.680Z,97.30
2018-06-29T21:47:41.908Z,97.50
2018-06-29T21:50:11.031Z,97.70
2018-06-29T21:52:40.359Z,97.60
2018-06-29T21:55:09.436Z,98.00
2018-06-29T21:57:38.459Z,97.80
2018-06-29T22:00:10.053Z,97.80
2018-06-29T22:02:39.609Z,97.70
2018-06-29T22:05:09.034Z,97.50
2018-06-29T22:10:07.993Z,97.20
2018-06-29T22:12:37.115Z,97.10
2018-06-29T22:15:10.685Z,97.00
2018-06-29T22:17:39.783Z,96.90
2018-06-29T22:20:09.039Z,96.70
2018-06-29T22:22:38.697Z,96.70
2018-06-29T22:25:09.841Z,96.70
2018-06-29T22:27:38.926Z,96.70
2018-06-29T22:30:07.987Z,96.70
2018-06-29T22:32:37.047Z,96.80
2018-06-29T22:35:06.198Z,96.80
2018-06-29T22:37:35.302Z,96.70
2018-06-29T22:40:04.618Z,96.60
2018-06-29T22:42:33.868Z,96.60
2018-06-29T22:45:02.995Z,96.70
2018-06-29T22:47:32.144Z,96.60
2018-06-29T22:50:01.226Z,96.80
2018-06-29T22:52:30.287Z,96.90
2018-06-29T22:54:59.427Z,97.20
2018-06-29T22:57:28.472Z,97.10
2018-06-29T22:59:57.572Z,97.10
2018-06-29T23:02:26.736Z,97.10
2018-06-29T23:04:55.797Z,97.00
2018-06-29T23:07:24.905Z,97.00
2018-06-29T23:09:54.920Z,97.00
2018-06-29T23:12:23.994Z,97.00
2018-06-29T23:14:53.154Z,97.10
2018-06-29T23:17:22.897Z,97.50
2018-06-29T23:19:52.006Z,97.40
2018-06-29T23:22:21.105Z,97.50
2018-06-29T23:24:50.208Z,97.70
2018-06-29T23:27:19.366Z,97.80
2018-06-29T23:29:48.498Z,97.50
2018-06-29T23:32:17.604Z,97.80
2018-06-29T23:34:46.688Z,98.00
2018-06-29T23:37:15.727Z,98.20
2018-06-29T23:39:44.807Z,98.20
2018-06-29T23:42:13.915Z,98.40
2018-06-29T23:44:42.916Z,98.60
2018-06-29T23:47:12.039Z,98.50
2018-06-29T23:52:09.792Z,98.50
2018-06-29T23:54:38.812Z,98.70
2018-06-29T23:57:07.924Z,98.80
2018-06-29T23:59:36.978Z,98.90
