createdAt,value
2019-01-27T00:03:30.377Z,5.10
2019-01-27T00:07:29.159Z,5.10
2019-01-27T00:11:27.639Z,5.00
2019-01-27T00:15:26.123Z,5.00
2019-01-27T00:19:24.505Z,5.00
2019-01-27T00:23:25.220Z,5.00
2019-01-27T00:27:23.734Z,5.00
2019-01-27T00:31:22.100Z,5.10
2019-01-27T00:35:23.507Z,5.20
2019-01-27T00:39:21.921Z,5.20
2019-01-27T00:43:20.335Z,5.30
2019-01-27T00:47:18.804Z,5.40
2019-01-27T00:51:17.572Z,5.40
2019-01-27T00:55:24.263Z,5.40
2019-01-27T00:59:22.671Z,5.40
2019-01-27T01:03:21.102Z,5.40
2019-01-27T01:07:19.521Z,5.30
2019-01-27T01:11:17.917Z,5.30
2019-01-27T01:15:16.470Z,5.30
2019-01-27T01:19:14.965Z,5.30
2019-01-27T01:23:13.383Z,5.30
2019-01-27T01:27:20.094Z,5.30
2019-01-27T01:31:18.510Z,5.30
2019-01-27T01:35:16.925Z,5.30
2019-01-27T01:39:15.426Z,5.30
2019-01-27T01:43:13.885Z,5.30
2019-01-27T01:47:12.288Z,5.30
2019-01-27T01:51:10.695Z,5.30
2019-01-27T01:55:10.840Z,5.30
2019-01-27T01:59:09.290Z,5.30
2019-01-27T02:03:07.686Z,5.40
2019-01-27T02:07:06.101Z,5.40
2019-01-27T02:11:04.514Z,5.40
2019-01-27T02:15:08.973Z,5.40
2019-01-27T02:19:07.435Z,5.40
2019-01-27T02:23:06.372Z,5.40
2019-01-27T02:27:04.856Z,5.30
2019-01-27T02:31:03.345Z,5.30
2019-01-27T02:35:01.753Z,5.30
2019-01-27T02:39:00.257Z,5.30
2019-01-27T02:42:58.665Z,5.30
2019-01-27T02:46:58.633Z,5.30
2019-01-27T02:50:57.127Z,5.30
2019-01-27T02:54:55.521Z,5.30
2019-01-27T02:58:53.912Z,5.30
2019-01-27T03:02:52.401Z,5.30
2019-01-27T03:06:55.198Z,5.40
2019-01-27T03:10:53.943Z,5.40
2019-01-27T03:14:52.349Z,5.50
2019-01-27T03:18:52.468Z,5.50
2019-01-27T03:22:51.252Z,5.50
2019-01-27T03:26:49.645Z,5.50
2019-01-27T03:30:48.448Z,5.50
2019-01-27T03:34:46.838Z,5.50
2019-01-27T03:38:45.236Z,5.50
2019-01-27T03:42:43.642Z,5.50
2019-01-27T03:46:42.595Z,5.50
2019-01-27T03:50:41.030Z,5.40
2019-01-27T03:54:39.524Z,5.40
2019-01-27T03:58:38.273Z,5.40
2019-01-27T04:02:38.339Z,5.30
2019-01-27T04:06:36.735Z,5.30
2019-01-27T04:10:35.132Z,5.30
2019-01-27T04:14:33.647Z,5.30
2019-01-27T04:18:32.154Z,5.30
2019-01-27T04:22:30.532Z,5.20
2019-01-27T04:26:29.194Z,5.30
2019-01-27T04:30:32.171Z,5.30
2019-01-27T04:34:31.752Z,5.40
2019-01-27T04:38:30.185Z,5.40
2019-01-27T04:42:28.574Z,5.50
2019-01-27T04:46:27.620Z,5.40
2019-01-27T04:50:26.005Z,5.50
2019-01-27T04:54:24.392Z,5.50
2019-01-27T04:58:22.849Z,5.50
2019-01-27T05:02:21.606Z,5.50
2019-01-27T05:06:20.049Z,5.40
2019-01-27T05:10:18.437Z,5.40
2019-01-27T05:14:16.822Z,5.40
2019-01-27T05:18:15.243Z,5.40
2019-01-27T05:22:15.576Z,5.40
2019-01-27T05:26:13.659Z,5.40
2019-01-27T05:30:15.983Z,5.40
2019-01-27T05:34:14.358Z,5.40
2019-01-27T05:38:16.682Z,5.40
2019-01-27T05:42:15.065Z,5.40
2019-01-27T05:46:13.406Z,5.30
2019-01-27T05:50:13.924Z,5.30
2019-01-27T05:54:12.310Z,5.20
2019-01-27T05:58:10.701Z,5.00
2019-01-27T06:02:09.098Z,4.90
2019-01-27T06:06:07.782Z,5.00
2019-01-27T06:10:09.443Z,5.00
2019-01-27T06:14:09.756Z,5.00
2019-01-27T06:18:07.858Z,5.10
2019-01-27T06:22:06.364Z,5.10
2019-01-27T06:26:04.823Z,5.20
2019-01-27T06:30:05.105Z,5.10
2019-01-27T06:34:03.896Z,5.20
2019-01-27T06:38:02.271Z,5.20
2019-01-27T06:42:00.768Z,5.30
2019-01-27T06:45:59.535Z,5.30
2019-01-27T06:49:58.000Z,5.30
2019-01-27T06:53:56.348Z,5.30
2019-01-27T06:57:54.753Z,5.30
2019-01-27T07:01:54.785Z,5.30
2019-01-27T07:06:03.344Z,5.30
2019-01-27T07:10:12.473Z,5.30
2019-01-27T07:14:30.577Z,5.20
2019-01-27T07:18:30.655Z,5.30
2019-01-27T07:22:39.848Z,5.30
2019-01-27T07:26:39.895Z,5.20
2019-01-27T07:30:45.862Z,5.20
2019-01-27T07:34:56.425Z,5.10
2019-01-27T07:39:02.519Z,5.10
2019-01-27T07:43:02.559Z,5.10
2019-01-27T07:47:05.565Z,5.00
2019-01-27T07:51:11.426Z,5.20
2019-01-27T07:55:11.451Z,5.20
2019-01-27T07:59:20.672Z,5.30
2019-01-27T08:03:32.805Z,5.30
2019-01-27T08:07:35.809Z,5.40
2019-01-27T08:11:41.664Z,5.40
2019-01-27T08:15:41.728Z,5.50
2019-01-27T08:19:42.191Z,5.60
2019-01-27T08:23:42.239Z,5.60
2019-01-27T08:27:59.972Z,5.70
2019-01-27T08:32:00.027Z,5.80
2019-01-27T08:36:15.202Z,5.90
2019-01-27T08:40:26.846Z,6.00
2019-01-27T08:44:35.744Z,6.10
2019-01-27T08:48:34.156Z,6.20
2019-01-27T08:52:36.449Z,6.30
2019-01-27T08:56:34.860Z,6.50
2019-01-27T09:00:34.901Z,6.60
2019-01-27T09:04:34.974Z,6.60
2019-01-27T09:08:40.949Z,6.50
2019-01-27T09:12:52.636Z,6.50
2019-01-27T09:16:58.544Z,6.50
2019-01-27T09:21:06.241Z,6.50
2019-01-27T09:25:20.676Z,6.50
2019-01-27T09:29:23.532Z,6.50
2019-01-27T09:33:26.365Z,6.60
2019-01-27T09:37:29.105Z,6.60
2019-01-27T09:41:32.068Z,6.70
2019-01-27T09:45:34.613Z,6.70
2019-01-27T09:49:35.492Z,6.70
2019-01-27T09:53:38.280Z,6.70
2019-01-27T09:57:38.365Z,6.80
2019-01-27T10:01:38.407Z,6.80
2019-01-27T10:05:44.446Z,6.80
2019-01-27T10:09:44.483Z,6.80
2019-01-27T10:13:53.673Z,6.80
2019-01-27T10:18:02.752Z,6.90
2019-01-27T10:22:05.557Z,7.00
2019-01-27T10:26:25.130Z,6.90
2019-01-27T10:30:25.145Z,6.70
2019-01-27T10:34:32.238Z,6.50
2019-01-27T10:38:32.301Z,6.50
2019-01-27T10:42:35.226Z,6.50
2019-01-27T10:46:51.504Z,6.50
2019-01-27T10:50:51.532Z,6.60
2019-01-27T10:55:03.283Z,6.60
2019-01-27T10:59:05.845Z,6.60
2019-01-27T11:03:14.759Z,6.60
2019-01-27T11:07:14.785Z,6.80
2019-01-27T11:11:14.818Z,6.70
2019-01-27T11:15:17.840Z,6.60
2019-01-27T11:19:17.890Z,6.50
2019-01-27T11:23:32.941Z,6.50
2019-01-27T11:27:42.116Z,6.40
2019-01-27T11:31:48.110Z,6.30
2019-01-27T11:35:57.089Z,6.20
2019-01-27T11:39:57.150Z,6.30
2019-01-27T11:43:57.205Z,6.50
2019-01-27T11:48:14.352Z,6.60
2019-01-27T11:52:15.597Z,6.80
2019-01-27T11:56:14.354Z,6.80
2019-01-27T12:00:19.130Z,6.60
2019-01-27T12:04:17.558Z,6.60
2019-01-27T12:08:15.955Z,6.60
2019-01-27T12:12:15.965Z,6.70
2019-01-27T12:16:14.420Z,6.60
2019-01-27T12:20:13.250Z,6.50
2019-01-27T12:24:12.047Z,6.40
2019-01-27T12:28:13.705Z,6.30
2019-01-27T12:32:12.106Z,6.10
2019-01-27T12:36:13.430Z,5.90
2019-01-27T12:40:19.022Z,5.70
2019-01-27T12:44:17.374Z,5.50
2019-01-27T12:48:16.192Z,5.50
2019-01-27T12:52:17.302Z,5.50
2019-01-27T12:56:15.744Z,5.50
2019-01-27T13:00:23.859Z,5.50
2019-01-27T13:04:23.921Z,5.50
2019-01-27T13:08:22.455Z,5.50
2019-01-27T13:12:20.867Z,5.60
2019-01-27T13:16:19.293Z,5.60
2019-01-27T13:20:19.499Z,5.60
2019-01-27T13:24:18.849Z,5.60
2019-01-27T13:28:33.863Z,5.70
2019-01-27T13:32:32.272Z,5.70
2019-01-27T13:36:31.041Z,5.80
2019-01-27T13:40:29.488Z,5.90
2019-01-27T13:44:28.594Z,6.00
2019-01-27T13:48:31.696Z,6.10
2019-01-27T13:52:30.102Z,6.20
2019-01-27T13:56:31.570Z,6.20
2019-01-27T14:00:42.123Z,6.10
2019-01-27T14:04:48.420Z,6.20
2019-01-27T14:08:43.708Z,6.20
2019-01-27T14:12:42.266Z,6.40
2019-01-27T14:16:40.684Z,6.50
2019-01-27T14:20:39.159Z,6.50
2019-01-27T14:24:37.845Z,6.60
2019-01-27T14:28:36.578Z,6.40
2019-01-27T14:32:36.077Z,6.30
2019-01-27T14:36:34.470Z,6.20
2019-01-27T14:40:34.914Z,6.10
2019-01-27T14:44:33.329Z,6.00
2019-01-27T14:48:34.544Z,5.90
2019-01-27T14:52:33.101Z,5.80
2019-01-27T14:56:31.511Z,5.70
2019-01-27T15:00:36.171Z,5.70
2019-01-27T15:04:32.267Z,5.60
2019-01-27T15:08:30.659Z,5.60
2019-01-27T15:12:29.124Z,5.60
2019-01-27T15:16:30.122Z,5.60
2019-01-27T15:20:31.794Z,5.60
2019-01-27T15:24:30.230Z,5.50
2019-01-27T15:28:28.752Z,5.50
2019-01-27T15:32:27.205Z,5.50
2019-01-27T15:36:26.047Z,5.40
2019-01-27T15:40:24.479Z,5.30
2019-01-27T15:44:27.348Z,5.30
2019-01-27T15:48:25.940Z,5.20
2019-01-27T15:52:24.301Z,5.10
2019-01-27T15:56:27.102Z,5.00
2019-01-27T16:00:28.755Z,4.80
2019-01-27T16:04:27.221Z,4.60
2019-01-27T16:08:25.823Z,4.50
2019-01-27T16:12:24.324Z,4.40
2019-01-27T16:16:22.759Z,4.30
2019-01-27T16:20:21.227Z,4.10
2019-01-27T16:24:26.139Z,3.70
2019-01-27T16:28:24.507Z,3.60
2019-01-27T16:32:26.804Z,3.50
2019-01-27T16:36:25.619Z,3.50
2019-01-27T16:40:25.820Z,3.60
2019-01-27T16:44:24.167Z,3.60
2019-01-27T16:48:22.575Z,3.70
2019-01-27T16:52:21.044Z,3.70
2019-01-27T16:56:19.626Z,3.80
2019-01-27T17:00:30.110Z,3.80
2019-01-27T17:04:28.991Z,3.80
2019-01-27T17:08:29.186Z,3.90
2019-01-27T17:12:27.890Z,3.80
2019-01-27T17:16:28.008Z,3.80
2019-01-27T17:20:26.458Z,3.80
2019-01-27T17:24:24.868Z,3.80
2019-01-27T17:28:23.285Z,3.80
2019-01-27T17:32:21.955Z,3.80
2019-01-27T17:36:20.788Z,3.80
2019-01-27T17:40:20.250Z,3.80
2019-01-27T17:44:19.232Z,3.80
2019-01-27T17:48:17.671Z,3.80
2019-01-27T17:52:16.107Z,3.70
2019-01-27T17:56:14.519Z,3.50
2019-01-27T18:00:15.047Z,3.50
2019-01-27T18:04:17.844Z,3.50
2019-01-27T18:08:17.876Z,3.60
2019-01-27T18:12:17.984Z,3.60
2019-01-27T18:16:16.410Z,3.60
2019-01-27T18:20:14.841Z,3.60
2019-01-27T18:24:13.265Z,3.60
2019-01-27T18:28:11.669Z,3.60
2019-01-27T18:32:10.197Z,3.60
2019-01-27T18:36:08.597Z,3.50
2019-01-27T18:40:10.518Z,3.50
2019-01-27T18:44:08.933Z,3.50
2019-01-27T18:48:07.328Z,3.40
2019-01-27T18:52:05.798Z,3.40
2019-01-27T18:56:05.863Z,3.50
2019-01-27T19:00:12.167Z,3.50
2019-01-27T19:04:24.448Z,3.50
2019-01-27T19:08:30.053Z,3.40
2019-01-27T19:12:30.446Z,3.40
2019-01-27T19:16:33.673Z,3.40
2019-01-27T19:20:39.704Z,3.40
2019-01-27T19:24:39.776Z,3.40
2019-01-27T19:28:55.926Z,3.40
2019-01-27T19:32:59.088Z,3.40
2019-01-27T19:36:59.509Z,3.30
2019-01-27T19:40:59.656Z,3.30
2019-01-27T19:45:05.486Z,3.30
2019-01-27T19:49:14.515Z,3.20
2019-01-27T19:53:14.541Z,3.20
2019-01-27T19:57:17.293Z,3.10
2019-01-27T20:01:34.601Z,3.10
2019-01-27T20:05:34.607Z,3.00
2019-01-27T20:09:46.968Z,3.00
2019-01-27T20:13:49.653Z,3.00
2019-01-27T20:17:49.709Z,3.00
2019-01-27T20:21:53.612Z,3.00
2019-01-27T20:26:02.637Z,3.10
2019-01-27T20:30:03.094Z,3.10
2019-01-27T20:34:19.572Z,3.10
2019-01-27T20:38:22.552Z,3.10
2019-01-27T20:42:28.606Z,3.10
2019-01-27T20:46:37.672Z,3.00
2019-01-27T20:50:40.685Z,3.10
2019-01-27T20:54:52.581Z,3.10
2019-01-27T20:59:01.611Z,3.10
2019-01-27T21:03:18.939Z,3.00
2019-01-27T21:07:18.968Z,2.90
2019-01-27T21:11:35.209Z,2.80
2019-01-27T21:15:43.941Z,2.80
2019-01-27T21:19:40.348Z,2.80
2019-01-27T21:23:38.778Z,2.90
2019-01-27T21:27:37.165Z,2.90
2019-01-27T21:31:35.680Z,2.90
2019-01-27T21:35:34.077Z,3.00
2019-01-27T21:39:32.798Z,3.00
2019-01-27T21:43:31.189Z,3.00
2019-01-27T21:47:29.589Z,3.00
2019-01-27T21:51:28.254Z,3.00
2019-01-27T21:55:28.210Z,3.00
2019-01-27T21:59:26.598Z,3.00
2019-01-27T22:03:25.382Z,3.00
2019-01-27T22:07:23.805Z,2.80
2019-01-27T22:11:22.219Z,2.80
2019-01-27T22:15:24.550Z,2.80
2019-01-27T22:19:22.948Z,2.80
2019-01-27T22:23:21.365Z,2.80
2019-01-27T22:27:19.758Z,2.80
2019-01-27T22:31:18.170Z,2.80
2019-01-27T22:35:16.572Z,2.80
2019-01-27T22:39:15.881Z,2.70
2019-01-27T22:43:14.284Z,2.80
2019-01-27T22:47:12.666Z,2.80
2019-01-27T22:51:11.085Z,2.80
2019-01-27T22:55:10.329Z,2.80
2019-01-27T22:59:08.749Z,2.80
2019-01-27T23:03:07.164Z,2.80
2019-01-27T23:07:05.560Z,2.80
2019-01-27T23:11:03.978Z,2.80
2019-01-27T23:15:02.382Z,2.80
2019-01-27T23:19:00.912Z,2.90
2019-01-27T23:22:59.330Z,2.90
2019-01-27T23:26:57.725Z,2.90
2019-01-27T23:30:56.150Z,2.90
2019-01-27T23:34:54.568Z,2.90
2019-01-27T23:38:54.605Z,2.90
2019-01-27T23:42:53.011Z,3.00
2019-01-27T23:46:51.413Z,2.90
2019-01-27T23:50:49.820Z,3.00
2019-01-27T23:54:48.356Z,3.00
2019-01-27T23:58:46.956Z,3.00
