createdAt,value
2022-10-04T00:00:27.284Z,5.90
2022-10-04T00:02:57.399Z,5.90
2022-10-04T00:05:27.379Z,5.90
2022-10-04T00:07:59.260Z,5.80
2022-10-04T00:10:32.272Z,5.80
2022-10-04T00:13:03.823Z,5.80
2022-10-04T00:15:33.790Z,5.70
2022-10-04T00:18:09.927Z,5.70
2022-10-04T00:21:05.794Z,5.60
2022-10-04T00:23:47.627Z,5.50
2022-10-04T00:26:51.945Z,5.50
2022-10-04T00:29:34.083Z,5.40
2022-10-04T00:32:28.512Z,5.40
2022-10-04T00:34:58.231Z,5.30
2022-10-04T00:37:27.943Z,5.30
2022-10-04T00:40:10.753Z,5.20
2022-10-04T00:42:53.258Z,5.30
2022-10-04T00:45:31.966Z,5.30
2022-10-04T00:48:32.969Z,5.30
2022-10-04T00:51:08.210Z,5.30
2022-10-04T00:53:48.475Z,5.30
2022-10-04T00:56:23.217Z,5.30
2022-10-04T00:59:14.105Z,5.30
2022-10-04T01:01:46.112Z,5.20
2022-10-04T01:04:25.767Z,5.20
2022-10-04T01:06:54.937Z,5.10
2022-10-04T01:09:23.844Z,5.10
2022-10-04T01:12:01.003Z,5.10
2022-10-04T01:14:35.085Z,5.00
2022-10-04T01:17:05.643Z,5.00
2022-10-04T01:19:35.988Z,5.00
2022-10-04T01:22:19.074Z,5.00
2022-10-04T01:24:48.603Z,4.90
2022-10-04T01:27:38.529Z,5.00
2022-10-04T01:30:10.510Z,4.90
2022-10-04T01:32:39.933Z,4.90
2022-10-04T01:35:10.677Z,4.90
2022-10-04T01:37:39.944Z,4.80
2022-10-04T01:40:11.433Z,4.80
2022-10-04T01:42:45.894Z,4.80
2022-10-04T01:45:18.598Z,4.70
2022-10-04T01:47:52.758Z,4.70
2022-10-04T01:50:28.553Z,4.60
2022-10-04T01:53:02.062Z,4.60
2022-10-04T01:55:35.207Z,4.50
2022-10-04T01:58:10.093Z,4.60
2022-10-04T02:00:44.641Z,4.60
2022-10-04T02:03:18.624Z,4.60
2022-10-04T02:05:54.266Z,4.60
2022-10-04T02:08:30.431Z,4.60
2022-10-04T02:11:04.771Z,4.50
2022-10-04T02:13:37.047Z,4.50
2022-10-04T02:16:09.787Z,4.50
2022-10-04T02:18:40.540Z,4.50
2022-10-04T02:21:09.155Z,4.50
2022-10-04T02:23:39.027Z,4.50
2022-10-04T02:26:09.457Z,4.40
2022-10-04T02:28:39.453Z,4.40
2022-10-04T02:31:26.720Z,4.30
2022-10-04T02:33:59.032Z,4.30
2022-10-04T02:36:29.631Z,4.30
2022-10-04T02:39:02.573Z,4.30
2022-10-04T02:41:35.685Z,4.40
2022-10-04T02:44:10.864Z,4.40
2022-10-04T02:46:51.401Z,4.30
2022-10-04T02:49:27.654Z,4.30
2022-10-04T02:52:01.264Z,4.30
2022-10-04T02:54:33.802Z,4.20
2022-10-04T02:57:03.468Z,4.20
2022-10-04T02:59:35.346Z,4.20
2022-10-04T03:02:05.366Z,4.30
2022-10-04T03:04:39.169Z,4.30
2022-10-04T03:07:09.862Z,4.30
2022-10-04T03:09:40.878Z,4.30
2022-10-04T03:12:13.615Z,4.40
2022-10-04T03:14:45.427Z,4.40
2022-10-04T03:17:17.133Z,4.50
2022-10-04T03:19:48.815Z,4.50
2022-10-04T03:22:17.817Z,4.50
2022-10-04T03:24:48.160Z,4.50
2022-10-04T03:27:21.260Z,4.60
2022-10-04T03:29:54.564Z,4.60
2022-10-04T03:32:30.573Z,4.60
2022-10-04T03:35:01.573Z,4.60
2022-10-04T03:37:33.084Z,4.60
2022-10-04T03:40:03.024Z,4.60
2022-10-04T03:42:36.178Z,4.50
2022-10-04T03:45:08.397Z,4.50
2022-10-04T03:47:40.361Z,4.50
2022-10-04T03:50:15.947Z,4.50
2022-10-04T03:52:50.683Z,4.50
2022-10-04T03:55:20.461Z,4.50
2022-10-04T03:57:49.835Z,4.50
2022-10-04T04:00:19.122Z,4.60
2022-10-04T04:02:51.455Z,4.60
2022-10-04T04:05:24.408Z,4.70
2022-10-04T04:08:01.098Z,4.70
2022-10-04T04:10:32.746Z,4.70
2022-10-04T04:13:05.144Z,4.80
2022-10-04T04:15:35.202Z,4.80
2022-10-04T04:18:05.651Z,4.90
2022-10-04T04:20:36.379Z,5.00
2022-10-04T04:23:23.735Z,5.00
2022-10-04T04:25:56.651Z,5.00
2022-10-04T04:28:28.364Z,5.10
2022-10-04T04:31:00.153Z,5.10
2022-10-04T04:33:31.166Z,5.10
2022-10-04T04:36:06.653Z,5.10
2022-10-04T04:38:56.930Z,5.20
2022-10-04T04:41:26.238Z,5.20
2022-10-04T04:43:55.854Z,5.20
2022-10-04T04:46:28.094Z,5.20
2022-10-04T04:49:01.162Z,5.20
2022-10-04T04:51:31.374Z,5.30
2022-10-04T04:54:01.549Z,5.40
2022-10-04T04:56:31.502Z,5.50
2022-10-04T04:59:04.456Z,5.60
2022-10-04T05:01:36.360Z,5.50
2022-10-04T05:04:07.219Z,5.60
2022-10-04T05:06:38.022Z,5.60
2022-10-04T05:09:07.115Z,5.70
2022-10-04T05:11:37.824Z,5.70
2022-10-04T05:14:09.915Z,5.70
2022-10-04T05:16:42.761Z,5.80
2022-10-04T05:19:16.585Z,5.80
2022-10-04T05:21:47.675Z,5.80
2022-10-04T05:24:23.265Z,5.80
2022-10-04T05:26:52.803Z,5.80
2022-10-04T05:29:25.639Z,5.80
2022-10-04T05:32:02.908Z,5.80
2022-10-04T05:34:33.707Z,5.90
2022-10-04T05:37:14.636Z,5.90
2022-10-04T05:39:48.171Z,5.90
2022-10-04T05:42:24.191Z,5.90
2022-10-04T05:44:55.390Z,6.00
2022-10-04T05:47:27.643Z,6.10
2022-10-04T05:49:57.866Z,6.20
2022-10-04T05:52:30.843Z,6.30
2022-10-04T05:55:27.050Z,6.30
2022-10-04T05:58:10.247Z,6.40
2022-10-04T06:00:48.874Z,6.40
2022-10-04T06:03:27.685Z,6.50
2022-10-04T06:06:01.351Z,6.60
2022-10-04T06:08:42.505Z,6.60
2022-10-04T06:11:25.994Z,6.80
2022-10-04T06:14:34.159Z,6.80
2022-10-04T06:17:25.929Z,6.90
2022-10-04T06:20:10.154Z,6.90
2022-10-04T06:22:45.716Z,6.90
2022-10-04T06:25:22.297Z,7.00
2022-10-04T06:27:56.380Z,7.10
2022-10-04T06:30:26.118Z,7.20
2022-10-04T06:33:29.627Z,7.30
2022-10-04T06:36:30.908Z,7.30
2022-10-04T06:39:19.412Z,7.50
2022-10-04T06:42:18.833Z,7.60
2022-10-04T06:45:01.551Z,7.70
2022-10-04T06:47:47.560Z,7.90
2022-10-04T06:50:27.576Z,8.10
2022-10-04T06:53:16.557Z,8.20
2022-10-04T06:56:22.549Z,8.30
2022-10-04T06:59:23.401Z,8.40
2022-10-04T07:01:54.473Z,8.50
2022-10-04T07:04:41.120Z,8.50
2022-10-04T07:07:27.040Z,8.60
2022-10-04T07:10:02.173Z,8.70
2022-10-04T07:12:33.055Z,8.80
2022-10-04T07:15:07.835Z,8.90
2022-10-04T07:17:41.343Z,9.00
2022-10-04T07:20:22.410Z,9.10
2022-10-04T07:22:59.527Z,9.40
2022-10-04T07:25:33.156Z,9.60
2022-10-04T07:28:30.984Z,9.70
2022-10-04T07:31:03.663Z,9.90
2022-10-04T07:33:36.085Z,9.90
2022-10-04T07:36:09.817Z,10.20
2022-10-04T07:38:46.691Z,10.30
2022-10-04T07:41:24.204Z,10.50
2022-10-04T07:43:56.080Z,10.70
2022-10-04T07:46:37.319Z,10.80
2022-10-04T07:49:05.588Z,10.90
2022-10-04T07:51:41.361Z,11.30
2022-10-04T07:54:21.620Z,11.50
2022-10-04T07:56:57.302Z,11.60
2022-10-04T07:59:41.720Z,11.70
2022-10-04T08:02:26.652Z,11.80
2022-10-04T08:05:13.274Z,12.00
2022-10-04T08:07:55.784Z,12.10
2022-10-04T08:10:34.145Z,12.30
2022-10-04T08:13:13.670Z,12.20
2022-10-04T08:15:44.317Z,12.30
2022-10-04T08:18:24.390Z,12.50
2022-10-04T08:20:58.090Z,12.50
2022-10-04T08:23:47.757Z,12.60
2022-10-04T08:26:46.284Z,12.70
2022-10-04T08:29:42.598Z,12.90
2022-10-04T08:32:28.150Z,12.90
2022-10-04T08:35:33.707Z,12.90
2022-10-04T08:38:35.316Z,13.00
2022-10-04T08:41:42.169Z,13.00
2022-10-04T08:45:04.438Z,13.10
2022-10-04T08:48:17.058Z,13.20
2022-10-04T08:51:24.194Z,13.30
2022-10-04T08:54:24.093Z,13.60
2022-10-04T08:57:16.305Z,13.80
2022-10-04T09:00:05.935Z,14.00
2022-10-04T09:02:59.364Z,14.30
2022-10-04T09:06:01.528Z,14.40
2022-10-04T09:09:06.086Z,14.60
2022-10-04T09:12:06.172Z,14.80
2022-10-04T09:15:19.856Z,14.90
2022-10-04T09:17:55.726Z,15.10
2022-10-04T09:20:38.909Z,15.10
2022-10-04T09:23:17.343Z,15.10
2022-10-04T09:26:06.558Z,15.10
2022-10-04T09:29:17.975Z,15.10
2022-10-04T09:32:26.567Z,15.10
2022-10-04T09:35:16.823Z,15.30
2022-10-04T09:38:02.622Z,15.40
2022-10-04T09:40:58.603Z,15.50
2022-10-04T09:43:57.302Z,15.70
2022-10-04T09:46:54.472Z,15.90
2022-10-04T09:49:48.560Z,16.00
2022-10-04T09:52:30.137Z,16.10
2022-10-04T09:55:21.563Z,15.90
2022-10-04T09:58:06.014Z,15.80
2022-10-04T10:00:41.088Z,15.90
2022-10-04T10:03:50.184Z,16.10
2022-10-04T10:06:30.768Z,16.00
2022-10-04T10:09:12.315Z,16.00
2022-10-04T10:12:07.330Z,16.30
2022-10-04T10:15:08.908Z,16.40
2022-10-04T10:17:45.177Z,16.40
2022-10-04T10:20:45.502Z,16.40
2022-10-04T10:23:39.173Z,16.40
2022-10-04T10:26:24.019Z,16.30
2022-10-04T10:29:19.946Z,16.40
2022-10-04T10:32:10.749Z,16.40
2022-10-04T10:35:28.926Z,16.60
2022-10-04T10:38:29.264Z,17.00
2022-10-04T10:41:27.641Z,17.10
2022-10-04T10:44:19.911Z,17.10
2022-10-04T10:47:00.055Z,17.40
2022-10-04T10:49:52.340Z,17.60
2022-10-04T10:53:17.109Z,17.70
2022-10-04T10:56:32.219Z,17.80
2022-10-04T10:59:40.119Z,17.50
2022-10-04T11:02:52.866Z,17.50
2022-10-04T11:06:05.507Z,17.80
2022-10-04T11:09:01.499Z,17.90
2022-10-04T11:12:19.652Z,18.00
2022-10-04T11:15:39.528Z,17.80
2022-10-04T11:18:40.922Z,17.80
2022-10-04T11:21:46.149Z,18.00
2022-10-04T11:24:35.574Z,18.20
2022-10-04T11:27:14.775Z,18.20
2022-10-04T11:30:04.606Z,18.30
2022-10-04T11:33:16.235Z,18.50
2022-10-04T11:36:08.233Z,18.20
2022-10-04T11:39:06.555Z,18.20
2022-10-04T11:41:48.304Z,18.30
2022-10-04T11:44:36.202Z,18.30
2022-10-04T11:47:10.936Z,18.30
2022-10-04T11:49:56.592Z,18.30
2022-10-04T11:53:03.315Z,18.40
2022-10-04T11:56:14.124Z,18.60
2022-10-04T11:58:57.256Z,18.50
2022-10-04T12:01:55.016Z,18.60
2022-10-04T12:04:53.884Z,18.60
2022-10-04T12:07:55.090Z,18.80
2022-10-04T12:10:29.692Z,18.60
2022-10-04T12:13:34.567Z,18.50
2022-10-04T12:16:38.447Z,18.50
2022-10-04T12:19:52.333Z,18.60
2022-10-04T12:22:50.866Z,18.70
2022-10-04T12:25:46.184Z,18.80
2022-10-04T12:28:48.365Z,18.90
2022-10-04T12:31:27.685Z,19.00
2022-10-04T12:34:06.589Z,19.00
2022-10-04T12:36:50.170Z,18.90
2022-10-04T12:39:43.741Z,18.70
2022-10-04T12:42:30.431Z,18.90
2022-10-04T12:45:21.132Z,19.00
2022-10-04T12:48:05.224Z,19.00
2022-10-04T12:50:46.895Z,19.00
2022-10-04T12:53:23.782Z,18.90
2022-10-04T12:56:07.085Z,19.00
2022-10-04T12:58:58.525Z,19.00
2022-10-04T13:01:36.417Z,18.90
2022-10-04T13:04:24.495Z,19.10
2022-10-04T13:07:17.609Z,19.10
2022-10-04T13:10:19.281Z,19.00
2022-10-04T13:13:24.520Z,19.00
2022-10-04T13:18:59.125Z,18.80
2022-10-04T13:22:02.654Z,18.60
2022-10-04T13:24:55.047Z,18.50
2022-10-04T13:27:35.170Z,18.30
2022-10-04T13:30:08.558Z,18.20
2022-10-04T13:32:45.906Z,18.10
2022-10-04T13:35:24.668Z,18.00
2022-10-04T13:38:07.003Z,17.90
2022-10-04T13:40:56.011Z,17.90
2022-10-04T13:43:54.897Z,17.80
2022-10-04T13:46:34.495Z,17.60
2022-10-04T13:49:21.123Z,17.50
2022-10-04T13:52:25.420Z,17.40
2022-10-04T13:55:21.255Z,17.40
2022-10-04T13:57:55.311Z,17.30
2022-10-04T14:00:43.625Z,17.30
2022-10-04T14:03:33.640Z,17.30
2022-10-04T14:06:31.861Z,17.30
2022-10-04T14:09:29.333Z,17.30
2022-10-04T14:12:34.904Z,17.30
2022-10-04T14:15:34.233Z,17.30
2022-10-04T14:18:31.213Z,17.20
2022-10-04T14:21:35.205Z,17.20
2022-10-04T14:24:40.645Z,17.20
2022-10-04T14:27:43.433Z,17.00
2022-10-04T14:30:18.581Z,17.00
2022-10-04T14:33:29.526Z,17.00
2022-10-04T14:36:36.639Z,17.00
2022-10-04T14:39:15.502Z,16.90
2022-10-04T14:42:07.024Z,16.90
2022-10-04T14:45:20.079Z,16.90
2022-10-04T14:48:28.466Z,16.90
2022-10-04T14:51:12.919Z,16.90
2022-10-04T14:53:50.946Z,16.90
2022-10-04T14:56:36.177Z,16.90
2022-10-04T14:59:19.793Z,16.90
2022-10-04T15:02:20.905Z,16.90
2022-10-04T15:05:20.943Z,16.80
2022-10-04T15:07:50.929Z,16.80
2022-10-04T15:10:23.217Z,16.70
2022-10-04T15:13:11.012Z,16.70
2022-10-04T15:15:58.772Z,16.70
2022-10-04T15:18:40.450Z,16.60
2022-10-04T15:21:33.929Z,16.60
2022-10-04T15:24:29.460Z,16.50
2022-10-04T15:27:30.506Z,16.40
2022-10-04T15:30:12.608Z,16.40
2022-10-04T15:32:48.132Z,16.30
2022-10-04T15:35:24.713Z,16.30
2022-10-04T15:37:59.266Z,16.20
2022-10-04T15:40:37.813Z,16.10
2022-10-04T15:43:25.521Z,16.10
2022-10-04T15:46:10.163Z,16.00
2022-10-04T15:48:54.493Z,15.90
2022-10-04T15:51:42.445Z,15.80
2022-10-04T15:54:57.686Z,15.70
2022-10-04T15:57:34.602Z,15.60
2022-10-04T16:00:08.835Z,15.50
2022-10-04T16:03:06.070Z,15.40
2022-10-04T16:05:39.443Z,15.40
2022-10-04T16:08:26.764Z,15.30
2022-10-04T16:11:10.826Z,15.20
2022-10-04T16:13:59.557Z,15.10
2022-10-04T16:16:48.804Z,15.00
2022-10-04T16:19:37.624Z,14.90
2022-10-04T16:22:15.123Z,14.80
2022-10-04T16:24:48.919Z,14.70
2022-10-04T16:28:06.194Z,14.50
2022-10-04T16:30:40.461Z,14.40
2022-10-04T16:33:28.981Z,14.30
2022-10-04T16:36:10.326Z,14.10
2022-10-04T16:39:07.672Z,14.00
2022-10-04T16:41:40.236Z,13.90
2022-10-04T16:44:29.951Z,13.70
2022-10-04T16:47:02.927Z,13.60
2022-10-04T16:49:41.041Z,13.50
2022-10-04T16:52:29.209Z,13.40
2022-10-04T16:55:22.119Z,13.30
2022-10-04T16:58:23.574Z,13.20
2022-10-04T17:01:32.245Z,13.10
2022-10-04T17:04:13.012Z,13.00
2022-10-04T17:06:51.510Z,12.80
2022-10-04T17:09:27.476Z,12.80
2022-10-04T17:12:14.606Z,12.90
2022-10-04T17:15:01.012Z,12.80
2022-10-04T17:17:45.317Z,12.70
2022-10-04T17:20:22.424Z,12.60
2022-10-04T17:23:06.141Z,12.50
2022-10-04T17:25:43.839Z,12.40
2022-10-04T17:28:21.223Z,12.30
2022-10-04T17:30:59.112Z,12.20
2022-10-04T17:33:47.999Z,12.10
2022-10-04T17:36:35.355Z,12.00
2022-10-04T17:39:29.898Z,11.90
2022-10-04T17:42:09.859Z,11.80
2022-10-04T17:44:57.491Z,11.80
2022-10-04T17:47:54.838Z,11.80
2022-10-04T17:50:48.265Z,11.80
2022-10-04T17:53:39.432Z,11.70
2022-10-04T17:56:11.625Z,11.60
2022-10-04T17:58:45.720Z,11.40
2022-10-04T18:01:19.344Z,11.40
2022-10-04T18:03:52.499Z,11.30
2022-10-04T18:06:31.275Z,11.20
2022-10-04T18:09:04.111Z,11.10
2022-10-04T18:11:47.061Z,11.10
2022-10-04T18:14:43.115Z,11.00
2022-10-04T18:17:24.491Z,11.00
2022-10-04T18:20:02.778Z,10.90
2022-10-04T18:22:46.501Z,10.90
2022-10-04T18:25:16.723Z,10.80
2022-10-04T18:27:52.085Z,10.80
2022-10-04T18:30:22.597Z,10.70
2022-10-04T18:32:53.423Z,10.70
2022-10-04T18:35:26.660Z,10.60
2022-10-04T18:37:59.444Z,10.60
2022-10-04T18:40:33.008Z,10.60
2022-10-04T18:43:02.239Z,10.50
2022-10-04T18:45:32.330Z,10.40
2022-10-04T18:48:14.657Z,10.40
2022-10-04T18:50:47.035Z,10.40
2022-10-04T18:53:43.670Z,10.30
2022-10-04T18:56:13.168Z,10.30
2022-10-04T18:59:24.384Z,10.30
2022-10-04T19:02:08.261Z,10.20
2022-10-04T19:04:46.535Z,10.10
2022-10-04T19:07:18.081Z,10.10
2022-10-04T19:10:22.584Z,10.10
2022-10-04T19:13:04.673Z,10.00
2022-10-04T19:15:47.937Z,9.90
2022-10-04T19:18:40.169Z,9.80
2022-10-04T19:21:20.832Z,9.90
2022-10-04T19:24:17.240Z,9.80
2022-10-04T19:26:50.997Z,9.80
2022-10-04T19:29:31.506Z,9.80
2022-10-04T19:32:06.779Z,9.80
2022-10-04T19:34:48.165Z,9.80
2022-10-04T19:37:24.945Z,9.70
2022-10-04T19:39:59.872Z,9.70
2022-10-04T19:42:42.701Z,9.70
2022-10-04T19:45:25.029Z,9.60
2022-10-04T19:47:56.995Z,9.50
2022-10-04T19:50:32.296Z,9.50
2022-10-04T19:53:05.070Z,9.50
2022-10-04T19:55:43.988Z,9.50
2022-10-04T19:58:37.835Z,9.40
2022-10-04T20:01:13.614Z,9.40
2022-10-04T20:03:42.075Z,9.40
2022-10-04T20:06:11.886Z,9.30
2022-10-04T20:08:52.146Z,9.30
2022-10-04T20:11:27.181Z,9.20
2022-10-04T20:14:25.388Z,9.20
2022-10-04T20:17:31.262Z,9.20
2022-10-04T20:20:00.107Z,9.10
2022-10-04T20:22:52.890Z,9.10
2022-10-04T20:25:59.122Z,9.00
2022-10-04T20:28:42.812Z,8.90
2022-10-04T20:31:28.222Z,8.90
2022-10-04T20:34:32.767Z,8.80
2022-10-04T20:37:01.953Z,8.80
2022-10-04T20:40:01.035Z,8.70
2022-10-04T20:42:37.501Z,8.70
2022-10-04T20:45:23.835Z,8.60
2022-10-04T20:47:54.862Z,8.60
2022-10-04T20:50:43.341Z,8.60
2022-10-04T20:53:19.937Z,8.50
2022-10-04T20:55:48.860Z,8.50
2022-10-04T20:58:28.692Z,8.40
2022-10-04T21:00:58.611Z,8.40
2022-10-04T21:03:26.984Z,8.30
2022-10-04T21:06:08.330Z,8.30
2022-10-04T21:08:37.059Z,8.20
2022-10-04T21:11:20.438Z,8.20
2022-10-04T21:13:52.073Z,8.20
2022-10-04T21:16:41.949Z,8.10
2022-10-04T21:19:29.680Z,8.10
2022-10-04T21:21:59.971Z,8.10
2022-10-04T21:24:35.584Z,8.10
2022-10-04T21:27:04.898Z,8.10
2022-10-04T21:29:33.892Z,8.00
2022-10-04T21:32:02.185Z,8.00
2022-10-04T21:34:52.408Z,8.00
2022-10-04T21:37:22.098Z,7.90
2022-10-04T21:39:50.095Z,7.90
2022-10-04T21:42:18.924Z,7.90
2022-10-04T21:44:47.066Z,7.90
2022-10-04T21:47:15.386Z,7.90
2022-10-04T21:49:43.398Z,7.80
2022-10-04T21:52:11.662Z,7.80
2022-10-04T21:54:41.105Z,7.80
2022-10-04T21:57:09.362Z,7.70
2022-10-04T21:59:37.532Z,7.70
2022-10-04T22:02:06.834Z,7.70
2022-10-04T22:04:38.477Z,7.70
2022-10-04T22:07:06.536Z,7.60
2022-10-04T22:09:35.931Z,7.60
2022-10-04T22:12:05.507Z,7.60
2022-10-04T22:14:33.551Z,7.60
2022-10-04T22:17:02.537Z,7.50
2022-10-04T22:19:30.676Z,7.50
2022-10-04T22:22:00.926Z,7.40
2022-10-04T22:24:29.576Z,7.50
2022-10-04T22:26:59.398Z,7.50
2022-10-04T22:29:31.068Z,7.40
2022-10-04T22:32:01.530Z,7.40
2022-10-04T22:34:32.197Z,7.30
2022-10-04T22:37:00.266Z,7.30
2022-10-04T22:39:33.156Z,7.30
2022-10-04T22:42:02.194Z,7.30
2022-10-04T22:44:36.098Z,7.30
2022-10-04T22:47:05.833Z,7.30
2022-10-04T22:49:36.672Z,7.20
2022-10-04T22:52:11.460Z,7.20
2022-10-04T22:54:43.149Z,7.10
2022-10-04T22:57:14.176Z,7.20
2022-10-04T22:59:44.989Z,7.20
2022-10-04T23:02:16.869Z,7.20
2022-10-04T23:04:50.917Z,7.10
2022-10-04T23:07:22.050Z,7.10
2022-10-04T23:09:51.298Z,7.10
2022-10-04T23:12:25.721Z,7.10
2022-10-04T23:14:57.910Z,7.10
2022-10-04T23:17:38.802Z,7.10
2022-10-04T23:20:18.032Z,7.10
2022-10-04T23:22:52.814Z,7.00
2022-10-04T23:25:29.035Z,7.00
2022-10-04T23:28:07.366Z,7.00
2022-10-04T23:30:40.704Z,7.00
2022-10-04T23:33:21.095Z,7.00
2022-10-04T23:35:51.869Z,7.00
2022-10-04T23:38:22.232Z,7.00
2022-10-04T23:40:50.349Z,7.00
2022-10-04T23:43:21.381Z,7.00
2022-10-04T23:45:51.090Z,7.00
2022-10-04T23:48:23.938Z,7.00
2022-10-04T23:50:53.982Z,7.00
2022-10-04T23:53:27.243Z,7.00
2022-10-04T23:55:56.881Z,7.00
2022-10-04T23:58:26.753Z,7.00
