createdAt,value
2022-08-25T00:00:28.028Z,4.28
2022-08-25T00:02:56.764Z,4.45
2022-08-25T00:05:35.476Z,4.28
2022-08-25T00:08:03.864Z,4.15
2022-08-25T00:10:31.223Z,4.43
2022-08-25T00:13:05.381Z,4.30
2022-08-25T00:15:32.877Z,4.65
2022-08-25T00:18:00.987Z,5.18
2022-08-25T00:20:36.434Z,3.50
2022-08-25T00:23:14.207Z,3.45
2022-08-25T00:25:48.457Z,3.00
2022-08-25T00:28:16.812Z,4.10
2022-08-25T00:30:44.308Z,3.45
2022-08-25T00:33:18.425Z,3.95
2022-08-25T00:35:45.714Z,4.05
2022-08-25T00:38:13.396Z,4.35
2022-08-25T00:43:14.644Z,4.38
2022-08-25T00:45:41.814Z,4.60
2022-08-25T00:48:15.439Z,4.85
2022-08-25T00:50:42.610Z,4.60
2022-08-25T00:53:09.869Z,4.85
2022-08-25T00:55:46.583Z,4.75
2022-08-25T00:58:19.343Z,4.38
2022-08-25T01:00:55.420Z,5.15
2022-08-25T01:03:31.571Z,4.97
2022-08-25T01:06:08.325Z,5.38
2022-08-25T01:08:35.528Z,5.53
2022-08-25T01:11:06.688Z,5.10
2022-08-25T01:13:46.623Z,5.15
2022-08-25T01:16:14.539Z,5.43
2022-08-25T01:18:44.613Z,6.18
2022-08-25T01:21:18.306Z,5.35
2022-08-25T01:23:46.259Z,5.40
2022-08-25T01:26:15.502Z,5.10
2022-08-25T01:29:10.336Z,5.22
2022-08-25T01:31:38.195Z,5.20
2022-08-25T01:34:06.262Z,4.88
2022-08-25T01:36:40.546Z,5.50
2022-08-25T01:39:07.796Z,5.47
2022-08-25T01:41:34.923Z,5.47
2022-08-25T01:44:16.378Z,5.00
2022-08-25T01:46:44.327Z,5.32
2022-08-25T01:49:18.516Z,5.65
2022-08-25T01:51:49.176Z,5.90
2022-08-25T01:54:16.327Z,6.00
2022-08-25T01:56:50.482Z,5.55
2022-08-25T01:59:23.999Z,6.00
2022-08-25T02:01:59.794Z,5.65
2022-08-25T02:04:29.430Z,6.07
2022-08-25T02:06:56.861Z,6.10
2022-08-25T02:09:31.443Z,5.53
2022-08-25T02:11:59.260Z,5.65
2022-08-25T02:14:26.467Z,5.80
2022-08-25T02:17:01.629Z,6.22
2022-08-25T02:19:30.953Z,5.68
2022-08-25T02:22:12.489Z,5.97
2022-08-25T02:24:46.334Z,5.40
2022-08-25T02:27:20.476Z,5.53
2022-08-25T02:29:48.001Z,5.68
2022-08-25T02:32:15.245Z,6.40
2022-08-25T02:34:49.434Z,6.40
2022-08-25T02:37:16.787Z,5.72
2022-08-25T02:39:43.948Z,5.93
2022-08-25T02:42:17.507Z,6.07
2022-08-25T02:44:44.762Z,5.57
2022-08-25T02:47:11.891Z,5.30
2022-08-25T02:49:45.479Z,5.43
2022-08-25T02:52:13.190Z,4.80
2022-08-25T02:57:14.418Z,5.20
2022-08-25T02:59:41.590Z,6.53
2022-08-25T03:02:08.725Z,5.60
2022-08-25T03:04:43.727Z,5.88
2022-08-25T03:07:11.242Z,6.32
2022-08-25T03:09:39.959Z,5.72
2022-08-25T03:12:14.521Z,6.40
2022-08-25T03:14:41.825Z,6.40
2022-08-25T03:17:10.494Z,5.70
2022-08-25T03:19:44.471Z,4.68
2022-08-25T03:22:19.440Z,4.65
2022-08-25T03:24:53.604Z,4.90
2022-08-25T03:27:20.782Z,6.28
2022-08-25T03:29:48.183Z,5.70
2022-08-25T03:32:22.555Z,5.82
2022-08-25T03:34:49.755Z,5.93
2022-08-25T03:37:20.495Z,6.97
2022-08-25T03:39:54.599Z,7.35
2022-08-25T03:42:21.805Z,7.03
2022-08-25T03:44:49.399Z,7.00
2022-08-25T03:47:23.487Z,6.88
2022-08-25T03:49:51.194Z,6.78
2022-08-25T03:54:52.614Z,7.30
2022-08-25T03:57:20.691Z,7.25
2022-08-25T03:59:47.897Z,7.35
2022-08-25T04:02:21.464Z,6.68
2022-08-25T04:04:48.703Z,6.25
2022-08-25T04:07:15.845Z,5.60
2022-08-25T04:09:49.512Z,4.60
2022-08-25T04:12:16.697Z,4.18
2022-08-25T04:14:46.110Z,5.18
2022-08-25T04:17:20.379Z,5.38
2022-08-25T04:19:47.677Z,5.97
2022-08-25T04:22:28.908Z,5.97
2022-08-25T04:24:57.225Z,5.85
2022-08-25T04:27:24.349Z,6.30
2022-08-25T04:29:58.522Z,6.63
2022-08-25T04:32:25.749Z,6.03
2022-08-25T04:34:52.937Z,6.18
2022-08-25T04:37:27.520Z,6.45
2022-08-25T04:39:54.830Z,4.95
2022-08-25T04:42:22.098Z,5.05
2022-08-25T04:44:56.565Z,5.80
2022-08-25T04:47:23.875Z,4.60
2022-08-25T04:49:51.103Z,5.10
2022-08-25T04:52:25.495Z,5.18
2022-08-25T04:54:52.701Z,5.32
2022-08-25T04:57:19.832Z,5.97
2022-08-25T04:59:53.598Z,5.50
2022-08-25T05:02:20.811Z,5.00
2022-08-25T05:04:48.031Z,5.80
2022-08-25T05:07:21.584Z,5.47
2022-08-25T05:09:48.820Z,5.40
2022-08-25T05:12:15.948Z,4.40
2022-08-25T05:14:49.582Z,4.82
2022-08-25T05:17:18.060Z,4.50
2022-08-25T05:19:45.239Z,5.15
2022-08-25T05:22:19.668Z,5.38
2022-08-25T05:24:53.604Z,4.32
2022-08-25T05:27:27.586Z,5.28
2022-08-25T05:29:54.839Z,4.70
2022-08-25T05:32:21.945Z,5.45
2022-08-25T05:34:55.511Z,6.15
2022-08-25T05:37:22.874Z,5.88
2022-08-25T05:39:50.029Z,5.32
2022-08-25T05:42:24.568Z,5.72
2022-08-25T05:44:51.908Z,5.13
2022-08-25T05:47:19.083Z,5.30
2022-08-25T05:49:52.757Z,5.60
2022-08-25T05:52:20.403Z,5.70
2022-08-25T05:57:21.581Z,5.57
2022-08-25T05:59:48.807Z,5.20
2022-08-25T06:02:41.447Z,5.60
2022-08-25T06:05:09.556Z,4.95
2022-08-25T06:07:36.734Z,5.20
2022-08-25T06:10:11.648Z,4.38
2022-08-25T06:12:40.070Z,4.60
2022-08-25T06:15:07.778Z,4.13
2022-08-25T06:17:42.982Z,4.65
2022-08-25T06:20:11.404Z,4.82
2022-08-25T06:22:52.715Z,4.93
2022-08-25T06:25:23.271Z,5.10
2022-08-25T06:27:50.500Z,4.68
2022-08-25T06:30:28.804Z,5.07
2022-08-25T06:32:57.003Z,4.50
2022-08-25T06:35:24.259Z,4.70
2022-08-25T06:37:58.718Z,4.15
2022-08-25T06:40:27.192Z,4.82
2022-08-25T06:42:54.503Z,4.90
2022-08-25T06:45:29.651Z,4.22
2022-08-25T06:47:59.329Z,3.83
2022-08-25T06:50:26.523Z,4.20
2022-08-25T06:53:00.500Z,3.78
2022-08-25T06:55:27.689Z,3.58
2022-08-25T06:57:55.189Z,3.60
2022-08-25T07:03:01.085Z,3.20
2022-08-25T07:05:44.214Z,3.20
2022-08-25T07:08:11.989Z,3.35
2022-08-25T07:10:48.146Z,3.63
2022-08-25T07:13:15.940Z,3.33
2022-08-25T07:18:18.658Z,3.15
2022-08-25T07:20:45.937Z,3.22
2022-08-25T07:23:26.627Z,3.10
2022-08-25T07:26:27.098Z,2.75
2022-08-25T07:29:06.570Z,3.55
2022-08-25T07:31:34.942Z,2.85
2022-08-25T07:34:28.360Z,3.00
2022-08-25T07:36:56.971Z,2.78
2022-08-25T07:39:24.784Z,2.80
2022-08-25T07:41:59.647Z,2.85
2022-08-25T07:44:28.185Z,2.47
2022-08-25T07:46:55.777Z,2.80
2022-08-25T07:52:04.362Z,2.35
2022-08-25T07:54:40.656Z,2.15
2022-08-25T07:57:10.006Z,2.70
2022-08-25T07:59:47.640Z,2.58
2022-08-25T08:02:16.096Z,2.13
2022-08-25T08:04:55.637Z,2.42
2022-08-25T08:07:25.837Z,2.50
2022-08-25T08:13:07.805Z,2.20
2022-08-25T08:15:42.513Z,2.10
2022-08-25T08:18:10.879Z,2.10
2022-08-25T08:20:52.765Z,2.50
2022-08-25T08:23:27.977Z,2.08
2022-08-25T08:26:08.641Z,2.25
2022-08-25T08:28:36.669Z,2.05
2022-08-25T08:31:04.194Z,2.00
2022-08-25T08:33:41.016Z,1.70
2022-08-25T08:36:09.999Z,1.90
2022-08-25T08:38:37.771Z,1.70
2022-08-25T08:42:11.469Z,2.10
2022-08-25T08:44:42.359Z,2.45
2022-08-25T08:47:19.759Z,1.80
2022-08-25T08:50:04.593Z,1.65
2022-08-25T08:52:52.623Z,1.92
2022-08-25T08:55:25.686Z,1.95
2022-08-25T08:58:02.652Z,1.83
2022-08-25T09:00:30.936Z,2.45
2022-08-25T09:03:01.749Z,1.70
2022-08-25T09:05:43.835Z,2.00
2022-08-25T09:08:14.774Z,1.90
2022-08-25T09:11:03.492Z,2.05
2022-08-25T09:13:46.458Z,2.00
2022-08-25T09:16:46.621Z,1.80
2022-08-25T09:19:23.376Z,1.70
2022-08-25T09:22:33.508Z,2.25
2022-08-25T09:25:11.210Z,2.08
2022-08-25T09:27:45.709Z,1.92
2022-08-25T09:30:15.539Z,2.13
2022-08-25T09:32:52.777Z,1.95
2022-08-25T09:38:04.785Z,2.42
2022-08-25T09:40:34.257Z,1.60
2022-08-25T09:43:12.755Z,1.90
2022-08-25T09:45:47.529Z,1.63
2022-08-25T09:48:30.638Z,1.98
2022-08-25T09:51:02.818Z,1.75
2022-08-25T09:53:37.651Z,2.00
2022-08-25T09:58:35.630Z,1.70
2022-08-25T10:03:37.928Z,2.10
2022-08-25T10:08:46.702Z,2.10
2022-08-25T10:11:15.450Z,1.60
2022-08-25T10:13:53.752Z,2.42
2022-08-25T10:16:24.559Z,2.00
2022-08-25T10:19:17.646Z,1.60
2022-08-25T10:22:19.397Z,1.60
2022-08-25T10:24:53.793Z,2.13
2022-08-25T10:27:30.316Z,1.92
2022-08-25T10:30:15.658Z,2.03
2022-08-25T10:32:43.255Z,1.70
2022-08-25T10:38:04.740Z,1.80
2022-08-25T10:40:38.535Z,2.05
2022-08-25T10:43:34.676Z,2.22
2022-08-25T10:46:07.619Z,2.08
2022-08-25T10:48:50.675Z,2.08
2022-08-25T10:51:37.540Z,1.70
2022-08-25T10:54:11.863Z,2.00
2022-08-25T10:56:41.787Z,2.03
2022-08-25T10:59:39.702Z,2.08
2022-08-25T11:02:06.917Z,1.85
2022-08-25T11:07:14.567Z,1.73
2022-08-25T11:09:43.802Z,1.85
2022-08-25T11:12:21.675Z,2.33
2022-08-25T11:17:16.042Z,1.88
2022-08-25T11:19:52.745Z,2.00
2022-08-25T11:22:42.430Z,2.10
2022-08-25T11:25:49.785Z,1.95
2022-08-25T11:28:23.246Z,2.30
2022-08-25T11:30:59.636Z,1.88
2022-08-25T11:33:29.769Z,2.00
2022-08-25T11:36:10.824Z,2.10
2022-08-25T11:38:38.134Z,1.98
2022-08-25T11:41:11.207Z,2.20
2022-08-25T11:43:51.626Z,1.88
2022-08-25T11:46:48.296Z,2.03
2022-08-25T11:49:38.634Z,2.10
2022-08-25T11:52:09.566Z,2.50
2022-08-25T11:54:37.043Z,1.95
2022-08-25T11:59:50.288Z,2.33
2022-08-25T12:02:42.766Z,1.92
2022-08-25T12:05:22.675Z,1.83
2022-08-25T12:08:23.676Z,1.58
2022-08-25T12:10:57.173Z,2.63
2022-08-25T12:13:51.791Z,1.92
2022-08-25T12:16:32.463Z,2.00
2022-08-25T12:19:24.985Z,1.58
2022-08-25T12:22:26.940Z,1.73
2022-08-25T12:25:10.685Z,1.85
2022-08-25T12:27:38.216Z,1.65
2022-08-25T12:30:27.476Z,2.08
2022-08-25T12:33:07.016Z,1.65
2022-08-25T12:35:46.593Z,1.60
2022-08-25T12:38:18.085Z,1.70
2022-08-25T12:40:54.682Z,2.00
2022-08-25T12:43:37.232Z,1.80
2022-08-25T12:46:26.777Z,1.60
2022-08-25T12:49:14.392Z,1.60
2022-08-25T12:51:51.719Z,1.63
2022-08-25T12:54:25.193Z,1.58
2022-08-25T12:57:02.740Z,1.30
2022-08-25T12:59:32.952Z,1.27
2022-08-25T13:02:12.948Z,1.63
2022-08-25T13:04:41.655Z,1.50
2022-08-25T13:07:35.747Z,1.50
2022-08-25T13:10:16.457Z,1.45
2022-08-25T13:12:50.730Z,1.33
2022-08-25T13:15:39.171Z,1.40
2022-08-25T13:20:40.128Z,1.40
2022-08-25T13:23:32.755Z,1.60
2022-08-25T13:25:59.991Z,1.75
2022-08-25T13:28:29.785Z,1.50
2022-08-25T13:31:09.755Z,1.40
2022-08-25T13:33:37.983Z,1.40
2022-08-25T13:36:31.772Z,1.33
2022-08-25T13:39:11.268Z,1.67
2022-08-25T13:41:45.702Z,1.60
2022-08-25T13:44:14.154Z,1.73
2022-08-25T13:46:41.480Z,1.42
2022-08-25T13:51:52.502Z,1.30
2022-08-25T13:56:55.151Z,1.65
2022-08-25T13:59:27.413Z,1.63
2022-08-25T14:02:01.924Z,1.50
2022-08-25T14:04:31.855Z,1.63
2022-08-25T14:07:13.847Z,1.80
2022-08-25T14:09:55.286Z,1.48
2022-08-25T14:12:40.739Z,1.35
2022-08-25T14:15:17.095Z,1.30
2022-08-25T14:17:56.779Z,1.55
2022-08-25T14:20:28.963Z,1.38
2022-08-25T14:23:19.682Z,1.30
2022-08-25T14:25:47.568Z,1.40
2022-08-25T14:28:16.807Z,1.45
2022-08-25T14:30:55.898Z,1.38
2022-08-25T14:33:25.657Z,1.50
2022-08-25T14:35:53.904Z,1.83
2022-08-25T14:38:29.754Z,1.27
2022-08-25T14:40:59.191Z,1.25
2022-08-25T14:43:31.558Z,1.30
2022-08-25T14:46:06.880Z,1.00
2022-08-25T14:48:39.965Z,1.13
2022-08-25T14:51:17.904Z,1.30
2022-08-25T14:53:45.057Z,1.73
2022-08-25T14:56:14.189Z,1.15
2022-08-25T14:58:51.551Z,1.08
2022-08-25T15:01:28.945Z,1.42
2022-08-25T15:04:05.806Z,1.10
2022-08-25T15:06:34.645Z,1.45
2022-08-25T15:09:14.795Z,1.35
2022-08-25T15:11:45.536Z,1.40
2022-08-25T15:14:28.986Z,1.35
2022-08-25T15:17:00.469Z,1.37
2022-08-25T15:19:34.844Z,1.35
2022-08-25T15:22:08.637Z,1.42
2022-08-25T15:24:52.772Z,1.30
2022-08-25T15:27:21.140Z,1.38
2022-08-25T15:29:49.373Z,1.40
2022-08-25T15:32:23.827Z,1.23
2022-08-25T15:34:51.860Z,1.20
2022-08-25T15:37:18.976Z,1.55
2022-08-25T15:39:54.910Z,1.50
2022-08-25T15:42:23.298Z,1.60
2022-08-25T15:44:53.317Z,1.42
2022-08-25T15:47:27.848Z,1.20
2022-08-25T15:50:02.759Z,1.30
2022-08-25T15:52:47.376Z,1.30
2022-08-25T15:55:16.477Z,1.20
2022-08-25T15:57:50.921Z,1.10
2022-08-25T16:00:18.433Z,1.38
2022-08-25T16:05:25.695Z,1.23
2022-08-25T16:07:53.462Z,1.10
2022-08-25T16:12:59.691Z,1.20
2022-08-25T16:18:02.975Z,1.38
2022-08-25T16:20:32.904Z,1.25
2022-08-25T16:23:13.891Z,1.63
2022-08-25T16:25:47.888Z,1.45
2022-08-25T16:28:24.415Z,1.65
2022-08-25T16:30:52.926Z,1.13
2022-08-25T16:33:20.493Z,1.30
2022-08-25T16:35:54.849Z,1.30
2022-08-25T16:38:22.066Z,1.20
2022-08-25T16:40:49.209Z,1.25
2022-08-25T16:43:28.998Z,1.40
2022-08-25T16:46:01.969Z,1.40
2022-08-25T16:48:35.943Z,1.20
2022-08-25T16:51:08.885Z,1.58
2022-08-25T16:54:02.892Z,1.10
2022-08-25T16:56:30.763Z,1.48
2022-08-25T16:58:59.578Z,1.20
2022-08-25T17:01:33.842Z,1.45
2022-08-25T17:04:01.341Z,1.20
2022-08-25T17:09:02.937Z,2.85
2022-08-25T17:11:31.655Z,1.20
2022-08-25T17:14:00.855Z,1.20
2022-08-25T17:16:37.025Z,1.40
2022-08-25T17:19:07.109Z,1.65
2022-08-25T17:21:47.063Z,1.30
2022-08-25T17:27:03.866Z,1.42
2022-08-25T17:29:31.137Z,1.52
2022-08-25T17:31:58.560Z,1.30
2022-08-25T17:34:34.018Z,1.30
2022-08-25T17:37:01.268Z,1.20
2022-08-25T17:39:30.314Z,1.33
2022-08-25T17:42:04.837Z,1.25
2022-08-25T17:44:32.138Z,1.02
2022-08-25T17:47:00.379Z,1.15
2022-08-25T17:52:02.638Z,1.23
2022-08-25T17:54:29.749Z,1.20
2022-08-25T17:57:05.890Z,1.40
2022-08-25T17:59:33.840Z,1.27
2022-08-25T18:02:02.143Z,1.45
2022-08-25T18:04:35.951Z,1.13
2022-08-25T18:07:05.640Z,1.20
2022-08-25T18:09:32.995Z,1.08
2022-08-25T18:12:06.917Z,1.00
2022-08-25T18:14:34.657Z,1.15
2022-08-25T18:17:03.707Z,1.15
2022-08-25T18:19:39.317Z,1.33
2022-08-25T18:22:07.396Z,1.48
2022-08-25T18:24:53.933Z,1.00
2022-08-25T18:27:22.923Z,1.23
2022-08-25T18:29:53.549Z,1.20
2022-08-25T18:32:27.893Z,1.08
2022-08-25T18:34:57.001Z,1.13
2022-08-25T18:37:50.964Z,0.80
2022-08-25T18:40:24.852Z,1.60
2022-08-25T18:42:58.980Z,1.63
2022-08-25T18:45:38.441Z,1.10
2022-08-25T18:48:23.645Z,1.20
2022-08-25T18:50:54.069Z,1.40
2022-08-25T18:56:00.006Z,0.98
2022-08-25T18:58:36.046Z,0.90
2022-08-25T19:01:11.453Z,1.23
2022-08-25T19:03:54.010Z,1.10
2022-08-25T19:06:28.366Z,1.30
2022-08-25T19:09:03.971Z,1.08
2022-08-25T19:11:31.219Z,1.20
2022-08-25T19:13:59.646Z,1.42
2022-08-25T19:16:39.819Z,1.25
2022-08-25T19:19:08.624Z,0.85
2022-08-25T19:21:38.192Z,0.80
2022-08-25T19:24:12.977Z,1.40
2022-08-25T19:26:40.956Z,1.40
2022-08-25T19:29:19.825Z,1.10
2022-08-25T19:31:48.066Z,1.08
2022-08-25T19:34:18.724Z,1.30
2022-08-25T19:36:56.036Z,0.90
2022-08-25T19:39:23.872Z,1.10
2022-08-25T19:41:52.269Z,1.00
2022-08-25T19:44:27.905Z,1.15
2022-08-25T19:46:55.583Z,1.45
2022-08-25T19:49:26.190Z,1.23
2022-08-25T19:52:02.121Z,0.75
2022-08-25T19:54:31.807Z,0.82
2022-08-25T19:56:59.296Z,0.90
2022-08-25T19:59:43.094Z,1.20
2022-08-25T20:02:15.777Z,1.33
2022-08-25T20:04:51.011Z,0.73
2022-08-25T20:07:20.048Z,1.00
2022-08-25T20:09:48.230Z,1.13
2022-08-25T20:12:22.006Z,1.05
2022-08-25T20:14:52.405Z,1.38
2022-08-25T20:17:23.794Z,1.00
2022-08-25T20:20:01.076Z,1.15
2022-08-25T20:22:29.233Z,0.90
2022-08-25T20:25:13.135Z,1.05
2022-08-25T20:27:45.793Z,1.25
2022-08-25T20:30:26.237Z,1.33
2022-08-25T20:32:54.207Z,1.15
2022-08-25T20:35:33.265Z,1.10
2022-08-25T20:38:01.002Z,1.10
2022-08-25T20:40:35.905Z,1.02
2022-08-25T20:43:06.218Z,1.88
2022-08-25T20:45:44.982Z,1.08
2022-08-25T20:48:12.313Z,0.82
2022-08-25T20:50:39.933Z,1.00
2022-08-25T20:55:43.934Z,1.20
2022-08-25T20:58:13.045Z,1.17
2022-08-25T21:00:52.326Z,1.20
2022-08-25T21:03:20.050Z,1.23
2022-08-25T21:05:47.222Z,1.40
2022-08-25T21:08:20.973Z,1.20
2022-08-25T21:10:51.087Z,0.82
2022-08-25T21:13:18.203Z,1.00
2022-08-25T21:18:22.293Z,1.13
2022-08-25T21:20:49.481Z,0.80
2022-08-25T21:23:22.966Z,1.23
2022-08-25T21:25:56.786Z,0.90
2022-08-25T21:28:30.973Z,1.00
2022-08-25T21:30:58.214Z,0.73
2022-08-25T21:33:26.397Z,1.08
2022-08-25T21:36:01.931Z,0.70
2022-08-25T21:38:30.765Z,0.98
2022-08-25T21:40:57.934Z,0.88
2022-08-25T21:43:31.926Z,0.82
2022-08-25T21:45:59.204Z,0.90
2022-08-25T21:48:26.366Z,1.00
2022-08-25T21:53:28.136Z,1.08
2022-08-25T21:55:56.530Z,0.63
2022-08-25T21:58:30.942Z,0.90
2022-08-25T22:01:05.671Z,0.90
2022-08-25T22:03:47.250Z,0.80
2022-08-25T22:06:15.237Z,0.80
2022-08-25T22:08:43.915Z,1.08
2022-08-25T22:13:47.174Z,0.85
2022-08-25T22:16:26.981Z,0.80
2022-08-25T22:18:56.548Z,0.90
2022-08-25T22:21:34.009Z,1.00
2022-08-25T22:24:07.882Z,1.00
2022-08-25T22:26:42.019Z,1.10
2022-08-25T22:29:14.712Z,0.88
2022-08-25T22:32:02.215Z,0.85
2022-08-25T22:34:30.726Z,1.00
2022-08-25T22:37:05.989Z,0.93
2022-08-25T22:39:34.549Z,1.20
2022-08-25T22:42:02.035Z,1.20
2022-08-25T22:44:35.998Z,1.17
2022-08-25T22:47:03.227Z,1.10
2022-08-25T22:49:30.769Z,1.10
2022-08-25T22:52:04.977Z,1.10
2022-08-25T22:54:34.038Z,0.90
2022-08-25T22:59:39.995Z,1.25
2022-08-25T23:02:07.278Z,1.10
2022-08-25T23:04:35.833Z,1.17
2022-08-25T23:07:16.076Z,1.00
2022-08-25T23:09:44.032Z,1.20
2022-08-25T23:12:11.969Z,0.80
2022-08-25T23:14:46.992Z,1.33
2022-08-25T23:17:20.411Z,0.98
2022-08-25T23:19:54.991Z,1.02
2022-08-25T23:22:22.641Z,1.00
2022-08-25T23:25:24.044Z,1.30
2022-08-25T23:27:51.577Z,0.80
2022-08-25T23:30:20.683Z,1.20
2022-08-25T23:32:54.872Z,1.13
2022-08-25T23:35:22.108Z,1.10
2022-08-25T23:37:50.167Z,1.15
2022-08-25T23:40:24.053Z,1.08
2022-08-25T23:42:51.552Z,0.90
2022-08-25T23:45:18.730Z,1.50
2022-08-25T23:47:53.000Z,1.33
2022-08-25T23:50:20.251Z,1.05
2022-08-25T23:52:47.427Z,1.50
2022-08-25T23:55:21.062Z,1.48
2022-08-25T23:57:51.403Z,1.20
