createdAt,value
2019-01-04T00:02:28.133Z,8.47
2019-01-04T00:07:34.471Z,7.10
2019-01-04T00:12:40.770Z,7.77
2019-01-04T00:17:46.925Z,9.43
2019-01-04T00:22:53.503Z,8.43
2019-01-04T00:27:59.905Z,19.00
2019-01-04T00:33:06.169Z,26.93
2019-01-04T00:38:12.392Z,9.70
2019-01-04T00:43:18.785Z,5.93
2019-01-04T00:48:24.997Z,6.40
2019-01-04T00:53:31.091Z,6.23
2019-01-04T00:59:07.631Z,3.70
2019-01-04T01:04:51.226Z,4.20
2019-01-04T01:10:33.792Z,4.70
2019-01-04T01:16:24.061Z,7.13
2019-01-04T01:22:14.829Z,5.13
2019-01-04T01:28:04.122Z,5.60
2019-01-04T01:33:30.543Z,5.77
2019-01-04T01:39:12.875Z,6.03
2019-01-04T01:44:59.364Z,5.17
2019-01-04T01:50:20.299Z,4.03
2019-01-04T01:55:26.430Z,6.47
2019-01-04T02:00:32.632Z,5.00
2019-01-04T02:05:38.852Z,6.20
2019-01-04T02:10:44.884Z,7.50
2019-01-04T02:15:51.070Z,5.17
2019-01-04T02:20:57.167Z,4.70
2019-01-04T02:26:03.709Z,3.67
2019-01-04T02:31:09.856Z,4.03
2019-01-04T02:36:15.991Z,4.10
2019-01-04T02:41:22.007Z,3.30
2019-01-04T02:46:28.146Z,4.00
2019-01-04T02:51:34.379Z,4.40
2019-01-04T02:56:40.783Z,7.60
2019-01-04T03:01:47.006Z,5.07
2019-01-04T03:06:53.551Z,8.57
2019-01-04T03:11:59.696Z,7.20
2019-01-04T03:17:05.922Z,6.97
2019-01-04T03:22:12.021Z,8.07
2019-01-04T03:27:18.182Z,4.90
2019-01-04T03:32:24.483Z,8.17
2019-01-04T03:37:31.574Z,6.87
2019-01-04T03:42:37.616Z,6.70
2019-01-04T03:47:44.205Z,7.13
2019-01-04T03:52:50.368Z,6.33
2019-01-04T03:57:56.517Z,7.00
2019-01-04T04:03:02.633Z,6.40
2019-01-04T04:08:09.112Z,9.33
2019-01-04T04:13:15.181Z,6.73
2019-01-04T04:18:21.531Z,9.70
2019-01-04T04:23:27.727Z,6.90
2019-01-04T04:28:33.844Z,11.50
2019-01-04T04:33:39.908Z,8.03
2019-01-04T04:38:45.983Z,5.83
2019-01-04T04:43:53.149Z,7.10
2019-01-04T04:48:59.191Z,10.27
2019-01-04T04:54:05.535Z,10.63
2019-01-04T04:59:11.585Z,5.70
2019-01-04T05:04:17.993Z,6.27
2019-01-04T05:09:24.115Z,6.23
2019-01-04T05:14:30.288Z,4.20
2019-01-04T05:19:36.363Z,5.93
2019-01-04T05:24:42.485Z,6.77
2019-01-04T05:29:48.622Z,6.13
2019-01-04T05:34:55.150Z,8.07
2019-01-04T05:40:01.106Z,5.00
2019-01-04T05:45:08.553Z,6.47
2019-01-04T05:50:15.014Z,6.97
2019-01-04T05:55:21.286Z,6.80
2019-01-04T06:00:27.470Z,7.67
2019-01-04T06:05:33.509Z,7.30
2019-01-04T06:10:39.541Z,7.70
2019-01-04T06:15:45.696Z,6.93
2019-01-04T06:20:52.303Z,6.63
2019-01-04T06:25:58.464Z,7.60
2019-01-04T06:31:04.597Z,3.90
2019-01-04T06:36:10.626Z,5.73
2019-01-04T06:41:16.903Z,7.13
2019-01-04T06:46:22.968Z,8.10
2019-01-04T06:51:30.120Z,10.37
2019-01-04T06:56:36.253Z,11.13
2019-01-04T07:01:42.443Z,11.13
2019-01-04T07:06:48.582Z,13.03
2019-01-04T07:11:54.814Z,12.37
2019-01-04T07:17:02.967Z,17.63
2019-01-04T07:22:08.986Z,17.30
2019-01-04T07:27:15.473Z,14.23
2019-01-04T07:32:21.573Z,13.00
2019-01-04T07:37:27.694Z,15.67
2019-01-04T07:42:33.809Z,16.27
2019-01-04T07:47:40.000Z,15.67
2019-01-04T07:52:46.095Z,17.53
2019-01-04T07:57:52.369Z,16.70
2019-01-04T08:03:03.107Z,17.83
2019-01-04T08:08:09.208Z,16.67
2019-01-04T08:13:15.561Z,16.50
2019-01-04T08:18:21.734Z,16.67
2019-01-04T08:23:28.005Z,18.87
2019-01-04T08:28:34.049Z,18.97
2019-01-04T08:33:40.144Z,18.47
2019-01-04T08:38:46.309Z,26.63
2019-01-04T08:43:52.498Z,21.40
2019-01-04T08:48:58.552Z,23.47
2019-01-04T08:54:15.139Z,21.10
2019-01-04T08:59:21.267Z,17.07
2019-01-04T09:04:27.387Z,19.10
2019-01-04T09:09:33.541Z,17.90
2019-01-04T09:14:39.694Z,18.60
2019-01-04T09:19:45.869Z,22.63
2019-01-04T09:24:52.631Z,21.63
2019-01-04T09:29:58.739Z,19.27
2019-01-04T09:35:04.906Z,22.90
2019-01-04T09:40:12.631Z,22.83
2019-01-04T09:45:19.132Z,23.97
2019-01-04T09:50:25.542Z,25.83
2019-01-04T09:55:31.751Z,26.97
2019-01-04T10:00:38.112Z,26.53
2019-01-04T10:05:44.298Z,26.53
2019-01-04T10:10:50.408Z,27.53
2019-01-04T10:15:56.510Z,23.40
2019-01-04T10:21:03.157Z,22.00
2019-01-04T10:26:10.771Z,22.37
2019-01-04T10:31:17.098Z,26.73
2019-01-04T10:36:23.165Z,20.67
2019-01-04T10:41:29.681Z,19.20
2019-01-04T10:46:36.035Z,23.07
2019-01-04T10:51:42.423Z,17.53
2019-01-04T10:56:48.594Z,20.77
2019-01-04T11:01:54.754Z,24.27
2019-01-04T11:07:01.266Z,20.43
2019-01-04T11:12:07.456Z,23.60
2019-01-04T11:17:13.585Z,19.33
2019-01-04T11:22:55.478Z,20.27
2019-01-04T11:28:18.385Z,25.73
2019-01-04T11:33:47.624Z,23.20
2019-01-04T11:39:22.278Z,22.50
2019-01-04T11:45:09.814Z,21.00
2019-01-04T11:50:53.205Z,23.10
2019-01-04T11:55:59.293Z,29.73
2019-01-04T12:01:05.760Z,27.37
2019-01-04T12:06:12.475Z,27.77
2019-01-04T12:11:18.610Z,28.33
2019-01-04T12:16:24.784Z,26.87
2019-01-04T12:21:30.955Z,32.70
2019-01-04T12:26:37.118Z,25.97
2019-01-04T12:31:43.614Z,27.10
2019-01-04T12:36:49.802Z,30.33
2019-01-04T12:41:56.930Z,30.70
2019-01-04T12:47:03.110Z,25.50
2019-01-04T12:52:12.035Z,24.30
2019-01-04T12:57:18.177Z,19.00
2019-01-04T13:02:24.741Z,19.87
2019-01-04T13:07:31.037Z,25.23
2019-01-04T13:12:37.250Z,21.63
2019-01-04T13:17:43.334Z,23.77
2019-01-04T13:22:49.452Z,31.30
2019-01-04T13:27:59.036Z,27.10
2019-01-04T13:33:05.685Z,30.63
2019-01-04T13:38:11.894Z,25.00
2019-01-04T13:43:18.099Z,23.47
2019-01-04T13:48:24.057Z,26.93
2019-01-04T13:53:30.228Z,22.63
2019-01-04T13:58:36.691Z,22.60
2019-01-04T14:03:42.945Z,22.03
2019-01-04T14:08:50.379Z,20.80
2019-01-04T14:13:56.583Z,21.10
2019-01-04T14:19:02.789Z,21.63
2019-01-04T14:24:09.065Z,21.90
2019-01-04T14:29:15.308Z,23.47
2019-01-04T14:34:21.465Z,19.27
2019-01-04T14:39:27.762Z,24.10
2019-01-04T14:44:34.000Z,23.67
2019-01-04T14:49:40.205Z,23.97
2019-01-04T14:54:46.394Z,27.80
2019-01-04T14:59:52.715Z,28.53
2019-01-04T15:04:58.810Z,28.87
2019-01-04T15:10:05.960Z,29.33
2019-01-04T15:15:12.312Z,35.13
2019-01-04T15:20:18.432Z,26.40
2019-01-04T15:25:24.580Z,26.23
2019-01-04T15:30:31.156Z,25.37
2019-01-04T15:35:37.257Z,25.63
2019-01-04T15:40:43.638Z,28.63
2019-01-04T15:45:49.760Z,30.50
2019-01-04T15:50:55.986Z,29.13
2019-01-04T15:56:02.154Z,21.33
2019-01-04T16:01:08.618Z,21.27
2019-01-04T16:06:14.796Z,18.80
2019-01-04T16:11:20.889Z,16.77
2019-01-04T16:16:26.981Z,12.63
2019-01-04T16:21:33.216Z,18.13
2019-01-04T16:26:39.323Z,14.23
2019-01-04T16:31:45.541Z,11.47
2019-01-04T16:36:51.836Z,15.00
2019-01-04T16:41:58.048Z,15.13
2019-01-04T16:47:04.207Z,10.90
2019-01-04T16:52:11.991Z,14.17
2019-01-04T16:57:21.002Z,15.80
2019-01-04T17:02:27.334Z,10.63
2019-01-04T17:07:33.398Z,13.50
2019-01-04T17:12:39.526Z,10.60
2019-01-04T17:17:45.895Z,12.27
2019-01-04T17:22:52.126Z,12.70
2019-01-04T17:27:59.990Z,10.47
2019-01-04T17:33:06.270Z,13.50
2019-01-04T17:38:12.514Z,11.87
2019-01-04T17:43:18.634Z,11.27
2019-01-04T17:48:24.722Z,11.87
2019-01-04T17:53:30.756Z,14.83
2019-01-04T17:58:37.143Z,14.13
2019-01-04T18:03:43.347Z,14.90
2019-01-04T18:08:51.497Z,9.60
2019-01-04T18:13:57.616Z,16.10
2019-01-04T18:19:03.701Z,13.43
2019-01-04T18:24:09.995Z,12.83
2019-01-04T18:29:16.128Z,16.40
2019-01-04T18:34:22.199Z,10.03
2019-01-04T18:39:28.357Z,12.47
2019-01-04T18:44:34.566Z,13.30
2019-01-04T18:49:40.681Z,18.03
2019-01-04T18:54:46.822Z,14.50
2019-01-04T18:59:53.289Z,14.07
2019-01-04T19:04:59.343Z,11.83
2019-01-04T19:10:06.835Z,15.47
2019-01-04T19:15:13.313Z,18.30
2019-01-04T19:20:19.560Z,11.17
2019-01-04T19:25:25.684Z,15.97
2019-01-04T19:30:31.776Z,13.67
2019-01-04T19:35:37.866Z,13.50
2019-01-04T19:40:43.919Z,12.43
2019-01-04T19:45:52.005Z,16.17
2019-01-04T19:50:57.897Z,18.33
2019-01-04T19:56:04.302Z,15.97
2019-01-04T20:01:10.574Z,16.87
2019-01-04T20:07:32.606Z,14.33
2019-01-04T20:14:00.909Z,12.13
2019-01-04T20:19:29.112Z,13.03
2019-01-04T20:25:03.214Z,16.63
2019-01-04T20:30:21.696Z,14.43
2019-01-04T20:35:46.802Z,16.17
2019-01-04T20:41:30.197Z,15.43
2019-01-04T20:46:56.989Z,13.97
2019-01-04T20:52:25.299Z,17.17
2019-01-04T20:57:42.911Z,14.10
2019-01-04T21:03:14.493Z,10.80
2019-01-04T21:08:48.692Z,9.67
2019-01-04T21:14:12.384Z,12.37
2019-01-04T21:19:37.594Z,9.50
2019-01-04T21:25:01.457Z,7.63
2019-01-04T21:30:30.060Z,10.30
2019-01-04T21:35:52.053Z,7.77
2019-01-04T21:41:35.347Z,9.50
2019-01-04T21:46:59.447Z,8.00
2019-01-04T21:52:34.630Z,11.90
2019-01-04T21:58:06.014Z,7.17
2019-01-04T22:03:32.777Z,8.70
2019-01-04T22:08:57.943Z,13.20
2019-01-04T22:14:23.127Z,7.43
2019-01-04T22:19:51.393Z,9.93
2019-01-04T22:25:23.162Z,8.73
2019-01-04T22:30:48.384Z,9.37
2019-01-04T22:36:12.438Z,8.70
2019-01-04T22:41:37.030Z,8.70
2019-01-04T22:47:11.603Z,9.67
2019-01-04T22:52:52.116Z,12.97
2019-01-04T22:58:10.819Z,7.30
2019-01-04T23:03:34.820Z,12.50
2019-01-04T23:08:54.928Z,8.70
2019-01-04T23:14:19.103Z,8.77
2019-01-04T23:19:43.248Z,8.53
2019-01-04T23:25:07.258Z,12.93
2019-01-04T23:30:35.251Z,7.70
2019-01-04T23:36:10.414Z,6.10
2019-01-04T23:41:35.314Z,7.53
2019-01-04T23:46:59.399Z,10.23
2019-01-04T23:52:23.370Z,9.57
2019-01-04T23:57:51.291Z,7.47
