createdAt,value
2023-05-01T00:01:17.784Z,99783.31
2023-05-01T00:05:19.322Z,99778.53
2023-05-01T00:09:22.216Z,99781.56
2023-05-01T00:13:23.815Z,99785.84
2023-05-01T00:17:25.444Z,99781.84
2023-05-01T00:21:27.001Z,99773.84
2023-05-01T00:25:29.951Z,99775.53
2023-05-01T00:29:31.504Z,99771.06
2023-05-01T00:33:33.055Z,99768.66
2023-05-01T00:37:34.646Z,99769.69
2023-05-01T00:41:37.668Z,99769.03
2023-05-01T00:45:40.384Z,99776.50
2023-05-01T00:49:42.463Z,99764.75
2023-05-01T00:53:44.840Z,99763.19
2023-05-01T00:57:47.857Z,99751.91
2023-05-01T01:01:50.374Z,99759.81
2023-05-01T01:06:00.046Z,99754.34
2023-05-01T01:10:08.112Z,99749.78
2023-05-01T01:14:17.525Z,99749.69
2023-05-01T01:18:24.946Z,99747.06
2023-05-01T01:22:28.770Z,99741.19
2023-05-01T01:27:02.573Z,99740.84
2023-05-01T01:31:14.104Z,99736.63
2023-05-01T01:35:20.886Z,99736.06
2023-05-01T01:39:32.323Z,99720.97
2023-05-01T01:43:44.372Z,99725.81
2023-05-01T01:47:48.099Z,99714.22
2023-05-01T01:51:53.805Z,99713.97
2023-05-01T01:55:57.960Z,99719.66
2023-05-01T01:59:59.501Z,99711.38
2023-05-01T02:04:01.811Z,99707.41
2023-05-01T02:08:05.449Z,99694.94
2023-05-01T02:12:08.594Z,99696.97
2023-05-01T02:16:11.566Z,99686.44
2023-05-01T02:20:13.814Z,99686.19
2023-05-01T02:24:17.959Z,99693.84
2023-05-01T02:28:23.039Z,99684.38
2023-05-01T02:32:25.347Z,99685.78
2023-05-01T02:36:27.101Z,99679.00
2023-05-01T02:40:30.853Z,99685.63
2023-05-01T02:44:38.430Z,99670.28
2023-05-01T02:48:42.330Z,99681.53
2023-05-01T02:52:44.943Z,99668.22
2023-05-01T02:56:47.824Z,99663.22
2023-05-01T03:00:49.957Z,99671.75
2023-05-01T03:04:51.756Z,99662.00
2023-05-01T03:08:53.304Z,99654.84
2023-05-01T03:12:56.188Z,99639.59
2023-05-01T03:16:57.736Z,99644.84
2023-05-01T03:20:59.276Z,99643.66
2023-05-01T03:25:00.835Z,99637.22
2023-05-01T03:29:03.777Z,99628.59
2023-05-01T03:33:05.375Z,99636.25
2023-05-01T03:37:06.944Z,99637.09
2023-05-01T03:41:08.840Z,99629.22
2023-05-01T03:45:12.094Z,99630.69
2023-05-01T03:49:13.890Z,99632.09
2023-05-01T03:53:15.518Z,99630.03
2023-05-01T03:57:17.091Z,99619.81
2023-05-01T04:01:20.175Z,99633.59
2023-05-01T04:05:21.743Z,99632.22
2023-05-01T04:09:23.315Z,99622.28
2023-05-01T04:13:24.839Z,99611.28
2023-05-01T04:17:27.882Z,99615.00
2023-05-01T04:21:29.420Z,99614.22
2023-05-01T04:25:30.975Z,99599.72
2023-05-01T04:29:32.524Z,99600.44
2023-05-01T04:33:35.412Z,99594.81
2023-05-01T04:37:36.971Z,99600.34
2023-05-01T04:41:38.544Z,99591.81
2023-05-01T04:45:40.099Z,99591.41
2023-05-01T04:49:42.998Z,99599.88
2023-05-01T04:53:44.539Z,99591.94
2023-05-01T04:57:46.079Z,99592.72
2023-05-01T05:01:47.697Z,99590.41
2023-05-01T05:05:50.708Z,99581.94
2023-05-01T05:09:52.427Z,99585.19
2023-05-01T05:13:53.960Z,99581.25
2023-05-01T05:17:56.561Z,99579.44
2023-05-01T05:22:01.973Z,99587.19
2023-05-01T05:26:03.638Z,99576.75
2023-05-01T05:30:06.281Z,99578.41
2023-05-01T05:34:07.836Z,99576.97
2023-05-01T05:38:10.718Z,99571.75
2023-05-01T05:42:12.263Z,99570.91
2023-05-01T05:46:13.877Z,99570.00
2023-05-01T05:50:15.610Z,99564.53
2023-05-01T05:54:18.511Z,99570.66
2023-05-01T05:58:20.039Z,99554.66
2023-05-01T06:02:21.826Z,99559.53
2023-05-01T06:06:24.101Z,99565.53
2023-05-01T06:10:27.112Z,99558.13
2023-05-01T06:14:28.660Z,99557.06
2023-05-01T06:18:30.221Z,99548.59
2023-05-01T06:22:31.774Z,99556.91
2023-05-01T06:26:34.676Z,99552.84
2023-05-01T06:30:36.248Z,99547.81
2023-05-01T06:34:37.798Z,99549.31
2023-05-01T06:38:39.317Z,99537.16
2023-05-01T06:42:42.292Z,99535.94
2023-05-01T06:46:43.877Z,99536.03
2023-05-01T06:50:45.464Z,99532.53
2023-05-01T06:54:47.066Z,99531.41
2023-05-01T06:58:50.144Z,99527.09
2023-05-01T07:02:51.817Z,99522.31
2023-05-01T07:06:53.573Z,99519.16
2023-05-01T07:10:55.194Z,99511.94
2023-05-01T07:14:58.101Z,99515.28
2023-05-01T07:18:59.695Z,99513.06
2023-05-01T07:23:01.249Z,99509.28
2023-05-01T07:27:02.800Z,99497.97
2023-05-01T07:31:05.742Z,99501.09
2023-05-01T07:35:08.049Z,99493.41
2023-05-01T07:39:09.603Z,99488.66
2023-05-01T07:43:11.302Z,99489.84
2023-05-01T07:47:14.202Z,99491.06
2023-05-01T07:51:15.752Z,99488.00
2023-05-01T07:55:17.360Z,99489.78
2023-05-01T07:59:18.932Z,99477.50
2023-05-01T08:03:22.128Z,99482.19
2023-05-01T08:07:23.895Z,99479.13
2023-05-01T08:11:26.601Z,99472.72
2023-05-01T08:15:28.166Z,99471.19
2023-05-01T08:19:31.049Z,99479.16
2023-05-01T08:23:33.070Z,99473.84
2023-05-01T08:27:34.632Z,99464.09
2023-05-01T08:31:36.285Z,99475.16
2023-05-01T08:35:39.228Z,99476.97
2023-05-01T08:39:40.784Z,99469.94
2023-05-01T08:43:43.251Z,99466.78
2023-05-01T08:47:46.318Z,99463.47
2023-05-01T08:51:51.901Z,99471.50
2023-05-01T08:55:55.872Z,99467.97
2023-05-01T08:59:58.990Z,99463.59
2023-05-01T09:04:03.036Z,99455.94
2023-05-01T09:08:06.228Z,99453.44
2023-05-01T09:12:16.523Z,99443.88
2023-05-01T09:16:18.554Z,99437.81
2023-05-01T09:20:20.700Z,99435.63
2023-05-01T09:24:24.888Z,99432.88
2023-05-01T09:28:42.934Z,99425.97
2023-05-01T09:32:44.518Z,99423.56
2023-05-01T09:36:46.121Z,99424.63
2023-05-01T09:40:49.606Z,99417.19
2023-05-01T09:44:51.272Z,99411.38
2023-05-01T09:48:55.113Z,99405.59
2023-05-01T09:52:56.666Z,99406.16
2023-05-01T09:56:59.551Z,99402.31
2023-05-01T10:01:01.180Z,99399.53
2023-05-01T10:05:02.958Z,99388.69
2023-05-01T10:09:05.121Z,99380.75
2023-05-01T10:13:15.315Z,99383.69
2023-05-01T10:17:20.129Z,99376.78
2023-05-01T10:21:21.992Z,99377.31
2023-05-01T10:25:27.373Z,99367.63
2023-05-01T10:29:31.618Z,99364.16
2023-05-01T10:33:33.250Z,99368.53
2023-05-01T10:37:39.870Z,99348.22
2023-05-01T10:42:00.638Z,99345.09
2023-05-01T10:46:28.584Z,99344.91
2023-05-01T10:50:30.284Z,99340.22
2023-05-01T10:54:32.053Z,99331.53
2023-05-01T10:58:58.199Z,99320.81
2023-05-01T11:03:33.414Z,99321.25
2023-05-01T11:07:36.311Z,99303.78
2023-05-01T11:11:50.216Z,99305.69
2023-05-01T11:15:52.025Z,99292.41
2023-05-01T11:19:54.669Z,99294.41
2023-05-01T11:23:57.782Z,99290.16
2023-05-01T11:28:00.288Z,99284.16
2023-05-01T11:32:01.965Z,99277.78
2023-05-01T11:36:04.003Z,99269.41
2023-05-01T11:40:19.064Z,99261.38
2023-05-01T11:44:20.606Z,99257.09
2023-05-01T11:48:22.363Z,99253.41
2023-05-01T11:52:23.988Z,99238.47
2023-05-01T11:56:27.711Z,99231.31
2023-05-01T12:00:31.221Z,99222.91
2023-05-01T12:04:32.819Z,99210.22
2023-05-01T12:08:34.595Z,99209.84
2023-05-01T12:12:37.759Z,99186.19
2023-05-01T12:16:39.559Z,99184.13
2023-05-01T12:20:43.103Z,99185.88
2023-05-01T12:24:50.046Z,99176.06
2023-05-01T12:28:58.401Z,99171.59
2023-05-01T12:33:00.179Z,99162.75
2023-05-01T12:37:03.542Z,99158.38
2023-05-01T12:41:05.781Z,99150.66
2023-05-01T12:45:10.009Z,99140.84
2023-05-01T12:49:16.827Z,99137.00
2023-05-01T12:53:18.386Z,99128.53
2023-05-01T12:57:19.914Z,99121.22
2023-05-01T13:01:26.633Z,99121.72
2023-05-01T13:05:28.256Z,99113.56
2023-05-01T13:09:29.889Z,99108.06
2023-05-01T13:13:34.093Z,99106.28
2023-05-01T13:17:37.113Z,99099.00
2023-05-01T13:21:47.140Z,99105.28
2023-05-01T13:25:56.288Z,99097.19
2023-05-01T13:29:59.449Z,99094.94
2023-05-01T13:34:04.049Z,99091.97
2023-05-01T13:38:10.880Z,99083.88
2023-05-01T13:42:13.257Z,99088.88
2023-05-01T13:46:17.616Z,99087.94
2023-05-01T13:50:20.923Z,99084.63
2023-05-01T13:54:22.545Z,99089.16
2023-05-01T13:58:24.137Z,99080.44
2023-05-01T14:02:27.680Z,99072.09
2023-05-01T14:06:30.853Z,99072.09
2023-05-01T14:10:32.445Z,99056.94
2023-05-01T14:14:36.145Z,99061.16
2023-05-01T14:18:43.514Z,99060.66
2023-05-01T14:22:48.147Z,99058.28
2023-05-01T14:26:49.690Z,99065.13
2023-05-01T14:30:51.309Z,99046.00
2023-05-01T14:34:52.979Z,99035.00
2023-05-01T14:38:57.764Z,99025.31
2023-05-01T14:42:59.157Z,99023.13
2023-05-01T14:47:00.718Z,99029.22
2023-05-01T14:51:04.721Z,99028.41
2023-05-01T14:55:08.389Z,99020.44
2023-05-01T14:59:09.959Z,99025.94
2023-05-01T15:03:11.604Z,99021.66
2023-05-01T15:07:13.233Z,99024.84
2023-05-01T15:11:16.297Z,99024.03
2023-05-01T15:15:17.886Z,99022.56
2023-05-01T15:19:19.423Z,99025.38
2023-05-01T15:23:20.983Z,99025.88
2023-05-01T15:27:23.871Z,99019.88
2023-05-01T15:31:25.452Z,99023.31
2023-05-01T15:35:27.079Z,99020.06
2023-05-01T15:39:28.613Z,99017.22
2023-05-01T15:43:31.495Z,99012.41
2023-05-01T15:47:33.051Z,99017.97
2023-05-01T15:51:34.816Z,99015.69
2023-05-01T15:55:36.386Z,99014.06
2023-05-01T15:59:40.434Z,99009.78
2023-05-01T16:03:45.140Z,99003.09
2023-05-01T16:07:48.178Z,98997.25
2023-05-01T16:11:49.843Z,99002.13
2023-05-01T16:15:52.788Z,99002.34
2023-05-01T16:19:54.412Z,99016.50
2023-05-01T16:23:56.046Z,99003.97
2023-05-01T16:27:57.650Z,99003.56
2023-05-01T16:32:01.014Z,98998.25
2023-05-01T16:36:02.648Z,98996.78
2023-05-01T16:40:07.458Z,98997.00
2023-05-01T16:44:09.116Z,98998.41
2023-05-01T16:48:14.904Z,99000.41
2023-05-01T16:52:16.729Z,98998.19
2023-05-01T16:56:18.328Z,99001.56
2023-05-01T17:00:20.481Z,99002.69
2023-05-01T17:04:23.539Z,99000.91
2023-05-01T17:08:25.226Z,98991.78
2023-05-01T17:12:26.900Z,98989.25
2023-05-01T17:16:28.573Z,99000.97
2023-05-01T17:20:31.613Z,99001.66
2023-05-01T17:24:33.484Z,98999.09
2023-05-01T17:28:35.159Z,98989.78
2023-05-01T17:32:37.704Z,98998.28
2023-05-01T17:36:41.093Z,99001.69
2023-05-01T17:40:42.971Z,99005.88
2023-05-01T17:44:44.625Z,98999.69
2023-05-01T17:48:46.204Z,99006.19
2023-05-01T17:52:49.211Z,99004.66
2023-05-01T17:56:50.773Z,98997.84
2023-05-01T18:00:52.365Z,98998.16
2023-05-01T18:04:53.932Z,99007.06
2023-05-01T18:08:56.816Z,99011.31
2023-05-01T18:12:58.464Z,99007.22
2023-05-01T18:17:00.157Z,99010.06
2023-05-01T18:21:01.731Z,99007.84
2023-05-01T18:25:05.427Z,99005.38
2023-05-01T18:29:06.995Z,99005.38
2023-05-01T18:33:08.597Z,99007.75
2023-05-01T18:37:10.180Z,99009.34
2023-05-01T18:41:13.070Z,99010.72
2023-05-01T18:45:14.676Z,99013.19
2023-05-01T18:49:16.266Z,99019.28
2023-05-01T18:53:17.805Z,99016.00
2023-05-01T18:57:20.721Z,99012.63
2023-05-01T19:01:22.300Z,99012.47
2023-05-01T19:05:23.938Z,99018.31
2023-05-01T19:09:25.501Z,99026.38
2023-05-01T19:13:28.411Z,99019.78
2023-05-01T19:17:30.070Z,99020.84
2023-05-01T19:21:31.730Z,99018.66
2023-05-01T19:25:33.285Z,99023.16
2023-05-01T19:29:36.177Z,99024.56
2023-05-01T19:33:37.829Z,99018.28
2023-05-01T19:37:39.435Z,99024.38
2023-05-01T19:41:40.990Z,99026.03
2023-05-01T19:45:43.936Z,99028.75
2023-05-01T19:49:45.514Z,99013.84
2023-05-01T19:53:47.054Z,99020.50
2023-05-01T19:57:48.581Z,99023.84
2023-05-01T20:01:51.805Z,99026.59
2023-05-01T20:05:53.532Z,99032.13
2023-05-01T20:09:55.069Z,99028.91
2023-05-01T20:13:56.604Z,99032.25
2023-05-01T20:17:59.512Z,99037.84
2023-05-01T20:22:01.096Z,99050.88
2023-05-01T20:26:03.316Z,99055.34
2023-05-01T20:30:06.602Z,99047.91
2023-05-01T20:34:09.575Z,99051.19
2023-05-01T20:38:11.175Z,99054.97
2023-05-01T20:42:12.736Z,99061.50
2023-05-01T20:46:14.343Z,99064.47
2023-05-01T20:50:17.470Z,99081.19
2023-05-01T20:54:19.014Z,99093.69
2023-05-01T20:58:20.620Z,99103.44
2023-05-01T21:02:22.190Z,99109.53
2023-05-01T21:06:25.534Z,99114.50
2023-05-01T21:10:27.124Z,99117.28
2023-05-01T21:14:28.691Z,99117.16
2023-05-01T21:18:33.314Z,99129.47
2023-05-01T21:22:38.075Z,99135.41
2023-05-01T21:26:39.643Z,99135.09
2023-05-01T21:30:41.386Z,99131.75
2023-05-01T21:34:42.933Z,99136.63
2023-05-01T21:38:46.252Z,99141.72
2023-05-01T21:42:47.885Z,99132.41
2023-05-01T21:46:53.017Z,99123.63
2023-05-01T21:50:54.584Z,99131.91
2023-05-01T21:54:57.497Z,99125.88
2023-05-01T21:59:01.261Z,99128.13
2023-05-01T22:03:06.452Z,99130.28
2023-05-01T22:07:08.061Z,99128.59
2023-05-01T22:11:10.998Z,99134.66
2023-05-01T22:15:13.740Z,99126.84
2023-05-01T22:19:15.337Z,99144.28
2023-05-01T22:23:16.880Z,99144.19
2023-05-01T22:27:19.768Z,99148.22
2023-05-01T22:31:21.354Z,99147.06
2023-05-01T22:35:22.934Z,99144.59
2023-05-01T22:39:24.509Z,99140.69
2023-05-01T22:43:27.417Z,99148.22
2023-05-01T22:47:29.021Z,99154.50
2023-05-01T22:51:30.773Z,99151.41
2023-05-01T22:55:32.822Z,99148.47
2023-05-01T22:59:35.712Z,99149.38
2023-05-01T23:03:39.020Z,99150.50
2023-05-01T23:07:40.687Z,99162.47
2023-05-01T23:11:42.442Z,99181.09
2023-05-01T23:15:46.773Z,99175.75
2023-05-01T23:19:48.356Z,99184.53
2023-05-01T23:23:49.905Z,99170.91
2023-05-01T23:27:54.313Z,99166.72
2023-05-01T23:31:57.401Z,99175.84
2023-05-01T23:35:59.164Z,99178.13
2023-05-01T23:40:01.125Z,99181.94
2023-05-01T23:44:02.888Z,99177.28
2023-05-01T23:48:06.165Z,99178.03
2023-05-01T23:52:07.833Z,99171.47
2023-05-01T23:56:09.381Z,99165.69
