createdAt,value
2018-08-11T00:00:57.075Z,16.38
2018-08-11T00:03:25.862Z,16.40
2018-08-11T00:05:54.555Z,16.38
2018-08-11T00:08:23.115Z,16.36
2018-08-11T00:10:51.714Z,16.34
2018-08-11T00:13:20.438Z,16.35
2018-08-11T00:15:49.291Z,16.32
2018-08-11T00:18:17.834Z,16.30
2018-08-11T00:20:46.435Z,16.28
2018-08-11T00:23:15.188Z,16.26
2018-08-11T00:25:43.890Z,16.27
2018-08-11T00:28:12.638Z,16.29
2018-08-11T00:30:41.302Z,16.29
2018-08-11T00:33:10.089Z,16.26
2018-08-11T00:35:38.772Z,16.29
2018-08-11T00:38:07.382Z,16.28
2018-08-11T00:40:37.065Z,16.29
2018-08-11T00:43:05.832Z,16.29
2018-08-11T00:45:34.438Z,16.30
2018-08-11T00:48:03.721Z,16.30
2018-08-11T00:50:35.745Z,16.28
2018-08-11T00:53:05.255Z,16.28
2018-08-11T00:55:33.885Z,16.24
2018-08-11T00:58:02.640Z,16.22
2018-08-11T01:00:31.359Z,16.20
2018-08-11T01:03:00.008Z,16.15
2018-08-11T01:05:28.603Z,16.07
2018-08-11T01:07:57.263Z,16.03
2018-08-11T01:10:25.898Z,15.98
2018-08-11T01:12:54.535Z,15.97
2018-08-11T01:15:23.675Z,15.93
2018-08-11T01:17:52.838Z,15.89
2018-08-11T01:20:21.456Z,15.89
2018-08-11T01:22:50.743Z,15.87
2018-08-11T01:25:19.543Z,15.86
2018-08-11T01:27:48.175Z,15.80
2018-08-11T01:30:19.718Z,15.77
2018-08-11T01:32:48.365Z,15.76
2018-08-11T01:35:17.065Z,15.76
2018-08-11T01:37:46.322Z,15.74
2018-08-11T01:40:16.307Z,15.69
2018-08-11T01:42:46.138Z,15.68
2018-08-11T01:45:15.578Z,15.68
2018-08-11T01:47:44.468Z,15.67
2018-08-11T01:50:14.372Z,15.55
2018-08-11T01:52:44.399Z,15.61
2018-08-11T01:55:14.916Z,15.61
2018-08-11T01:57:43.612Z,15.63
2018-08-11T02:00:13.801Z,15.62
2018-08-11T02:02:42.670Z,15.64
2018-08-11T02:05:12.392Z,15.63
2018-08-11T02:07:42.503Z,15.62
2018-08-11T02:10:15.900Z,15.62
2018-08-11T02:12:44.841Z,15.67
2018-08-11T02:15:14.351Z,15.66
2018-08-11T02:17:43.034Z,15.65
2018-08-11T02:20:13.606Z,15.63
2018-08-11T02:22:43.422Z,15.63
2018-08-11T02:25:12.594Z,15.63
2018-08-11T02:27:41.343Z,15.21
2018-08-11T02:30:13.324Z,15.58
2018-08-11T02:32:42.247Z,15.56
2018-08-11T02:35:11.971Z,15.53
2018-08-11T02:37:41.113Z,15.52
2018-08-11T02:40:11.419Z,15.50
2018-08-11T02:42:40.022Z,15.47
2018-08-11T02:45:10.439Z,15.44
2018-08-11T02:47:39.233Z,15.42
2018-08-11T02:50:09.643Z,15.40
2018-08-11T02:52:39.387Z,15.34
2018-08-11T02:55:08.155Z,15.32
2018-08-11T02:57:36.943Z,15.41
2018-08-11T03:00:07.536Z,15.41
2018-08-11T03:02:36.466Z,15.39
2018-08-11T03:05:05.356Z,15.37
2018-08-11T03:07:35.159Z,15.35
2018-08-11T03:10:03.775Z,15.34
2018-08-11T03:12:32.383Z,15.30
2018-08-11T03:15:01.024Z,15.28
2018-08-11T03:17:29.651Z,15.21
2018-08-11T03:19:58.209Z,15.15
2018-08-11T03:22:26.868Z,15.08
2018-08-11T03:24:55.785Z,15.02
2018-08-11T03:27:24.545Z,14.95
2018-08-11T03:29:53.123Z,14.92
2018-08-11T03:32:21.712Z,14.90
2018-08-11T03:34:50.398Z,14.89
2018-08-11T03:37:19.034Z,14.89
2018-08-11T03:39:47.663Z,14.85
2018-08-11T03:42:16.365Z,14.82
2018-08-11T03:44:44.932Z,14.83
2018-08-11T03:47:13.471Z,14.81
2018-08-11T03:49:42.095Z,14.80
2018-08-11T03:52:10.783Z,14.76
2018-08-11T03:54:39.347Z,14.70
2018-08-11T03:57:07.910Z,14.66
2018-08-11T03:59:36.634Z,14.64
2018-08-11T04:02:05.421Z,14.61
2018-08-11T04:04:34.209Z,14.59
2018-08-11T04:07:02.792Z,14.58
2018-08-11T04:09:31.404Z,14.56
2018-08-11T04:12:00.062Z,14.57
2018-08-11T04:14:28.590Z,14.56
2018-08-11T04:16:57.431Z,14.55
2018-08-11T04:19:26.117Z,14.55
2018-08-11T04:21:54.749Z,14.56
2018-08-11T04:24:23.340Z,14.60
2018-08-11T04:26:51.913Z,14.64
2018-08-11T04:29:20.549Z,14.72
2018-08-11T04:31:49.042Z,14.83
2018-08-11T04:34:17.666Z,14.96
2018-08-11T04:36:46.246Z,15.09
2018-08-11T04:39:15.086Z,15.22
2018-08-11T04:41:44.128Z,15.38
2018-08-11T04:44:12.789Z,15.55
2018-08-11T04:46:41.553Z,15.68
2018-08-11T04:49:10.091Z,15.76
2018-08-11T04:51:38.647Z,15.86
2018-08-11T04:54:07.358Z,15.97
2018-08-11T04:56:35.915Z,16.08
2018-08-11T04:59:04.568Z,16.19
2018-08-11T05:01:33.209Z,16.32
2018-08-11T05:04:01.728Z,16.44
2018-08-11T05:06:30.392Z,16.53
2018-08-11T05:08:59.051Z,16.59
2018-08-11T05:11:27.606Z,16.62
2018-08-11T05:13:56.190Z,16.64
2018-08-11T05:16:24.955Z,16.65
2018-08-11T05:18:53.499Z,16.68
2018-08-11T05:21:22.224Z,16.74
2018-08-11T05:23:50.806Z,16.80
2018-08-11T05:26:19.354Z,16.84
2018-08-11T05:28:48.077Z,16.88
2018-08-11T05:31:16.826Z,16.93
2018-08-11T05:33:46.470Z,16.99
2018-08-11T05:36:15.182Z,17.06
2018-08-11T05:38:43.806Z,17.14
2018-08-11T05:41:12.422Z,17.16
2018-08-11T05:43:41.110Z,17.18
2018-08-11T05:46:09.793Z,17.20
2018-08-11T05:48:38.376Z,17.21
2018-08-11T05:51:07.607Z,17.21
2018-08-11T05:53:36.203Z,17.22
2018-08-11T05:56:05.151Z,17.26
2018-08-11T05:58:33.732Z,17.29
2018-08-11T06:01:02.372Z,17.26
2018-08-11T06:03:31.264Z,17.21
2018-08-11T06:05:59.971Z,17.12
2018-08-11T06:08:29.366Z,16.95
2018-08-11T06:10:57.890Z,16.85
2018-08-11T06:13:26.431Z,16.67
2018-08-11T06:15:55.143Z,16.46
2018-08-11T06:18:23.916Z,16.21
2018-08-11T06:20:52.616Z,16.02
2018-08-11T06:23:21.302Z,15.91
2018-08-11T06:25:50.263Z,15.78
2018-08-11T06:28:18.763Z,15.68
2018-08-11T06:30:47.460Z,15.58
2018-08-11T06:33:16.098Z,15.57
2018-08-11T06:35:44.728Z,15.60
2018-08-11T06:38:13.310Z,15.60
2018-08-11T06:40:42.019Z,15.62
2018-08-11T06:43:10.603Z,15.67
2018-08-11T06:45:39.160Z,15.69
2018-08-11T06:48:07.831Z,15.71
2018-08-11T06:50:37.199Z,15.72
2018-08-11T06:53:05.974Z,15.83
2018-08-11T06:55:34.590Z,15.93
2018-08-11T06:58:04.425Z,16.04
2018-08-11T07:00:33.576Z,16.08
2018-08-11T07:03:02.317Z,15.99
2018-08-11T07:05:30.896Z,15.94
2018-08-11T07:07:59.475Z,16.01
2018-08-11T07:10:27.995Z,16.09
2018-08-11T07:12:56.646Z,16.14
2018-08-11T07:15:25.409Z,16.12
2018-08-11T07:17:53.959Z,16.08
2018-08-11T07:20:22.703Z,16.17
2018-08-11T07:22:51.349Z,16.34
2018-08-11T07:25:19.906Z,16.66
2018-08-11T07:27:48.507Z,16.96
2018-08-11T07:30:17.153Z,17.21
2018-08-11T07:32:45.971Z,17.24
2018-08-11T07:35:14.506Z,17.37
2018-08-11T07:37:43.135Z,17.52
2018-08-11T07:40:11.727Z,17.70
2018-08-11T07:42:40.459Z,17.80
2018-08-11T07:45:09.236Z,17.82
2018-08-11T07:47:38.014Z,17.81
2018-08-11T07:50:06.677Z,17.97
2018-08-11T07:52:35.712Z,17.92
2018-08-11T07:55:04.350Z,17.95
2018-08-11T07:57:33.139Z,17.91
2018-08-11T08:00:02.085Z,17.76
2018-08-11T08:02:30.769Z,17.73
2018-08-11T08:04:59.551Z,17.77
2018-08-11T08:07:28.121Z,17.70
2018-08-11T08:09:56.751Z,17.62
2018-08-11T08:12:25.879Z,17.53
2018-08-11T08:14:54.493Z,17.37
2018-08-11T08:17:23.129Z,17.23
2018-08-11T08:19:51.764Z,17.07
2018-08-11T08:22:20.345Z,16.89
2018-08-11T08:24:49.132Z,16.82
2018-08-11T08:27:18.474Z,16.59
2018-08-11T08:29:47.038Z,16.43
2018-08-11T08:32:15.704Z,16.12
2018-08-11T08:34:44.491Z,16.02
2018-08-11T08:37:13.011Z,15.90
2018-08-11T08:39:41.656Z,15.88
2018-08-11T08:42:10.751Z,15.91
2018-08-11T08:44:39.440Z,15.94
2018-08-11T08:47:08.125Z,15.96
2018-08-11T08:49:36.805Z,15.93
2018-08-11T08:52:05.342Z,15.88
2018-08-11T08:54:34.194Z,15.76
2018-08-11T08:57:02.973Z,15.78
2018-08-11T08:59:31.625Z,15.79
2018-08-11T09:02:00.283Z,15.80
2018-08-11T09:04:28.919Z,15.63
2018-08-11T09:06:58.203Z,15.32
2018-08-11T09:09:26.734Z,15.09
2018-08-11T09:11:55.323Z,14.94
2018-08-11T09:14:24.490Z,14.86
2018-08-11T09:16:53.118Z,14.81
2018-08-11T09:19:22.367Z,14.72
2018-08-11T09:21:50.994Z,14.65
2018-08-11T09:24:19.561Z,14.61
2018-08-11T09:26:48.213Z,14.56
2018-08-11T09:29:16.933Z,14.58
2018-08-11T09:31:45.474Z,14.53
2018-08-11T09:34:14.478Z,14.54
2018-08-11T09:36:43.164Z,14.52
2018-08-11T09:39:12.514Z,14.44
2018-08-11T09:41:41.399Z,14.31
2018-08-11T09:44:10.517Z,14.30
2018-08-11T09:46:39.135Z,14.24
2018-08-11T09:49:07.811Z,14.15
2018-08-11T09:51:36.446Z,14.14
2018-08-11T09:54:05.135Z,14.16
2018-08-11T09:56:33.685Z,14.22
2018-08-11T09:59:02.315Z,14.20
2018-08-11T10:01:36.153Z,14.28
2018-08-11T10:04:04.743Z,14.36
2018-08-11T10:06:33.319Z,14.43
2018-08-11T10:09:01.943Z,14.50
2018-08-11T10:11:31.220Z,14.51
2018-08-11T10:13:59.743Z,14.52
2018-08-11T10:16:28.470Z,14.57
2018-08-11T10:18:57.054Z,14.59
2018-08-11T10:21:25.590Z,14.59
2018-08-11T10:23:54.929Z,14.60
2018-08-11T10:26:23.436Z,14.64
2018-08-11T10:28:52.202Z,14.66
2018-08-11T10:31:21.502Z,14.66
2018-08-11T10:33:50.037Z,14.69
2018-08-11T10:36:18.668Z,14.70
2018-08-11T10:38:47.340Z,14.65
2018-08-11T10:41:15.938Z,14.61
2018-08-11T10:43:44.471Z,14.58
2018-08-11T10:46:13.035Z,14.72
2018-08-11T10:48:41.626Z,14.80
2018-08-11T10:51:10.724Z,15.01
2018-08-11T10:53:39.465Z,15.36
2018-08-11T10:56:07.975Z,15.68
2018-08-11T10:58:36.559Z,15.96
2018-08-11T11:01:05.281Z,16.28
2018-08-11T11:03:34.124Z,16.58
2018-08-11T11:06:02.734Z,16.91
2018-08-11T11:08:31.435Z,17.18
2018-08-11T11:11:00.022Z,17.43
2018-08-11T11:13:28.531Z,17.60
2018-08-11T11:15:57.692Z,17.75
2018-08-11T11:18:27.931Z,17.92
2018-08-11T11:20:58.256Z,17.97
2018-08-11T11:23:26.736Z,18.09
2018-08-11T11:25:55.395Z,18.17
2018-08-11T11:28:23.987Z,18.23
2018-08-11T11:30:52.602Z,18.20
2018-08-11T11:33:21.197Z,18.35
2018-08-11T11:35:50.292Z,18.47
2018-08-11T11:38:18.978Z,18.41
2018-08-11T11:40:47.722Z,18.47
2018-08-11T11:43:16.328Z,18.62
2018-08-11T11:45:44.854Z,18.87
2018-08-11T11:48:14.946Z,19.06
2018-08-11T11:50:44.171Z,19.25
2018-08-11T11:53:14.346Z,19.43
2018-08-11T11:55:43.561Z,19.44
2018-08-11T11:58:12.170Z,19.27
2018-08-11T12:00:40.672Z,19.33
2018-08-11T12:03:09.311Z,19.36
2018-08-11T12:05:37.973Z,19.41
2018-08-11T12:08:06.602Z,19.34
2018-08-11T12:10:35.262Z,19.27
2018-08-11T12:13:04.638Z,19.29
2018-08-11T12:15:33.861Z,19.38
2018-08-11T12:18:02.389Z,19.70
2018-08-11T12:20:30.943Z,19.76
2018-08-11T12:22:59.517Z,19.97
2018-08-11T12:25:28.015Z,20.26
2018-08-11T12:27:57.376Z,20.45
2018-08-11T12:30:25.972Z,20.63
2018-08-11T12:32:54.555Z,20.70
2018-08-11T12:35:23.445Z,20.87
2018-08-11T12:37:52.123Z,20.95
2018-08-11T12:40:20.611Z,20.93
2018-08-11T12:42:49.318Z,20.88
2018-08-11T12:45:17.985Z,20.92
2018-08-11T12:47:46.606Z,20.88
2018-08-11T12:50:15.107Z,21.04
2018-08-11T12:52:43.718Z,20.95
2018-08-11T12:55:12.276Z,20.97
2018-08-11T12:57:40.843Z,20.96
2018-08-11T13:00:10.453Z,21.00
2018-08-11T13:02:39.238Z,21.02
2018-08-11T13:05:07.874Z,21.09
2018-08-11T13:07:36.482Z,21.12
2018-08-11T13:10:06.330Z,21.09
2018-08-11T13:12:34.898Z,21.07
2018-08-11T13:15:03.438Z,21.05
2018-08-11T13:17:31.939Z,21.10
2018-08-11T13:20:01.322Z,21.16
2018-08-11T13:22:29.928Z,21.28
2018-08-11T13:24:58.586Z,21.29
2018-08-11T13:27:27.154Z,21.38
2018-08-11T13:29:55.751Z,21.49
2018-08-11T13:32:24.337Z,21.49
2018-08-11T13:34:52.911Z,21.55
2018-08-11T13:37:21.396Z,21.67
2018-08-11T13:39:51.978Z,21.79
2018-08-11T13:42:21.123Z,21.75
2018-08-11T13:44:49.614Z,21.79
2018-08-11T13:47:18.106Z,21.78
2018-08-11T13:49:46.761Z,21.68
2018-08-11T13:52:15.178Z,21.67
2018-08-11T13:54:43.679Z,21.74
2018-08-11T13:57:12.236Z,21.85
2018-08-11T13:59:40.897Z,21.93
2018-08-11T14:02:09.547Z,22.02
2018-08-11T14:04:38.163Z,22.14
2018-08-11T14:07:06.663Z,22.23
2018-08-11T14:09:35.998Z,22.21
2018-08-11T14:12:04.630Z,22.33
2018-08-11T14:14:33.163Z,22.61
2018-08-11T14:17:01.756Z,22.66
2018-08-11T14:19:30.992Z,22.91
2018-08-11T14:21:59.678Z,22.77
2018-08-11T14:24:28.569Z,22.55
2018-08-11T14:26:57.093Z,22.47
2018-08-11T14:29:25.671Z,21.96
2018-08-11T14:31:54.419Z,21.67
2018-08-11T14:34:23.002Z,21.77
2018-08-11T14:36:51.514Z,21.79
2018-08-11T14:39:20.372Z,21.81
2018-08-11T14:41:49.143Z,21.85
2018-08-11T14:44:17.635Z,21.94
2018-08-11T14:46:46.286Z,22.06
2018-08-11T14:49:14.855Z,21.97
2018-08-11T14:51:43.491Z,21.93
2018-08-11T14:54:12.034Z,21.70
2018-08-11T14:56:40.659Z,21.54
2018-08-11T14:59:09.231Z,21.28
2018-08-11T15:01:37.978Z,20.99
2018-08-11T15:04:06.714Z,20.38
2018-08-11T15:06:35.883Z,19.84
2018-08-11T15:09:06.485Z,19.44
2018-08-11T15:11:35.027Z,19.09
2018-08-11T15:14:03.900Z,18.95
2018-08-11T15:16:32.556Z,18.86
2018-08-11T15:19:01.180Z,18.79
2018-08-11T15:21:30.480Z,18.46
2018-08-11T15:23:59.263Z,18.22
2018-08-11T15:26:28.137Z,18.11
2018-08-11T15:28:56.790Z,18.20
2018-08-11T15:31:25.381Z,18.36
2018-08-11T15:33:53.960Z,18.42
2018-08-11T15:36:22.594Z,18.49
2018-08-11T15:38:51.111Z,18.74
2018-08-11T15:41:19.803Z,19.05
2018-08-11T15:43:48.400Z,19.24
2018-08-11T15:46:17.443Z,19.42
2018-08-11T15:48:46.104Z,19.54
2018-08-11T15:51:15.267Z,19.38
2018-08-11T15:53:44.126Z,19.46
2018-08-11T15:56:12.791Z,19.58
2018-08-11T15:58:41.326Z,19.52
2018-08-11T16:01:09.891Z,19.42
2018-08-11T16:03:38.570Z,19.32
2018-08-11T16:06:07.150Z,19.33
2018-08-11T16:08:35.754Z,19.28
2018-08-11T16:11:04.597Z,19.31
2018-08-11T16:13:33.179Z,19.31
2018-08-11T16:16:02.272Z,19.30
2018-08-11T16:18:30.838Z,19.24
2018-08-11T16:20:59.386Z,19.16
2018-08-11T16:23:28.738Z,19.13
2018-08-11T16:25:57.252Z,19.06
2018-08-11T16:28:25.904Z,18.96
2018-08-11T16:30:54.487Z,18.80
2018-08-11T16:33:22.998Z,18.79
2018-08-11T16:35:51.665Z,18.81
2018-08-11T16:38:20.283Z,18.76
2018-08-11T16:40:48.888Z,18.68
2018-08-11T16:43:17.504Z,18.56
2018-08-11T16:45:46.110Z,18.55
2018-08-11T16:48:15.318Z,18.60
2018-08-11T16:50:44.071Z,18.59
2018-08-11T16:53:12.759Z,18.68
2018-08-11T16:55:41.266Z,18.74
2018-08-11T16:58:09.834Z,18.77
2018-08-11T17:00:38.480Z,18.71
2018-08-11T17:03:07.190Z,18.65
2018-08-11T17:05:35.699Z,18.70
2018-08-11T17:08:04.338Z,18.69
2018-08-11T17:10:32.859Z,18.69
2018-08-11T17:13:01.569Z,18.74
2018-08-11T17:15:30.130Z,18.66
2018-08-11T17:17:58.830Z,18.66
2018-08-11T17:20:27.956Z,18.63
2018-08-11T17:22:56.526Z,18.73
2018-08-11T17:25:25.157Z,18.88
2018-08-11T17:27:54.395Z,18.90
2018-08-11T17:30:22.941Z,18.91
2018-08-11T17:32:51.623Z,18.86
2018-08-11T17:35:20.224Z,18.75
2018-08-11T17:37:49.051Z,18.77
2018-08-11T17:40:17.595Z,18.64
2018-08-11T17:42:46.321Z,18.46
2018-08-11T17:45:15.249Z,18.32
2018-08-11T17:47:43.834Z,17.49
2018-08-11T17:50:12.469Z,18.15
2018-08-11T17:52:41.048Z,18.05
2018-08-11T17:55:09.686Z,17.97
2018-08-11T17:57:38.586Z,17.89
2018-08-11T18:00:07.205Z,17.83
2018-08-11T18:02:36.050Z,17.79
2018-08-11T18:05:05.117Z,17.75
2018-08-11T18:07:33.842Z,17.68
2018-08-11T18:10:02.475Z,17.65
2018-08-11T18:12:31.097Z,17.59
2018-08-11T18:14:59.883Z,17.54
2018-08-11T18:17:28.568Z,17.47
2018-08-11T18:19:57.311Z,17.31
2018-08-11T18:22:25.838Z,17.17
2018-08-11T18:24:55.370Z,17.10
2018-08-11T18:27:24.829Z,17.03
2018-08-11T18:29:53.538Z,16.87
2018-08-11T18:32:22.217Z,16.76
2018-08-11T18:34:51.338Z,16.68
2018-08-11T18:37:19.915Z,16.67
2018-08-11T18:39:48.579Z,16.65
2018-08-11T18:42:17.683Z,16.62
2018-08-11T18:44:46.357Z,16.55
2018-08-11T18:47:14.874Z,16.53
2018-08-11T18:49:43.466Z,16.45
2018-08-11T18:52:12.854Z,16.32
2018-08-11T18:54:41.391Z,16.24
2018-08-11T18:57:10.019Z,16.18
2018-08-11T18:59:38.674Z,16.14
2018-08-11T19:02:07.427Z,16.06
2018-08-11T19:04:36.118Z,15.99
2018-08-11T19:07:04.783Z,15.91
2018-08-11T19:09:33.621Z,15.86
2018-08-11T19:12:02.309Z,15.80
2018-08-11T19:14:30.992Z,15.68
2018-08-11T19:16:59.754Z,15.62
2018-08-11T19:19:28.773Z,15.58
2018-08-11T19:21:57.501Z,15.47
2018-08-11T19:24:26.096Z,15.49
2018-08-11T19:26:54.798Z,15.44
2018-08-11T19:29:23.335Z,15.42
2018-08-11T19:31:51.982Z,15.37
2018-08-11T19:34:20.499Z,15.38
2018-08-11T19:36:49.268Z,15.41
2018-08-11T19:39:18.004Z,15.39
2018-08-11T19:41:46.635Z,15.38
2018-08-11T19:44:15.422Z,15.39
2018-08-11T19:46:44.043Z,15.35
2018-08-11T19:49:12.689Z,15.34
2018-08-11T19:51:41.432Z,15.33
2018-08-11T19:54:10.090Z,15.31
2018-08-11T19:56:38.635Z,15.31
2018-08-11T19:59:07.253Z,15.30
2018-08-11T20:01:35.824Z,14.89
2018-08-11T20:04:04.462Z,15.31
2018-08-11T20:06:33.170Z,15.31
2018-08-11T20:09:01.863Z,15.29
2018-08-11T20:11:30.418Z,15.27
2018-08-11T20:13:59.952Z,15.22
2018-08-11T20:16:28.571Z,15.22
2018-08-11T20:18:57.271Z,15.25
2018-08-11T20:21:25.851Z,15.24
2018-08-11T20:23:54.479Z,15.21
2018-08-11T20:26:23.185Z,15.20
2018-08-11T20:28:51.770Z,15.16
2018-08-11T20:31:20.382Z,15.16
2018-08-11T20:33:48.971Z,15.15
2018-08-11T20:36:17.550Z,15.16
2018-08-11T20:38:46.189Z,15.19
2018-08-11T20:41:14.858Z,15.22
2018-08-11T20:43:43.458Z,15.20
2018-08-11T20:46:12.178Z,15.15
2018-08-11T20:48:40.826Z,15.14
2018-08-11T20:51:09.470Z,15.11
2018-08-11T20:53:38.013Z,15.07
2018-08-11T20:56:06.678Z,15.00
2018-08-11T20:58:35.657Z,15.01
2018-08-11T21:01:04.437Z,15.01
2018-08-11T21:03:33.087Z,15.01
2018-08-11T21:06:01.836Z,15.02
2018-08-11T21:08:30.516Z,15.02
2018-08-11T21:10:59.126Z,15.01
2018-08-11T21:13:27.762Z,14.99
2018-08-11T21:15:56.367Z,14.94
2018-08-11T21:18:25.530Z,14.92
2018-08-11T21:20:54.079Z,14.85
2018-08-11T21:23:22.668Z,14.87
2018-08-11T21:25:51.308Z,14.86
2018-08-11T21:28:19.831Z,14.79
2018-08-11T21:30:48.477Z,14.78
2018-08-11T21:33:17.100Z,14.74
2018-08-11T21:35:45.744Z,14.73
2018-08-11T21:38:14.430Z,14.67
2018-08-11T21:40:43.019Z,14.56
2018-08-11T21:43:11.664Z,14.61
2018-08-11T21:45:40.250Z,14.58
2018-08-11T21:48:08.854Z,14.49
2018-08-11T21:50:37.448Z,14.44
2018-08-11T21:53:06.043Z,14.39
2018-08-11T21:55:34.635Z,14.38
2018-08-11T21:58:03.245Z,13.89
2018-08-11T22:00:35.009Z,14.24
2018-08-11T22:03:03.900Z,14.22
2018-08-11T22:05:32.528Z,14.18
2018-08-11T22:08:02.290Z,14.12
2018-08-11T22:10:31.390Z,14.09
2018-08-11T22:13:00.021Z,14.04
2018-08-11T22:15:28.643Z,13.98
2018-08-11T22:17:57.288Z,13.97
2018-08-11T22:20:25.974Z,13.94
2018-08-11T22:22:54.595Z,13.95
2018-08-11T22:25:23.134Z,13.95
2018-08-11T22:27:51.826Z,13.91
2018-08-11T22:30:20.426Z,13.87
2018-08-11T22:32:49.046Z,13.80
2018-08-11T22:35:17.674Z,13.76
2018-08-11T22:37:46.322Z,13.71
2018-08-11T22:40:14.931Z,13.69
2018-08-11T22:42:43.626Z,13.67
2018-08-11T22:45:12.824Z,13.65
2018-08-11T22:47:41.512Z,13.63
2018-08-11T22:50:12.916Z,13.60
2018-08-11T22:52:41.693Z,13.54
2018-08-11T22:55:10.686Z,13.48
2018-08-11T22:57:39.249Z,13.42
2018-08-11T23:00:12.819Z,13.32
2018-08-11T23:02:41.608Z,13.26
2018-08-11T23:05:10.179Z,13.18
2018-08-11T23:07:39.235Z,13.14
2018-08-11T23:10:09.699Z,13.11
2018-08-11T23:12:38.335Z,13.06
2018-08-11T23:15:09.271Z,13.05
2018-08-11T23:17:37.963Z,13.00
2018-08-11T23:20:07.271Z,12.92
2018-08-11T23:22:36.051Z,12.82
2018-08-11T23:25:05.509Z,12.75
2018-08-11T23:27:34.339Z,12.67
2018-08-11T23:30:03.086Z,12.62
2018-08-11T23:32:31.599Z,12.56
2018-08-11T23:35:00.198Z,12.50
2018-08-11T23:37:28.834Z,12.42
2018-08-11T23:39:57.417Z,12.34
2018-08-11T23:42:26.045Z,12.30
2018-08-11T23:44:54.599Z,12.26
2018-08-11T23:47:23.266Z,12.20
2018-08-11T23:49:51.890Z,12.16
2018-08-11T23:52:20.518Z,12.13
2018-08-11T23:54:49.134Z,12.08
2018-08-11T23:57:17.806Z,12.03
2018-08-11T23:59:46.592Z,12.00
