createdAt,value
2022-12-25T00:01:57.534Z,84.90
2022-12-25T00:05:01.797Z,84.81
2022-12-25T00:08:05.489Z,84.34
2022-12-25T00:11:14.597Z,84.41
2022-12-25T00:14:19.363Z,84.10
2022-12-25T00:17:27.978Z,83.86
2022-12-25T00:20:32.326Z,83.44
2022-12-25T00:23:36.745Z,83.14
2022-12-25T00:26:41.648Z,83.34
2022-12-25T00:29:47.345Z,83.79
2022-12-25T00:32:50.425Z,83.19
2022-12-25T00:36:01.747Z,83.00
2022-12-25T00:39:04.806Z,83.10
2022-12-25T00:42:21.446Z,82.98
2022-12-25T00:45:27.410Z,83.03
2022-12-25T00:48:31.100Z,82.53
2022-12-25T00:51:36.199Z,82.74
2022-12-25T00:54:40.329Z,82.52
2022-12-25T00:57:44.651Z,82.10
2022-12-25T01:00:51.542Z,81.83
2022-12-25T01:03:55.280Z,82.23
2022-12-25T01:06:59.800Z,81.48
2022-12-25T01:10:20.581Z,81.62
2022-12-25T01:13:26.206Z,81.50
2022-12-25T01:16:32.907Z,81.55
2022-12-25T01:19:36.085Z,81.45
2022-12-25T01:22:40.682Z,81.17
2022-12-25T01:25:43.985Z,81.68
2022-12-25T01:28:48.932Z,80.79
2022-12-25T01:31:54.719Z,80.98
2022-12-25T01:34:58.333Z,81.11
2022-12-25T01:38:03.368Z,80.95
2022-12-25T01:41:09.106Z,81.43
2022-12-25T01:44:46.560Z,81.33
2022-12-25T01:47:52.998Z,81.00
2022-12-25T01:50:59.588Z,80.85
2022-12-25T01:54:07.338Z,80.83
2022-12-25T01:57:14.937Z,81.25
2022-12-25T02:00:18.802Z,81.43
2022-12-25T02:03:27.991Z,80.95
2022-12-25T02:06:32.047Z,80.98
2022-12-25T02:09:36.944Z,80.40
2022-12-25T02:12:43.396Z,80.44
2022-12-25T02:15:56.341Z,80.33
2022-12-25T02:19:11.475Z,80.90
2022-12-25T02:22:29.815Z,80.75
2022-12-25T02:25:43.908Z,80.68
2022-12-25T02:28:59.136Z,80.84
2022-12-25T02:32:09.577Z,80.52
2022-12-25T02:35:20.647Z,80.74
2022-12-25T02:38:28.593Z,80.54
2022-12-25T02:41:37.116Z,80.42
2022-12-25T02:45:05.396Z,80.45
2022-12-25T02:48:28.467Z,80.39
2022-12-25T02:51:53.468Z,80.62
2022-12-25T02:55:19.109Z,80.62
2022-12-25T02:58:44.103Z,80.21
2022-12-25T03:02:05.891Z,80.92
2022-12-25T03:05:32.366Z,80.43
2022-12-25T03:08:41.450Z,80.72
2022-12-25T03:11:46.356Z,80.71
2022-12-25T03:15:11.622Z,81.05
2022-12-25T03:18:22.849Z,81.10
2022-12-25T03:21:44.632Z,81.00
2022-12-25T03:25:06.817Z,80.99
2022-12-25T03:28:09.993Z,80.23
2022-12-25T03:31:18.453Z,81.01
2022-12-25T03:34:51.520Z,81.12
2022-12-25T03:38:34.405Z,80.54
2022-12-25T03:42:04.082Z,80.13
2022-12-25T03:45:30.039Z,80.81
2022-12-25T03:48:56.454Z,80.36
2022-12-25T03:52:23.840Z,80.80
2022-12-25T03:55:45.523Z,80.89
2022-12-25T03:59:23.248Z,80.95
2022-12-25T04:02:44.998Z,80.33
2022-12-25T04:06:07.315Z,80.92
2022-12-25T04:09:33.303Z,81.01
2022-12-25T04:12:54.529Z,80.58
2022-12-25T04:16:18.407Z,80.50
2022-12-25T04:19:42.298Z,80.53
2022-12-25T04:23:04.192Z,80.27
2022-12-25T04:26:27.843Z,80.33
2022-12-25T04:29:57.079Z,79.91
2022-12-25T04:33:19.264Z,80.23
2022-12-25T04:36:22.771Z,80.52
2022-12-25T04:39:27.975Z,80.27
2022-12-25T04:42:34.339Z,80.49
2022-12-25T04:45:37.506Z,80.11
2022-12-25T04:48:42.292Z,80.47
2022-12-25T04:51:44.999Z,79.56
2022-12-25T04:54:48.922Z,80.10
2022-12-25T04:57:53.013Z,79.84
2022-12-25T05:00:56.957Z,79.93
2022-12-25T05:03:59.746Z,80.06
2022-12-25T05:07:04.112Z,80.22
2022-12-25T05:10:09.412Z,80.73
2022-12-25T05:13:13.488Z,79.85
2022-12-25T05:16:19.187Z,80.41
2022-12-25T05:19:22.075Z,80.10
2022-12-25T05:22:26.305Z,80.20
2022-12-25T05:25:30.439Z,79.91
2022-12-25T05:28:35.334Z,80.01
2022-12-25T05:31:39.387Z,79.91
2022-12-25T05:34:42.124Z,80.06
2022-12-25T05:37:46.067Z,80.02
2022-12-25T05:40:50.088Z,79.97
2022-12-25T05:43:54.676Z,79.90
2022-12-25T05:46:58.722Z,79.55
2022-12-25T05:50:01.420Z,79.55
2022-12-25T05:53:08.565Z,80.01
2022-12-25T05:56:13.315Z,80.06
2022-12-25T05:59:17.370Z,80.17
2022-12-25T06:02:21.482Z,79.54
2022-12-25T06:05:24.308Z,79.76
2022-12-25T06:08:28.305Z,79.77
2022-12-25T06:11:32.290Z,79.23
2022-12-25T06:14:36.864Z,79.57
2022-12-25T06:17:40.949Z,79.53
2022-12-25T06:20:43.680Z,78.86
2022-12-25T06:23:48.265Z,79.02
2022-12-25T06:26:53.283Z,79.69
2022-12-25T06:29:57.765Z,79.09
2022-12-25T06:33:02.567Z,79.38
2022-12-25T06:36:08.175Z,79.04
2022-12-25T06:39:12.570Z,79.26
2022-12-25T06:42:16.954Z,79.84
2022-12-25T06:45:21.498Z,78.83
2022-12-25T06:48:25.799Z,79.62
2022-12-25T06:51:30.934Z,79.90
2022-12-25T06:54:35.265Z,80.02
2022-12-25T06:57:39.671Z,79.75
2022-12-25T07:00:44.231Z,79.32
2022-12-25T07:03:50.309Z,79.02
2022-12-25T07:06:53.693Z,79.09
2022-12-25T07:09:58.086Z,79.90
2022-12-25T07:13:02.449Z,79.79
2022-12-25T07:16:08.005Z,79.15
2022-12-25T07:19:12.294Z,79.34
2022-12-25T07:22:15.770Z,78.98
2022-12-25T07:25:19.951Z,79.00
2022-12-25T07:28:24.436Z,79.67
2022-12-25T07:31:28.937Z,78.63
2022-12-25T07:34:33.705Z,79.22
2022-12-25T07:37:37.062Z,79.69
2022-12-25T07:40:41.610Z,79.16
2022-12-25T07:43:44.572Z,79.60
2022-12-25T07:46:48.912Z,80.11
2022-12-25T07:49:51.957Z,79.83
2022-12-25T07:52:55.158Z,80.20
2022-12-25T07:56:04.819Z,79.85
2022-12-25T07:59:09.183Z,79.61
2022-12-25T08:02:14.074Z,79.62
2022-12-25T08:05:17.516Z,79.45
2022-12-25T08:08:20.549Z,79.05
2022-12-25T08:11:25.446Z,79.06
2022-12-25T08:14:30.005Z,79.31
2022-12-25T08:17:35.939Z,79.44
2022-12-25T08:20:40.298Z,79.68
2022-12-25T08:23:46.765Z,78.99
2022-12-25T08:26:49.913Z,79.76
2022-12-25T08:29:54.263Z,79.58
2022-12-25T08:32:59.040Z,79.94
2022-12-25T08:36:05.278Z,80.16
2022-12-25T08:39:08.633Z,79.42
2022-12-25T08:45:35.556Z,79.84
2022-12-25T08:48:42.733Z,80.69
2022-12-25T08:55:10.353Z,80.89
2022-12-25T08:58:14.694Z,80.79
2022-12-25T09:01:19.531Z,79.91
2022-12-25T09:04:24.238Z,80.06
2022-12-25T09:07:28.665Z,80.61
2022-12-25T09:10:33.505Z,82.02
2022-12-25T09:13:37.422Z,82.58
2022-12-25T09:16:41.982Z,82.74
2022-12-25T09:19:46.652Z,82.33
2022-12-25T09:22:51.155Z,82.13
2022-12-25T09:25:55.522Z,82.02
2022-12-25T09:28:59.026Z,81.79
2022-12-25T09:32:03.726Z,81.49
2022-12-25T09:35:09.429Z,82.45
2022-12-25T09:38:14.079Z,82.18
2022-12-25T09:41:28.071Z,81.56
2022-12-25T09:44:35.945Z,82.58
2022-12-25T09:47:43.771Z,82.35
2022-12-25T09:50:54.650Z,82.81
2022-12-25T09:54:03.041Z,82.37
2022-12-25T09:57:08.238Z,83.18
2022-12-25T10:00:16.721Z,82.50
2022-12-25T10:10:51.141Z,82.99
2022-12-25T10:14:12.929Z,83.00
2022-12-25T10:17:30.397Z,83.34
2022-12-25T10:20:45.421Z,81.72
2022-12-25T10:27:21.020Z,82.47
2022-12-25T10:30:27.803Z,83.71
2022-12-25T10:33:31.390Z,83.68
2022-12-25T10:36:36.239Z,83.49
2022-12-25T10:39:46.399Z,83.52
2022-12-25T10:42:54.158Z,82.78
2022-12-25T10:45:58.573Z,82.92
2022-12-25T10:49:03.987Z,82.85
2022-12-25T10:55:45.603Z,83.28
2022-12-25T10:58:48.995Z,83.87
2022-12-25T11:01:55.240Z,83.40
2022-12-25T11:05:03.886Z,81.91
2022-12-25T11:08:22.413Z,82.87
2022-12-25T11:11:32.686Z,83.44
2022-12-25T11:14:35.771Z,83.58
2022-12-25T11:17:40.211Z,82.23
2022-12-25T11:20:50.638Z,81.20
2022-12-25T11:27:28.189Z,81.54
2022-12-25T11:30:34.164Z,80.93
2022-12-25T11:33:47.896Z,80.81
2022-12-25T11:36:54.445Z,81.93
2022-12-25T11:39:58.077Z,81.03
2022-12-25T11:43:12.211Z,81.19
2022-12-25T11:46:22.508Z,81.44
2022-12-25T11:49:27.279Z,80.25
2022-12-25T11:52:35.111Z,80.02
2022-12-25T11:55:43.584Z,80.60
2022-12-25T11:58:53.216Z,80.52
2022-12-25T12:02:04.870Z,81.19
2022-12-25T12:05:21.407Z,81.69
2022-12-25T12:08:24.374Z,82.87
2022-12-25T12:11:35.966Z,83.12
2022-12-25T12:14:52.978Z,82.96
2022-12-25T12:17:57.702Z,82.39
2022-12-25T12:21:10.004Z,82.03
2022-12-25T12:24:21.567Z,80.64
2022-12-25T12:27:30.279Z,81.70
2022-12-25T12:30:36.401Z,83.05
2022-12-25T12:33:46.454Z,82.67
2022-12-25T12:36:50.044Z,82.30
2022-12-25T12:39:56.620Z,82.58
2022-12-25T12:43:04.246Z,81.71
2022-12-25T12:46:21.638Z,80.74
2022-12-25T12:49:33.587Z,81.96
2022-12-25T12:52:38.776Z,81.85
2022-12-25T12:55:45.100Z,81.85
2022-12-25T12:58:52.232Z,81.01
2022-12-25T13:02:11.143Z,81.42
2022-12-25T13:05:22.959Z,80.60
2022-12-25T13:08:48.171Z,81.51
2022-12-25T13:11:55.347Z,82.15
2022-12-25T13:15:04.060Z,82.40
2022-12-25T13:18:16.866Z,82.89
2022-12-25T13:21:25.439Z,83.40
2022-12-25T13:24:35.622Z,82.00
2022-12-25T13:27:43.158Z,82.40
2022-12-25T13:30:48.351Z,81.94
2022-12-25T13:33:59.376Z,83.20
2022-12-25T13:37:10.350Z,82.95
2022-12-25T13:40:23.598Z,82.97
2022-12-25T13:43:30.239Z,82.88
2022-12-25T13:46:40.257Z,82.92
2022-12-25T13:49:46.865Z,82.67
2022-12-25T13:52:49.792Z,82.46
2022-12-25T13:55:58.757Z,81.39
2022-12-25T13:59:09.181Z,82.35
2022-12-25T14:02:20.512Z,82.50
2022-12-25T14:05:29.156Z,82.95
2022-12-25T14:08:36.445Z,82.67
2022-12-25T14:11:42.121Z,83.95
2022-12-25T14:14:49.659Z,84.22
2022-12-25T14:17:53.592Z,84.06
2022-12-25T14:21:03.726Z,83.70
2022-12-25T14:24:14.334Z,83.45
2022-12-25T14:27:21.820Z,83.28
2022-12-25T14:30:31.210Z,83.14
2022-12-25T14:33:42.144Z,83.39
2022-12-25T14:36:53.432Z,83.07
2022-12-25T14:39:58.581Z,83.16
2022-12-25T14:43:10.913Z,83.33
2022-12-25T14:46:26.885Z,83.00
2022-12-25T14:49:34.102Z,83.92
2022-12-25T14:52:48.868Z,84.06
2022-12-25T14:55:55.642Z,83.86
2022-12-25T14:59:01.050Z,83.75
2022-12-25T15:02:05.271Z,83.12
2022-12-25T15:05:28.024Z,83.17
2022-12-25T15:08:33.586Z,83.19
2022-12-25T15:11:37.695Z,83.63
2022-12-25T15:14:40.475Z,83.73
2022-12-25T15:17:44.492Z,83.88
2022-12-25T15:20:47.473Z,84.50
2022-12-25T15:23:54.146Z,82.67
2022-12-25T15:27:01.159Z,83.43
2022-12-25T15:30:10.187Z,84.43
2022-12-25T15:33:15.709Z,84.60
2022-12-25T15:36:18.751Z,84.36
2022-12-25T15:39:23.224Z,84.85
2022-12-25T15:42:26.656Z,85.28
2022-12-25T15:45:32.368Z,85.14
2022-12-25T15:48:36.553Z,84.95
2022-12-25T15:51:39.740Z,85.31
2022-12-25T15:54:47.582Z,84.88
2022-12-25T15:57:52.165Z,84.16
2022-12-25T16:00:55.315Z,84.60
2022-12-25T16:03:59.350Z,85.10
2022-12-25T16:07:04.434Z,85.34
2022-12-25T16:10:20.034Z,85.02
2022-12-25T16:13:23.065Z,85.22
2022-12-25T16:16:26.318Z,85.55
2022-12-25T16:19:30.454Z,85.12
2022-12-25T16:22:39.886Z,85.49
2022-12-25T16:25:47.700Z,84.88
2022-12-25T16:28:51.966Z,85.90
2022-12-25T16:31:55.171Z,85.12
2022-12-25T16:34:59.950Z,84.97
2022-12-25T16:38:03.968Z,85.11
2022-12-25T16:41:09.463Z,86.02
2022-12-25T16:44:15.863Z,85.59
2022-12-25T16:47:18.954Z,85.19
2022-12-25T16:50:25.885Z,85.10
2022-12-25T16:53:32.839Z,85.56
2022-12-25T16:56:38.554Z,84.56
2022-12-25T16:59:41.586Z,85.08
2022-12-25T17:02:47.920Z,85.32
2022-12-25T17:05:52.146Z,85.91
2022-12-25T17:09:00.669Z,85.83
2022-12-25T17:12:07.637Z,85.42
2022-12-25T17:15:11.221Z,83.78
2022-12-25T17:18:14.606Z,85.24
2022-12-25T17:21:18.334Z,85.25
2022-12-25T17:24:24.160Z,84.76
2022-12-25T17:27:29.526Z,85.34
2022-12-25T17:30:33.204Z,85.87
2022-12-25T17:33:37.126Z,86.63
2022-12-25T17:36:40.080Z,86.92
2022-12-25T17:39:44.088Z,87.36
2022-12-25T17:42:49.184Z,86.91
2022-12-25T17:45:54.756Z,86.60
2022-12-25T17:49:01.135Z,86.62
2022-12-25T17:52:04.976Z,85.84
2022-12-25T17:55:09.857Z,86.37
2022-12-25T17:58:15.575Z,85.50
2022-12-25T18:01:20.032Z,85.72
2022-12-25T18:04:22.969Z,85.61
2022-12-25T18:07:26.746Z,86.06
2022-12-25T18:10:29.537Z,86.94
2022-12-25T18:13:36.605Z,85.53
2022-12-25T18:16:44.217Z,86.50
2022-12-25T18:19:50.846Z,86.63
2022-12-25T18:22:57.404Z,86.75
2022-12-25T18:26:04.245Z,86.59
2022-12-25T18:29:08.513Z,87.40
2022-12-25T18:32:11.404Z,86.87
2022-12-25T18:35:15.418Z,86.71
2022-12-25T18:38:19.834Z,86.51
2022-12-25T18:41:25.010Z,85.74
2022-12-25T18:44:31.150Z,86.90
2022-12-25T18:47:36.072Z,87.04
2022-12-25T18:50:42.575Z,86.94
2022-12-25T18:53:48.031Z,86.04
2022-12-25T18:56:53.405Z,85.72
2022-12-25T18:59:57.716Z,86.69
2022-12-25T19:06:25.183Z,87.31
2022-12-25T19:09:27.851Z,86.96
2022-12-25T19:12:31.905Z,86.93
2022-12-25T19:15:36.706Z,86.31
2022-12-25T19:18:40.216Z,86.55
2022-12-25T19:21:49.700Z,87.53
2022-12-25T19:24:53.658Z,88.04
2022-12-25T19:27:58.297Z,88.76
2022-12-25T19:31:03.179Z,88.97
2022-12-25T19:37:30.490Z,85.55
2022-12-25T19:40:38.020Z,85.08
2022-12-25T19:47:08.350Z,84.97
2022-12-25T19:50:15.030Z,85.92
2022-12-25T19:53:23.277Z,83.92
2022-12-25T19:59:50.484Z,84.71
2022-12-25T20:02:54.755Z,85.86
2022-12-25T20:05:58.913Z,85.41
2022-12-25T20:09:06.112Z,85.51
2022-12-25T20:15:31.921Z,85.82
2022-12-25T20:18:37.314Z,85.56
2022-12-25T20:21:43.567Z,84.50
2022-12-25T20:24:47.707Z,83.16
2022-12-25T20:27:50.448Z,84.51
2022-12-25T20:30:54.416Z,84.26
2022-12-25T20:34:09.431Z,82.95
2022-12-25T20:37:14.778Z,84.43
2022-12-25T20:40:20.262Z,84.90
2022-12-25T20:43:24.259Z,84.87
2022-12-25T20:46:27.425Z,83.45
2022-12-25T20:49:33.819Z,84.53
2022-12-25T20:52:36.584Z,84.50
2022-12-25T20:59:01.916Z,83.41
2022-12-25T21:02:06.373Z,83.02
2022-12-25T21:05:12.405Z,84.69
2022-12-25T21:08:15.451Z,84.40
2022-12-25T21:11:21.766Z,82.66
2022-12-25T21:14:25.791Z,84.53
2022-12-25T21:17:28.499Z,84.27
2022-12-25T21:20:33.848Z,84.13
2022-12-25T21:27:00.175Z,84.21
2022-12-25T21:30:15.208Z,84.73
2022-12-25T21:33:36.044Z,83.74
2022-12-25T21:40:04.166Z,83.55
2022-12-25T21:43:07.204Z,84.00
2022-12-25T21:46:14.217Z,84.64
2022-12-25T21:49:37.279Z,83.30
2022-12-25T21:52:41.680Z,83.49
2022-12-25T21:55:44.551Z,83.25
2022-12-25T21:58:49.285Z,83.44
2022-12-25T22:01:54.516Z,84.39
2022-12-25T22:04:58.588Z,84.58
2022-12-25T22:08:02.975Z,85.14
2022-12-25T22:11:06.071Z,84.60
2022-12-25T22:14:53.018Z,84.95
2022-12-25T22:18:15.271Z,85.14
2022-12-25T22:21:20.038Z,84.64
2022-12-25T22:24:25.447Z,84.25
2022-12-25T22:27:32.285Z,84.67
2022-12-25T22:30:36.241Z,84.97
2022-12-25T22:33:40.485Z,83.39
2022-12-25T22:36:43.300Z,84.72
2022-12-25T22:39:48.634Z,84.63
2022-12-25T22:42:54.911Z,83.63
2022-12-25T22:46:00.906Z,83.37
2022-12-25T22:49:05.051Z,83.66
2022-12-25T22:52:09.728Z,84.74
2022-12-25T22:55:18.819Z,84.53
2022-12-25T22:58:22.743Z,84.64
2022-12-25T23:01:25.527Z,84.55
2022-12-25T23:04:30.020Z,84.82
2022-12-25T23:07:34.191Z,85.34
2022-12-25T23:10:39.056Z,85.13
2022-12-25T23:14:00.703Z,84.71
2022-12-25T23:17:05.092Z,84.73
2022-12-25T23:20:26.593Z,84.75
2022-12-25T23:23:48.105Z,84.65
2022-12-25T23:26:53.622Z,83.98
2022-12-25T23:29:57.956Z,84.89
2022-12-25T23:33:00.732Z,84.52
2022-12-25T23:36:04.780Z,82.73
2022-12-25T23:39:10.326Z,83.36
2022-12-25T23:42:16.198Z,84.41
2022-12-25T23:45:20.305Z,84.14
2022-12-25T23:48:23.299Z,84.39
2022-12-25T23:51:27.432Z,83.64
2022-12-25T23:54:32.858Z,83.25
2022-12-25T23:57:42.231Z,83.63
