createdAt,value
2023-04-08T00:00:19.253Z,16.67
2023-04-08T00:02:46.637Z,14.52
2023-04-08T00:05:13.704Z,13.85
2023-04-08T00:07:40.605Z,17.38
2023-04-08T00:10:08.224Z,16.92
2023-04-08T00:12:35.267Z,20.55
2023-04-08T00:15:03.665Z,18.60
2023-04-08T00:17:30.893Z,17.40
2023-04-08T00:19:57.864Z,18.85
2023-04-08T00:22:24.820Z,25.63
2023-04-08T00:24:52.109Z,21.73
2023-04-08T00:27:18.983Z,23.00
2023-04-08T00:29:46.768Z,15.00
2023-04-08T00:32:14.013Z,16.73
2023-04-08T00:34:41.072Z,24.52
2023-04-08T00:37:07.990Z,26.63
2023-04-08T00:39:36.134Z,19.05
2023-04-08T00:42:03.422Z,17.75
2023-04-08T00:44:30.396Z,16.73
2023-04-08T00:46:57.677Z,26.73
2023-04-08T00:49:24.772Z,20.13
2023-04-08T00:51:54.631Z,26.92
2023-04-08T00:54:21.675Z,25.67
2023-04-08T00:56:49.016Z,20.23
2023-04-08T00:59:17.706Z,21.38
2023-04-08T01:01:57.414Z,24.70
2023-04-08T01:04:58.292Z,15.13
2023-04-08T01:07:37.864Z,20.15
2023-04-08T01:10:14.063Z,21.48
2023-04-08T01:12:48.502Z,16.98
2023-04-08T01:15:16.060Z,22.33
2023-04-08T01:17:44.775Z,28.05
2023-04-08T01:20:13.665Z,21.00
2023-04-08T01:22:43.695Z,17.15
2023-04-08T01:25:34.931Z,18.63
2023-04-08T01:28:06.020Z,26.95
2023-04-08T01:30:34.401Z,14.55
2023-04-08T01:33:03.112Z,23.15
2023-04-08T01:35:32.168Z,23.92
2023-04-08T01:38:01.546Z,24.92
2023-04-08T01:40:30.093Z,24.92
2023-04-08T01:42:58.624Z,15.93
2023-04-08T01:45:26.342Z,20.25
2023-04-08T01:47:54.134Z,19.75
2023-04-08T01:50:22.437Z,26.20
2023-04-08T01:52:53.106Z,20.10
2023-04-08T01:55:20.984Z,27.48
2023-04-08T01:57:53.434Z,27.50
2023-04-08T02:00:28.160Z,30.65
2023-04-08T02:02:56.134Z,28.60
2023-04-08T02:05:23.374Z,19.90
2023-04-08T02:07:50.969Z,32.45
2023-04-08T02:10:18.022Z,24.17
2023-04-08T02:12:46.037Z,26.13
2023-04-08T02:15:14.476Z,21.17
2023-04-08T02:17:53.746Z,29.55
2023-04-08T02:20:34.792Z,26.73
2023-04-08T02:23:03.232Z,25.15
2023-04-08T02:25:31.885Z,19.02
2023-04-08T02:28:00.662Z,29.40
2023-04-08T02:30:31.490Z,18.90
2023-04-08T02:32:59.473Z,23.10
2023-04-08T02:35:28.336Z,23.17
2023-04-08T02:37:55.373Z,25.30
2023-04-08T02:40:31.683Z,24.55
2023-04-08T02:42:59.294Z,32.88
2023-04-08T02:45:38.166Z,38.05
2023-04-08T02:48:06.478Z,19.00
2023-04-08T02:50:33.553Z,27.33
2023-04-08T02:53:00.670Z,27.67
2023-04-08T02:55:30.018Z,26.02
2023-04-08T02:57:57.072Z,26.17
2023-04-08T03:00:24.068Z,27.65
2023-04-08T03:02:51.315Z,24.10
2023-04-08T03:05:18.572Z,34.35
2023-04-08T03:07:45.792Z,32.92
2023-04-08T03:10:12.822Z,30.42
2023-04-08T03:12:39.704Z,26.70
2023-04-08T03:15:07.412Z,24.58
2023-04-08T03:17:34.812Z,24.08
2023-04-08T03:20:06.648Z,28.42
2023-04-08T03:22:34.388Z,29.02
2023-04-08T03:25:01.264Z,29.13
2023-04-08T03:27:29.131Z,22.23
2023-04-08T03:29:57.858Z,25.02
2023-04-08T03:32:25.050Z,30.92
2023-04-08T03:34:52.351Z,29.27
2023-04-08T03:37:19.565Z,25.23
2023-04-08T03:39:46.756Z,31.70
2023-04-08T03:42:13.794Z,25.70
2023-04-08T03:44:40.876Z,30.45
2023-04-08T03:47:09.170Z,29.73
2023-04-08T03:49:36.524Z,35.53
2023-04-08T03:52:03.560Z,26.08
2023-04-08T03:54:31.937Z,28.80
2023-04-08T03:56:58.851Z,28.20
2023-04-08T03:59:25.867Z,34.40
2023-04-08T04:01:53.751Z,37.78
2023-04-08T04:04:21.282Z,36.38
2023-04-08T04:06:48.647Z,29.08
2023-04-08T04:09:16.817Z,27.52
2023-04-08T04:11:44.814Z,33.28
2023-04-08T04:14:12.029Z,32.60
2023-04-08T04:16:38.976Z,26.17
2023-04-08T04:19:05.942Z,26.60
2023-04-08T04:21:33.105Z,27.98
2023-04-08T04:24:00.782Z,39.70
2023-04-08T04:26:27.808Z,33.55
2023-04-08T04:28:55.012Z,28.92
2023-04-08T04:31:26.424Z,28.83
2023-04-08T04:33:53.891Z,34.90
2023-04-08T04:36:21.244Z,30.77
2023-04-08T04:38:50.336Z,36.42
2023-04-08T04:41:18.952Z,38.05
2023-04-08T04:43:45.893Z,31.30
2023-04-08T04:46:13.000Z,44.83
2023-04-08T04:48:40.861Z,44.75
2023-04-08T04:51:07.928Z,40.03
2023-04-08T04:53:34.967Z,30.73
2023-04-08T04:56:02.334Z,32.53
2023-04-08T04:58:29.849Z,38.08
2023-04-08T05:00:57.173Z,37.70
2023-04-08T05:03:24.292Z,40.20
2023-04-08T05:05:54.904Z,45.55
2023-04-08T05:08:23.452Z,35.08
2023-04-08T05:10:51.456Z,44.03
2023-04-08T05:13:18.734Z,43.50
2023-04-08T05:15:46.303Z,36.97
2023-04-08T05:18:14.167Z,43.55
2023-04-08T05:20:41.172Z,35.70
2023-04-08T05:23:09.098Z,35.47
2023-04-08T05:25:36.366Z,34.65
2023-04-08T05:28:03.898Z,29.73
2023-04-08T05:30:31.519Z,34.55
2023-04-08T05:33:00.399Z,40.03
2023-04-08T05:35:28.635Z,33.97
2023-04-08T05:37:55.670Z,26.55
2023-04-08T05:40:22.604Z,36.33
2023-04-08T05:42:51.194Z,29.70
2023-04-08T05:45:19.433Z,34.65
2023-04-08T05:47:46.745Z,33.47
2023-04-08T05:50:13.912Z,37.42
2023-04-08T05:52:44.913Z,39.50
2023-04-08T05:55:13.273Z,32.83
2023-04-08T05:57:41.844Z,33.28
2023-04-08T06:00:10.809Z,39.75
2023-04-08T06:02:38.980Z,37.22
2023-04-08T06:05:07.333Z,29.60
2023-04-08T06:07:34.874Z,37.33
2023-04-08T06:10:02.973Z,39.90
2023-04-08T06:12:30.301Z,32.80
2023-04-08T06:14:57.408Z,32.17
2023-04-08T06:17:24.821Z,38.72
2023-04-08T06:19:51.844Z,37.97
2023-04-08T06:22:18.829Z,40.60
2023-04-08T06:24:48.164Z,33.25
2023-04-08T06:27:16.771Z,42.50
2023-04-08T06:29:43.919Z,40.55
2023-04-08T06:32:11.528Z,40.95
2023-04-08T06:34:38.901Z,38.42
2023-04-08T06:37:08.983Z,30.45
2023-04-08T06:39:41.786Z,37.55
2023-04-08T06:42:10.092Z,45.40
2023-04-08T06:44:58.644Z,42.70
2023-04-08T06:47:25.687Z,40.20
2023-04-08T06:49:52.952Z,48.65
2023-04-08T06:52:19.994Z,39.13
2023-04-08T06:54:49.485Z,38.65
2023-04-08T06:57:16.838Z,43.33
2023-04-08T06:59:43.862Z,32.90
2023-04-08T07:02:12.624Z,35.90
2023-04-08T07:04:39.679Z,37.50
2023-04-08T07:07:07.423Z,36.40
2023-04-08T07:09:35.430Z,37.53
2023-04-08T07:12:04.441Z,36.50
2023-04-08T07:14:31.895Z,35.58
2023-04-08T07:16:59.233Z,34.42
2023-04-08T07:19:27.564Z,34.25
2023-04-08T07:21:54.708Z,33.17
2023-04-08T07:24:22.978Z,39.35
2023-04-08T07:26:50.151Z,36.80
2023-04-08T07:29:17.295Z,30.33
2023-04-08T07:31:44.843Z,31.13
2023-04-08T07:34:12.127Z,36.17
2023-04-08T07:36:39.355Z,30.15
2023-04-08T07:39:06.497Z,32.08
2023-04-08T07:41:34.224Z,29.08
2023-04-08T07:44:01.199Z,37.72
2023-04-08T07:46:28.240Z,38.42
2023-04-08T07:48:55.634Z,29.45
2023-04-08T07:51:23.200Z,32.72
2023-04-08T07:53:52.005Z,28.38
2023-04-08T07:56:18.969Z,31.13
2023-04-08T07:58:47.180Z,22.92
2023-04-08T08:01:20.316Z,22.70
2023-04-08T08:03:48.622Z,24.25
2023-04-08T08:06:16.089Z,23.48
2023-04-08T08:08:43.502Z,32.00
2023-04-08T08:11:10.651Z,23.13
2023-04-08T08:13:37.664Z,27.85
2023-04-08T08:16:08.982Z,24.27
2023-04-08T08:18:37.450Z,24.38
2023-04-08T08:21:04.793Z,25.17
2023-04-08T08:23:32.030Z,19.08
2023-04-08T08:26:07.319Z,22.00
2023-04-08T08:28:34.458Z,16.40
2023-04-08T08:31:02.506Z,18.02
2023-04-08T08:33:30.811Z,25.00
2023-04-08T08:35:58.461Z,19.15
2023-04-08T08:38:27.797Z,14.77
2023-04-08T08:40:59.069Z,15.55
2023-04-08T08:43:27.302Z,14.00
2023-04-08T08:45:55.442Z,17.83
2023-04-08T08:48:22.419Z,15.43
2023-04-08T08:50:49.367Z,17.45
2023-04-08T08:53:16.540Z,18.52
2023-04-08T08:56:13.548Z,21.80
2023-04-08T08:58:31.010Z,18.00
2023-04-08T09:00:58.021Z,17.23
2023-04-08T09:03:30.649Z,19.77
2023-04-08T09:06:02.357Z,26.75
2023-04-08T09:08:29.284Z,20.80
2023-04-08T09:11:11.532Z,18.38
2023-04-08T09:13:40.019Z,15.67
2023-04-08T09:16:09.327Z,15.48
2023-04-08T09:18:38.342Z,18.67
2023-04-08T09:21:06.862Z,21.70
2023-04-08T09:23:42.711Z,18.27
2023-04-08T09:26:16.555Z,19.50
2023-04-08T09:28:57.877Z,18.30
2023-04-08T09:31:27.865Z,18.58
2023-04-08T09:33:57.481Z,18.70
2023-04-08T09:36:27.064Z,18.00
2023-04-08T09:38:55.616Z,16.77
2023-04-08T09:41:28.377Z,18.05
2023-04-08T09:43:57.134Z,16.98
2023-04-08T09:46:36.616Z,16.20
2023-04-08T09:49:11.142Z,13.55
2023-04-08T09:51:53.451Z,20.15
2023-04-08T09:54:23.358Z,19.92
2023-04-08T09:57:01.931Z,18.00
2023-04-08T09:59:34.784Z,20.20
2023-04-08T10:02:07.599Z,19.48
2023-04-08T10:04:39.309Z,21.77
2023-04-08T10:07:08.590Z,18.92
2023-04-08T10:09:36.156Z,21.52
2023-04-08T10:12:04.762Z,18.25
2023-04-08T10:14:33.351Z,19.98
2023-04-08T10:17:27.607Z,23.42
2023-04-08T10:19:55.005Z,18.70
2023-04-08T10:22:34.280Z,20.25
2023-04-08T10:25:19.316Z,21.13
2023-04-08T10:27:46.624Z,19.50
2023-04-08T10:30:28.682Z,17.77
2023-04-08T10:32:57.639Z,20.15
2023-04-08T10:35:37.656Z,17.75
2023-04-08T10:38:04.600Z,27.52
2023-04-08T10:40:39.147Z,21.38
2023-04-08T10:43:06.175Z,17.65
2023-04-08T10:45:33.470Z,21.80
2023-04-08T10:48:22.583Z,23.45
2023-04-08T10:51:04.031Z,20.00
2023-04-08T10:53:35.716Z,19.42
2023-04-08T10:56:08.740Z,18.25
2023-04-08T10:58:47.322Z,13.75
2023-04-08T11:01:14.361Z,13.57
2023-04-08T11:03:43.362Z,17.75
2023-04-08T11:06:11.231Z,26.45
2023-04-08T11:08:38.900Z,18.92
2023-04-08T11:11:11.269Z,18.25
2023-04-08T11:13:51.994Z,22.85
2023-04-08T11:16:22.994Z,20.70
2023-04-08T11:18:51.601Z,18.20
2023-04-08T11:21:18.788Z,17.85
2023-04-08T11:23:46.529Z,18.85
2023-04-08T11:26:15.627Z,22.70
2023-04-08T11:28:45.692Z,17.00
2023-04-08T11:31:13.489Z,19.92
2023-04-08T11:33:48.954Z,21.40
2023-04-08T11:36:21.741Z,17.60
2023-04-08T11:38:49.135Z,21.08
2023-04-08T11:41:16.827Z,20.75
2023-04-08T11:43:56.059Z,20.58
2023-04-08T11:46:23.893Z,20.40
2023-04-08T11:49:08.648Z,19.92
2023-04-08T11:51:53.568Z,21.10
2023-04-08T11:54:32.143Z,20.48
2023-04-08T11:57:01.240Z,22.40
2023-04-08T11:59:29.602Z,23.15
2023-04-08T12:01:57.276Z,24.33
2023-04-08T12:04:24.601Z,24.48
2023-04-08T12:06:53.481Z,27.60
2023-04-08T12:09:20.910Z,28.55
2023-04-08T12:11:48.367Z,27.52
2023-04-08T12:14:16.506Z,26.50
2023-04-08T12:16:43.474Z,29.67
2023-04-08T12:19:10.724Z,28.30
2023-04-08T12:21:38.326Z,25.63
2023-04-08T12:24:05.587Z,25.52
2023-04-08T12:26:32.509Z,23.30
2023-04-08T12:28:59.418Z,26.45
2023-04-08T12:31:27.972Z,24.98
2023-04-08T12:33:55.274Z,25.70
2023-04-08T12:36:22.367Z,27.73
2023-04-08T12:38:49.734Z,24.25
2023-04-08T12:41:17.131Z,24.30
2023-04-08T12:43:44.044Z,26.02
2023-04-08T12:46:11.039Z,24.40
2023-04-08T12:48:38.030Z,23.48
2023-04-08T12:51:05.038Z,21.42
2023-04-08T12:53:31.990Z,25.95
2023-04-08T12:56:02.594Z,20.83
2023-04-08T12:58:29.544Z,24.70
2023-04-08T13:00:58.081Z,20.48
2023-04-08T13:03:25.276Z,19.25
2023-04-08T13:05:52.406Z,19.80
2023-04-08T13:08:19.393Z,22.35
2023-04-08T13:10:46.378Z,19.98
2023-04-08T13:13:14.342Z,21.30
2023-04-08T13:15:41.434Z,21.55
2023-04-08T13:18:08.850Z,21.55
2023-04-08T13:20:36.773Z,18.15
2023-04-08T13:23:03.845Z,16.92
2023-04-08T13:25:31.231Z,16.35
2023-04-08T13:27:58.237Z,15.93
2023-04-08T13:30:25.340Z,17.88
2023-04-08T13:32:52.450Z,17.63
2023-04-08T13:35:20.193Z,15.20
2023-04-08T13:37:47.744Z,17.42
2023-04-08T13:40:14.785Z,13.15
2023-04-08T13:42:44.160Z,14.60
2023-04-08T13:45:11.580Z,13.38
2023-04-08T13:47:38.886Z,16.02
2023-04-08T13:50:07.792Z,14.65
2023-04-08T13:52:34.916Z,15.25
2023-04-08T13:55:02.000Z,14.80
2023-04-08T13:57:28.947Z,16.90
2023-04-08T13:59:55.947Z,13.43
2023-04-08T14:02:24.682Z,14.63
2023-04-08T14:04:52.608Z,13.93
2023-04-08T14:07:19.989Z,14.98
2023-04-08T14:09:47.062Z,12.88
2023-04-08T14:12:13.943Z,14.98
2023-04-08T14:14:40.950Z,13.98
2023-04-08T14:17:09.114Z,16.77
2023-04-08T14:19:36.470Z,15.43
2023-04-08T14:22:03.651Z,15.00
2023-04-08T14:24:30.815Z,15.55
2023-04-08T14:26:57.988Z,15.63
2023-04-08T14:29:26.506Z,14.05
2023-04-08T14:31:54.602Z,15.60
2023-04-08T14:34:21.558Z,14.75
2023-04-08T14:36:51.893Z,15.65
2023-04-08T14:39:18.859Z,13.07
2023-04-08T14:41:47.966Z,15.07
2023-04-08T14:44:14.942Z,15.43
2023-04-08T14:46:42.143Z,17.98
2023-04-08T14:49:10.429Z,13.98
2023-04-08T14:51:38.126Z,14.25
2023-04-08T14:54:05.848Z,13.50
2023-04-08T14:56:32.852Z,15.77
2023-04-08T14:59:00.540Z,13.15
2023-04-08T15:01:29.003Z,16.77
2023-04-08T15:03:56.226Z,16.38
2023-04-08T15:06:23.714Z,13.90
2023-04-08T15:08:50.839Z,12.45
2023-04-08T15:11:20.865Z,12.77
2023-04-08T15:13:48.268Z,8.95
2023-04-08T15:16:15.701Z,10.13
2023-04-08T15:18:43.261Z,12.30
2023-04-08T15:21:13.596Z,12.23
2023-04-08T15:23:42.211Z,13.40
2023-04-08T15:26:11.404Z,10.55
2023-04-08T15:28:40.427Z,9.25
2023-04-08T15:31:07.477Z,13.50
2023-04-08T15:33:34.507Z,9.63
2023-04-08T15:36:04.171Z,10.25
2023-04-08T15:38:33.713Z,10.13
2023-04-08T15:41:04.308Z,9.57
2023-04-08T15:43:31.257Z,13.13
2023-04-08T15:45:58.189Z,11.18
2023-04-08T15:48:25.303Z,8.75
2023-04-08T15:50:52.486Z,12.13
2023-04-08T15:53:19.500Z,9.40
2023-04-08T15:55:47.687Z,10.50
2023-04-08T15:58:17.956Z,11.35
2023-04-08T16:00:44.863Z,13.07
2023-04-08T16:03:12.959Z,11.57
2023-04-08T16:05:41.717Z,12.38
2023-04-08T16:08:08.982Z,9.15
2023-04-08T16:10:36.026Z,13.63
2023-04-08T16:13:03.611Z,13.00
2023-04-08T16:15:30.601Z,12.45
2023-04-08T16:17:57.715Z,13.60
2023-04-08T16:20:26.391Z,11.57
2023-04-08T16:23:00.211Z,10.75
2023-04-08T16:25:28.469Z,11.70
2023-04-08T16:27:55.627Z,10.77
2023-04-08T16:30:22.909Z,10.02
2023-04-08T16:32:50.203Z,12.68
2023-04-08T16:35:20.484Z,10.27
2023-04-08T16:37:47.436Z,10.27
2023-04-08T16:40:14.349Z,11.45
2023-04-08T16:42:42.042Z,14.48
2023-04-08T16:45:09.288Z,11.25
2023-04-08T16:47:36.284Z,13.50
2023-04-08T16:50:03.400Z,12.30
2023-04-08T16:52:30.932Z,14.32
2023-04-08T16:54:58.991Z,13.57
2023-04-08T16:57:26.375Z,13.00
2023-04-08T16:59:53.362Z,13.18
2023-04-08T17:02:21.719Z,15.02
2023-04-08T17:04:52.101Z,12.18
2023-04-08T17:07:19.345Z,13.88
2023-04-08T17:09:51.581Z,12.15
2023-04-08T17:14:45.620Z,12.63
2023-04-08T17:17:12.552Z,14.57
2023-04-08T17:19:39.882Z,14.65
2023-04-08T17:22:06.968Z,13.80
2023-04-08T17:24:33.947Z,15.43
2023-04-08T17:27:00.946Z,14.82
2023-04-08T17:29:27.962Z,18.85
2023-04-08T17:31:54.870Z,16.00
2023-04-08T17:34:22.119Z,19.30
2023-04-08T17:36:49.107Z,13.73
2023-04-08T17:39:18.837Z,15.35
2023-04-08T17:41:46.259Z,14.65
2023-04-08T17:44:13.270Z,16.20
2023-04-08T17:46:40.159Z,17.05
2023-04-08T17:49:07.254Z,16.45
2023-04-08T17:51:34.412Z,16.75
2023-04-08T17:54:01.370Z,19.55
2023-04-08T17:56:28.341Z,17.00
2023-04-08T17:58:55.587Z,17.70
2023-04-08T18:01:23.838Z,20.65
2023-04-08T18:03:52.058Z,19.45
2023-04-08T18:06:19.164Z,23.02
2023-04-08T18:08:46.067Z,18.58
2023-04-08T18:11:13.070Z,23.88
2023-04-08T18:13:40.283Z,19.83
2023-04-08T18:16:15.199Z,26.05
2023-04-08T18:18:42.135Z,20.95
2023-04-08T18:21:09.086Z,20.30
2023-04-08T18:23:37.622Z,20.13
2023-04-08T18:26:05.344Z,21.52
2023-04-08T18:28:32.327Z,18.90
2023-04-08T18:30:59.266Z,20.10
2023-04-08T18:33:27.231Z,21.20
2023-04-08T18:35:54.663Z,22.80
2023-04-08T18:38:22.107Z,22.17
2023-04-08T18:40:50.471Z,25.30
2023-04-08T18:43:17.399Z,21.60
2023-04-08T18:45:44.683Z,18.83
2023-04-08T18:48:12.510Z,20.13
2023-04-08T18:50:40.292Z,20.27
2023-04-08T18:53:08.334Z,19.73
2023-04-08T18:55:38.660Z,18.23
2023-04-08T18:58:05.751Z,17.75
2023-04-08T19:00:33.329Z,20.08
2023-04-08T19:03:00.469Z,19.27
2023-04-08T19:05:27.496Z,19.33
2023-04-08T19:07:54.599Z,18.60
2023-04-08T19:10:24.750Z,19.35
2023-04-08T19:12:51.726Z,18.70
2023-04-08T19:15:18.744Z,19.17
2023-04-08T19:17:46.545Z,21.27
2023-04-08T19:20:13.593Z,21.92
2023-04-08T19:22:40.918Z,18.13
2023-04-08T19:25:08.102Z,21.13
2023-04-08T19:27:36.023Z,19.88
2023-04-08T19:30:02.945Z,19.98
2023-04-08T19:32:29.962Z,15.10
2023-04-08T19:34:58.275Z,15.40
2023-04-08T19:37:27.074Z,18.50
2023-04-08T19:39:54.077Z,15.20
2023-04-08T19:42:21.056Z,13.43
2023-04-08T19:44:48.801Z,14.38
2023-04-08T19:47:17.686Z,14.73
2023-04-08T19:49:44.756Z,16.77
2023-04-08T19:52:12.292Z,14.80
2023-04-08T19:54:41.236Z,16.67
2023-04-08T19:57:11.708Z,15.75
2023-04-08T19:59:40.379Z,16.05
2023-04-08T20:02:07.757Z,17.42
2023-04-08T20:04:34.758Z,21.88
2023-04-08T20:07:03.764Z,15.18
2023-04-08T20:09:32.761Z,17.80
2023-04-08T20:12:06.531Z,15.48
2023-04-08T20:14:35.797Z,15.68
2023-04-08T20:17:04.640Z,14.95
2023-04-08T20:19:31.526Z,18.88
2023-04-08T20:21:58.509Z,15.45
2023-04-08T20:24:25.584Z,16.58
2023-04-08T20:26:52.599Z,18.65
2023-04-08T20:29:19.831Z,17.25
2023-04-08T20:31:47.391Z,14.63
2023-04-08T20:34:14.442Z,17.98
2023-04-08T20:36:41.368Z,18.00
2023-04-08T20:39:11.873Z,15.18
2023-04-08T20:41:38.955Z,17.95
2023-04-08T20:44:09.410Z,17.65
2023-04-08T20:46:38.215Z,21.52
2023-04-08T20:49:06.686Z,15.88
2023-04-08T20:51:33.951Z,21.05
2023-04-08T20:54:01.110Z,20.02
2023-04-08T20:56:28.403Z,18.88
2023-04-08T20:58:58.239Z,19.15
2023-04-08T21:01:27.234Z,19.13
2023-04-08T21:03:56.169Z,17.77
2023-04-08T21:06:23.679Z,18.50
2023-04-08T21:08:52.217Z,18.00
2023-04-08T21:11:21.173Z,19.08
2023-04-08T21:13:49.232Z,19.45
2023-04-08T21:16:17.628Z,20.27
2023-04-08T21:18:44.717Z,20.35
2023-04-08T21:21:11.949Z,17.30
2023-04-08T21:23:38.942Z,20.95
2023-04-08T21:26:13.833Z,22.10
2023-04-08T21:28:41.211Z,22.80
2023-04-08T21:31:12.798Z,22.05
2023-04-08T21:33:40.169Z,22.92
2023-04-08T21:36:07.352Z,19.55
2023-04-08T21:38:36.151Z,23.92
2023-04-08T21:41:03.045Z,20.35
2023-04-08T21:43:30.110Z,23.50
2023-04-08T21:45:58.595Z,23.45
2023-04-08T21:48:25.720Z,22.00
2023-04-08T21:50:53.455Z,22.33
2023-04-08T21:53:22.470Z,25.38
2023-04-08T21:55:49.628Z,23.42
2023-04-08T21:58:17.309Z,23.45
2023-04-08T22:00:44.853Z,27.00
2023-04-08T22:03:12.280Z,26.05
2023-04-08T22:05:39.808Z,25.35
2023-04-08T22:08:06.962Z,24.05
2023-04-08T22:10:33.906Z,27.25
2023-04-08T22:13:01.209Z,26.23
2023-04-08T22:15:28.450Z,24.40
2023-04-08T22:17:56.081Z,28.10
2023-04-08T22:20:23.427Z,26.92
2023-04-08T22:22:50.392Z,30.60
2023-04-08T22:25:17.419Z,30.15
2023-04-08T22:27:46.867Z,29.02
2023-04-08T22:30:15.574Z,32.03
2023-04-08T22:32:42.731Z,31.00
2023-04-08T22:35:12.799Z,36.03
2023-04-08T22:37:40.465Z,33.10
2023-04-08T22:40:09.197Z,35.90
2023-04-08T22:42:36.586Z,33.53
2023-04-08T22:45:05.853Z,33.65
2023-04-08T22:47:32.877Z,39.13
2023-04-08T22:49:59.867Z,36.40
2023-04-08T22:52:27.900Z,37.28
2023-04-08T22:54:55.587Z,38.42
2023-04-08T22:57:23.286Z,39.17
2023-04-08T22:59:51.533Z,41.55
2023-04-08T23:02:20.111Z,39.30
2023-04-08T23:04:47.175Z,40.65
2023-04-08T23:07:14.136Z,43.53
2023-04-08T23:09:41.101Z,39.22
2023-04-08T23:12:08.060Z,37.53
2023-04-08T23:14:34.980Z,37.70
2023-04-08T23:17:04.256Z,35.80
2023-04-08T23:19:32.492Z,42.38
2023-04-08T23:21:59.411Z,38.55
2023-04-08T23:24:26.763Z,32.42
2023-04-08T23:26:53.780Z,32.60
2023-04-08T23:29:21.828Z,33.92
2023-04-08T23:31:48.723Z,34.67
2023-04-08T23:34:15.964Z,28.55
2023-04-08T23:36:42.860Z,34.83
2023-04-08T23:39:09.798Z,35.75
2023-04-08T23:41:36.856Z,33.13
2023-04-08T23:44:03.757Z,33.65
2023-04-08T23:46:31.779Z,34.50
2023-04-08T23:48:58.918Z,33.33
2023-04-08T23:51:26.716Z,34.85
2023-04-08T23:53:53.774Z,33.08
2023-04-08T23:56:20.952Z,33.70
2023-04-08T23:58:47.929Z,31.42
