createdAt,value
2022-12-07T00:01:55.133Z,100.00
2022-12-07T00:04:24.886Z,100.00
2022-12-07T00:06:54.547Z,100.00
2022-12-07T00:09:24.266Z,100.00
2022-12-07T00:11:53.095Z,100.00
2022-12-07T00:14:25.568Z,100.00
2022-12-07T00:21:34.216Z,100.00
2022-12-07T00:25:12.375Z,100.00
2022-12-07T00:27:32.022Z,100.00
2022-12-07T00:30:46.983Z,100.00
2022-12-07T00:33:14.962Z,100.00
2022-12-07T00:35:42.923Z,100.00
2022-12-07T00:38:10.948Z,100.00
2022-12-07T00:40:38.830Z,100.00
2022-12-07T00:43:06.976Z,100.00
2022-12-07T00:45:35.077Z,100.00
2022-12-07T00:48:03.158Z,100.00
2022-12-07T00:50:31.146Z,100.00
2022-12-07T00:52:59.107Z,100.00
2022-12-07T00:55:27.046Z,100.00
2022-12-07T00:57:55.075Z,100.00
2022-12-07T01:00:23.124Z,100.00
2022-12-07T01:02:51.385Z,100.00
2022-12-07T01:05:19.895Z,100.00
2022-12-07T01:07:47.936Z,100.00
2022-12-07T01:10:16.069Z,100.00
2022-12-07T01:12:44.076Z,100.00
2022-12-07T01:15:12.105Z,100.00
2022-12-07T01:17:40.236Z,100.00
2022-12-07T01:30:04.200Z,100.00
2022-12-07T01:32:32.404Z,100.00
2022-12-07T01:35:00.690Z,100.00
2022-12-07T01:37:28.710Z,100.00
2022-12-07T02:04:02.423Z,100.00
2022-12-07T02:06:32.150Z,100.00
2022-12-07T02:09:00.348Z,100.00
2022-12-07T02:11:31.989Z,100.00
2022-12-07T02:14:00.508Z,100.00
2022-12-07T02:16:40.258Z,100.00
2022-12-07T02:19:27.100Z,100.00
2022-12-07T02:22:14.189Z,100.00
2022-12-07T02:24:49.758Z,100.00
2022-12-07T02:27:39.141Z,100.00
2022-12-07T02:30:09.295Z,100.00
2022-12-07T02:32:37.244Z,100.00
2022-12-07T02:35:19.004Z,100.00
2022-12-07T02:38:19.436Z,100.00
2022-12-07T02:41:04.449Z,100.00
2022-12-07T02:43:52.011Z,100.00
2022-12-07T02:46:45.766Z,100.00
2022-12-07T02:49:13.981Z,100.00
2022-12-07T02:51:44.314Z,100.00
2022-12-07T02:54:17.914Z,100.00
2022-12-07T02:56:45.847Z,100.00
2022-12-07T02:59:32.403Z,100.00
2022-12-07T03:08:30.721Z,100.00
2022-12-07T03:23:36.480Z,100.00
2022-12-07T03:26:13.722Z,100.00
2022-12-07T03:28:54.607Z,100.00
2022-12-07T03:46:54.654Z,100.00
2022-12-07T03:49:40.957Z,100.00
2022-12-07T03:52:42.360Z,100.00
2022-12-07T03:55:31.273Z,100.00
2022-12-07T04:12:42.403Z,100.00
2022-12-07T04:19:00.480Z,100.00
2022-12-07T04:21:28.649Z,100.00
2022-12-07T04:23:56.713Z,100.00
2022-12-07T04:26:24.692Z,100.00
2022-12-07T04:28:52.582Z,100.00
2022-12-07T04:31:20.638Z,100.00
2022-12-07T04:33:48.530Z,100.00
2022-12-07T04:36:17.047Z,100.00
2022-12-07T04:38:44.897Z,100.00
2022-12-07T04:41:12.852Z,100.00
2022-12-07T04:43:40.861Z,100.00
2022-12-07T04:46:08.801Z,100.00
2022-12-07T04:48:36.805Z,100.00
2022-12-07T04:51:05.073Z,100.00
2022-12-07T04:53:32.949Z,100.00
2022-12-07T04:56:02.224Z,100.00
2022-12-07T04:58:30.118Z,100.00
2022-12-07T05:00:58.169Z,100.00
2022-12-07T05:03:26.181Z,100.00
2022-12-07T05:05:54.065Z,100.00
2022-12-07T05:08:22.193Z,100.00
2022-12-07T05:10:50.906Z,100.00
2022-12-07T05:13:18.795Z,100.00
2022-12-07T05:15:48.504Z,100.00
2022-12-07T05:18:16.995Z,100.00
2022-12-07T05:20:45.692Z,100.00
2022-12-07T05:23:13.888Z,100.00
2022-12-07T05:25:41.841Z,100.00
2022-12-07T05:28:10.274Z,100.00
2022-12-07T05:30:38.275Z,100.00
2022-12-07T05:33:06.278Z,100.00
2022-12-07T05:35:34.328Z,100.00
2022-12-07T05:38:02.221Z,100.00
2022-12-07T05:40:30.148Z,100.00
2022-12-07T05:43:03.979Z,100.00
2022-12-07T05:45:32.590Z,100.00
2022-12-07T05:48:00.600Z,100.00
2022-12-07T05:50:29.292Z,100.00
2022-12-07T05:53:02.985Z,100.00
2022-12-07T05:55:30.939Z,100.00
2022-12-07T05:58:17.553Z,100.00
2022-12-07T06:00:49.540Z,100.00
2022-12-07T06:03:19.235Z,100.00
2022-12-07T06:05:47.486Z,100.00
2022-12-07T06:08:16.386Z,100.00
2022-12-07T06:10:44.490Z,100.00
2022-12-07T06:13:12.357Z,100.00
2022-12-07T06:15:40.252Z,100.00
2022-12-07T06:18:08.268Z,100.00
2022-12-07T06:20:36.252Z,100.00
2022-12-07T06:23:04.209Z,100.00
2022-12-07T06:25:32.138Z,100.00
2022-12-07T06:28:00.205Z,100.00
2022-12-07T06:30:28.135Z,100.00
2022-12-07T06:32:56.184Z,100.00
2022-12-07T06:35:24.344Z,100.00
2022-12-07T06:37:53.138Z,100.00
2022-12-07T06:40:26.045Z,100.00
2022-12-07T06:42:56.348Z,100.00
2022-12-07T06:45:34.224Z,100.00
2022-12-07T06:48:07.277Z,100.00
2022-12-07T06:50:39.818Z,100.00
2022-12-07T06:53:09.059Z,100.00
2022-12-07T06:55:37.114Z,100.00
2022-12-07T06:58:05.017Z,100.00
2022-12-07T07:00:33.052Z,100.00
2022-12-07T07:03:01.774Z,100.00
2022-12-07T07:05:29.627Z,100.00
2022-12-07T07:08:21.423Z,100.00
2022-12-07T07:10:45.326Z,100.00
2022-12-07T07:13:14.535Z,100.00
2022-12-07T08:15:47.775Z,100.00
2022-12-07T09:18:11.521Z,100.00
2022-12-07T12:20:22.310Z,90.50
2022-12-07T13:22:44.407Z,85.60
2022-12-07T13:52:51.438Z,88.39
2022-12-07T14:26:20.892Z,89.68
2022-12-07T14:28:49.057Z,89.77
2022-12-07T14:31:27.518Z,90.04
2022-12-07T14:34:01.584Z,90.52
2022-12-07T14:36:29.474Z,90.50
2022-12-07T14:38:59.245Z,90.47
2022-12-07T14:41:45.800Z,90.64
2022-12-07T14:44:35.249Z,91.41
2022-12-07T14:49:49.731Z,91.15
2022-12-07T14:55:30.489Z,90.79
2022-12-07T14:57:59.825Z,90.94
2022-12-07T15:00:29.123Z,90.93
2022-12-07T15:02:57.993Z,91.34
2022-12-07T15:05:26.113Z,91.70
2022-12-07T15:07:54.254Z,91.53
2022-12-07T15:10:25.145Z,91.30
2022-12-07T15:12:55.911Z,91.17
2022-12-07T15:15:24.810Z,91.39
2022-12-07T15:17:54.751Z,91.36
2022-12-07T15:20:23.186Z,91.27
2022-12-07T15:22:51.038Z,91.16
2022-12-07T15:25:18.911Z,91.09
2022-12-07T15:27:46.929Z,91.12
2022-12-07T15:30:15.932Z,91.04
2022-12-07T15:32:44.050Z,91.18
2022-12-07T15:35:12.145Z,91.39
2022-12-07T15:37:40.137Z,91.35
2022-12-07T15:40:09.210Z,91.37
2022-12-07T15:42:37.770Z,91.59
2022-12-07T15:45:08.527Z,91.61
2022-12-07T15:48:19.794Z,91.65
2022-12-07T15:50:30.290Z,91.80
2022-12-07T15:52:58.222Z,91.85
2022-12-07T15:55:26.199Z,91.80
2022-12-07T15:57:54.187Z,91.90
2022-12-07T16:00:22.928Z,91.94
2022-12-07T16:02:50.947Z,92.03
2022-12-07T16:05:18.903Z,92.14
2022-12-07T16:07:48.324Z,92.26
2022-12-07T16:10:16.560Z,92.39
2022-12-07T16:12:44.500Z,92.45
2022-12-07T16:15:12.643Z,92.44
2022-12-07T16:17:40.732Z,92.51
2022-12-07T16:20:09.366Z,92.55
2022-12-07T16:22:37.280Z,92.58
2022-12-07T16:25:05.770Z,92.74
2022-12-07T16:27:34.357Z,92.72
2022-12-07T16:30:02.463Z,92.80
2022-12-07T16:32:30.985Z,92.93
2022-12-07T16:34:58.920Z,93.03
2022-12-07T16:37:26.790Z,93.16
2022-12-07T16:39:55.041Z,93.12
2022-12-07T16:42:23.026Z,93.11
2022-12-07T16:44:51.046Z,93.16
2022-12-07T16:47:19.116Z,93.36
2022-12-07T16:49:47.148Z,93.41
2022-12-07T16:52:20.287Z,93.52
2022-12-07T16:54:50.249Z,93.82
2022-12-07T16:57:23.180Z,94.16
2022-12-07T16:59:53.154Z,94.26
2022-12-07T17:02:21.259Z,94.53
2022-12-07T17:04:49.276Z,94.81
2022-12-07T17:07:17.868Z,94.77
2022-12-07T17:09:45.753Z,94.68
2022-12-07T17:12:14.021Z,94.69
2022-12-07T17:15:00.716Z,94.62
2022-12-07T17:17:28.967Z,94.87
2022-12-07T17:19:56.989Z,94.70
2022-12-07T17:22:24.931Z,94.52
2022-12-07T17:24:52.939Z,94.11
2022-12-07T17:27:20.976Z,94.08
2022-12-07T17:29:48.980Z,94.36
2022-12-07T17:32:16.882Z,94.47
2022-12-07T17:34:44.833Z,94.50
2022-12-07T17:37:13.238Z,94.21
2022-12-07T17:39:41.357Z,93.96
2022-12-07T17:42:28.976Z,93.74
2022-12-07T17:44:57.040Z,94.00
2022-12-07T17:47:25.000Z,94.22
2022-12-07T17:49:54.045Z,94.48
2022-12-07T17:52:41.095Z,94.47
2022-12-07T17:55:09.154Z,94.52
2022-12-07T17:57:37.186Z,94.52
2022-12-07T18:00:06.890Z,94.58
2022-12-07T18:02:40.687Z,94.72
2022-12-07T18:05:09.426Z,94.75
2022-12-07T18:07:37.532Z,94.74
2022-12-07T18:10:09.281Z,94.86
2022-12-07T18:12:40.611Z,94.97
2022-12-07T18:15:09.287Z,94.88
2022-12-07T18:17:37.510Z,94.93
2022-12-07T18:20:06.813Z,94.93
2022-12-07T18:22:36.783Z,95.02
2022-12-07T18:25:05.966Z,95.02
2022-12-07T18:27:34.226Z,95.05
2022-12-07T18:30:02.110Z,95.03
2022-12-07T18:32:31.389Z,95.13
2022-12-07T18:35:00.033Z,95.02
2022-12-07T18:37:28.498Z,95.13
2022-12-07T18:39:57.429Z,95.22
2022-12-07T18:42:25.587Z,95.05
2022-12-07T18:44:53.507Z,95.25
2022-12-07T18:47:21.505Z,95.26
2022-12-07T18:49:51.893Z,95.27
2022-12-07T18:52:20.022Z,95.36
2022-12-07T18:54:48.389Z,95.49
2022-12-07T18:57:16.342Z,95.57
2022-12-07T18:59:47.160Z,95.52
2022-12-07T19:02:16.014Z,95.60
2022-12-07T19:04:44.684Z,95.60
2022-12-07T19:07:13.195Z,95.78
2022-12-07T19:09:41.652Z,95.91
2022-12-07T19:12:12.844Z,96.05
2022-12-07T19:14:41.297Z,95.96
2022-12-07T19:17:12.865Z,96.59
2022-12-07T19:19:43.880Z,98.07
2022-12-07T19:22:15.924Z,98.33
2022-12-07T19:24:48.135Z,98.06
2022-12-07T19:27:17.251Z,98.01
2022-12-07T19:29:46.035Z,98.27
2022-12-07T19:32:14.188Z,98.09
2022-12-07T19:34:44.659Z,98.21
2022-12-07T19:37:13.933Z,98.27
2022-12-07T19:39:43.862Z,98.34
2022-12-07T19:42:12.276Z,98.59
2022-12-07T19:44:40.649Z,98.93
2022-12-07T19:47:16.141Z,98.82
2022-12-07T19:49:45.481Z,98.40
2022-12-07T19:52:14.411Z,98.33
2022-12-07T19:54:42.423Z,98.36
2022-12-07T19:57:15.206Z,97.72
2022-12-07T19:59:44.030Z,97.56
2022-12-07T20:02:16.314Z,97.71
2022-12-07T20:04:45.631Z,97.65
2022-12-07T20:07:14.158Z,97.97
2022-12-07T20:09:42.260Z,98.14
2022-12-07T20:12:29.488Z,98.56
2022-12-07T20:14:57.687Z,98.31
2022-12-07T20:17:25.733Z,98.21
2022-12-07T20:19:53.674Z,98.44
2022-12-07T20:22:21.888Z,98.48
2022-12-07T20:24:49.834Z,98.53
2022-12-07T20:27:19.980Z,98.38
2022-12-07T20:29:49.818Z,97.81
2022-12-07T20:32:18.016Z,97.80
2022-12-07T20:34:46.918Z,97.87
2022-12-07T20:37:14.992Z,97.98
2022-12-07T20:39:42.957Z,97.95
2022-12-07T20:42:30.262Z,97.91
2022-12-07T20:45:02.977Z,97.91
2022-12-07T20:47:33.222Z,97.91
2022-12-07T20:50:04.317Z,97.91
2022-12-07T20:52:32.545Z,97.54
2022-12-07T20:55:04.192Z,97.69
2022-12-07T20:57:32.582Z,97.97
2022-12-07T21:00:00.737Z,98.17
2022-12-07T21:02:28.743Z,98.51
2022-12-07T21:04:56.769Z,98.93
2022-12-07T21:07:25.364Z,99.28
2022-12-07T21:09:53.515Z,99.62
2022-12-07T21:12:21.489Z,99.90
2022-12-07T21:14:49.526Z,99.92
2022-12-07T21:17:17.629Z,99.95
2022-12-07T21:19:45.671Z,100.00
2022-12-07T21:22:13.919Z,99.96
2022-12-07T21:24:41.911Z,99.86
2022-12-07T21:27:10.139Z,99.58
2022-12-07T21:29:44.083Z,99.25
2022-12-07T21:32:14.518Z,98.33
2022-12-07T21:34:42.562Z,97.62
2022-12-07T21:37:10.643Z,97.13
2022-12-07T21:39:38.515Z,96.95
2022-12-07T21:42:06.462Z,96.75
2022-12-07T21:44:35.017Z,96.68
2022-12-07T21:47:03.249Z,96.72
2022-12-07T21:49:31.442Z,96.79
2022-12-07T21:51:59.704Z,96.91
2022-12-07T21:54:27.617Z,96.91
2022-12-07T21:56:55.533Z,96.80
2022-12-07T21:59:23.524Z,96.70
2022-12-07T22:01:52.380Z,96.57
2022-12-07T22:04:23.696Z,96.66
2022-12-07T22:06:53.021Z,96.86
2022-12-07T22:09:24.306Z,96.93
2022-12-07T22:11:52.336Z,96.93
2022-12-07T22:14:38.980Z,97.01
2022-12-07T22:17:06.883Z,97.11
2022-12-07T22:19:35.193Z,97.19
2022-12-07T22:22:03.134Z,97.35
2022-12-07T22:24:31.226Z,97.51
2022-12-07T22:26:59.294Z,97.70
2022-12-07T22:29:27.358Z,97.79
2022-12-07T22:31:56.318Z,97.76
2022-12-07T22:34:24.324Z,97.84
2022-12-07T22:36:52.328Z,97.99
2022-12-07T22:39:20.268Z,97.95
2022-12-07T22:41:48.208Z,98.01
2022-12-07T22:44:18.110Z,98.06
2022-12-07T22:46:46.863Z,98.00
2022-12-07T22:49:14.864Z,98.04
2022-12-07T22:51:46.223Z,97.97
2022-12-07T22:54:16.728Z,98.15
2022-12-07T22:56:45.925Z,98.35
2022-12-07T22:59:14.029Z,98.39
2022-12-07T23:01:42.494Z,98.31
2022-12-07T23:04:14.814Z,98.21
2022-12-07T23:06:43.224Z,98.18
2022-12-07T23:09:12.890Z,98.82
2022-12-07T23:12:01.734Z,99.37
2022-12-07T23:14:35.970Z,99.59
2022-12-07T23:17:04.280Z,99.88
2022-12-07T23:19:32.971Z,99.76
2022-12-07T23:22:01.196Z,99.70
2022-12-07T23:24:29.751Z,99.86
2022-12-07T23:26:57.823Z,99.95
2022-12-07T23:29:25.896Z,99.98
2022-12-07T23:31:53.970Z,99.98
2022-12-07T23:34:22.073Z,99.99
2022-12-07T23:36:50.103Z,99.99
2022-12-07T23:39:18.048Z,100.00
2022-12-07T23:41:46.256Z,100.00
2022-12-07T23:44:14.296Z,100.00
2022-12-07T23:46:42.509Z,100.00
2022-12-07T23:49:12.863Z,100.00
2022-12-07T23:51:40.936Z,100.00
2022-12-07T23:54:11.499Z,100.00
2022-12-07T23:56:39.519Z,100.00
2022-12-07T23:59:07.454Z,100.00
