createdAt,value
2018-09-18T00:01:06.019Z,3.50
2018-09-18T00:06:09.475Z,3.37
2018-09-18T00:11:12.754Z,3.42
2018-09-18T00:16:16.037Z,3.42
2018-09-18T00:21:19.327Z,3.33
2018-09-18T00:26:22.608Z,3.25
2018-09-18T00:31:25.878Z,3.40
2018-09-18T00:36:29.146Z,3.02
2018-09-18T00:41:32.422Z,3.05
2018-09-18T00:46:35.813Z,3.52
2018-09-18T00:51:39.090Z,3.52
2018-09-18T00:56:42.378Z,3.62
2018-09-18T01:01:45.664Z,3.52
2018-09-18T01:06:48.967Z,3.02
2018-09-18T01:11:52.264Z,3.58
2018-09-18T01:16:55.561Z,3.17
2018-09-18T01:21:58.834Z,3.22
2018-09-18T01:27:02.109Z,3.80
2018-09-18T01:32:05.642Z,3.70
2018-09-18T01:37:08.930Z,2.87
2018-09-18T01:42:12.202Z,3.40
2018-09-18T01:47:15.496Z,3.40
2018-09-18T01:52:18.838Z,3.60
2018-09-18T01:57:22.130Z,3.33
2018-09-18T02:02:25.415Z,3.20
2018-09-18T02:07:28.698Z,3.95
2018-09-18T02:12:31.970Z,4.00
2018-09-18T02:17:35.249Z,3.27
2018-09-18T02:22:38.526Z,3.47
2018-09-18T02:27:41.817Z,3.95
2018-09-18T02:32:45.136Z,3.62
2018-09-18T02:37:48.419Z,3.92
2018-09-18T02:42:51.701Z,3.40
2018-09-18T02:47:55.102Z,3.60
2018-09-18T02:52:58.378Z,3.87
2018-09-18T02:58:01.667Z,3.05
2018-09-18T03:03:04.941Z,3.67
2018-09-18T03:08:08.223Z,3.67
2018-09-18T03:13:11.506Z,3.72
2018-09-18T03:18:14.836Z,3.80
2018-09-18T03:23:18.123Z,4.00
2018-09-18T03:28:21.411Z,4.03
2018-09-18T03:33:25.030Z,3.80
2018-09-18T03:38:28.310Z,3.80
2018-09-18T03:43:31.599Z,3.40
2018-09-18T03:48:34.926Z,3.55
2018-09-18T03:53:38.210Z,3.50
2018-09-18T03:58:41.493Z,3.60
2018-09-18T04:03:44.775Z,3.47
2018-09-18T04:08:48.059Z,3.40
2018-09-18T04:13:51.360Z,3.80
2018-09-18T04:18:54.647Z,3.90
2018-09-18T04:23:57.943Z,3.65
2018-09-18T04:29:01.235Z,3.33
2018-09-18T04:34:04.530Z,3.92
2018-09-18T04:39:11.722Z,3.80
2018-09-18T04:44:14.047Z,3.98
2018-09-18T04:49:17.327Z,3.47
2018-09-18T04:54:20.682Z,4.20
2018-09-18T04:59:23.971Z,3.60
2018-09-18T05:04:27.254Z,4.13
2018-09-18T05:09:30.606Z,3.92
2018-09-18T05:14:33.894Z,3.75
2018-09-18T05:19:37.175Z,4.00
2018-09-18T05:24:40.467Z,3.45
2018-09-18T05:29:43.755Z,4.22
2018-09-18T05:34:47.428Z,4.20
2018-09-18T05:39:50.710Z,3.98
2018-09-18T05:44:54.035Z,4.35
2018-09-18T05:49:57.358Z,4.08
2018-09-18T05:55:00.671Z,4.03
2018-09-18T06:00:04.271Z,4.25
2018-09-18T06:05:07.726Z,4.15
2018-09-18T06:10:11.053Z,4.70
2018-09-18T06:15:14.350Z,3.95
2018-09-18T06:20:17.646Z,4.28
2018-09-18T06:25:20.939Z,4.17
2018-09-18T06:30:24.249Z,4.10
2018-09-18T06:35:27.555Z,3.85
2018-09-18T06:40:30.874Z,4.42
2018-09-18T06:45:34.179Z,3.80
2018-09-18T06:50:37.481Z,4.25
2018-09-18T06:55:40.774Z,4.97
2018-09-18T07:00:44.078Z,5.50
2018-09-18T07:05:47.465Z,4.25
2018-09-18T07:10:50.709Z,4.60
2018-09-18T07:15:54.019Z,4.08
2018-09-18T07:20:57.338Z,4.42
2018-09-18T07:26:00.642Z,4.22
2018-09-18T07:31:03.982Z,4.70
2018-09-18T07:36:07.333Z,3.87
2018-09-18T07:41:10.708Z,4.47
2018-09-18T07:46:13.975Z,4.03
2018-09-18T07:51:17.286Z,4.12
2018-09-18T07:56:20.631Z,3.75
2018-09-18T08:01:23.938Z,3.97
2018-09-18T08:06:27.383Z,3.55
2018-09-18T08:11:30.683Z,3.75
2018-09-18T08:16:33.991Z,3.83
2018-09-18T08:21:37.303Z,4.75
2018-09-18T08:26:40.612Z,4.25
2018-09-18T08:31:44.035Z,3.75
2018-09-18T08:36:47.362Z,3.65
2018-09-18T08:41:50.685Z,3.47
2018-09-18T08:46:53.982Z,4.12
2018-09-18T08:51:57.423Z,4.20
2018-09-18T08:57:00.635Z,4.33
2018-09-18T09:02:04.017Z,3.62
2018-09-18T09:07:07.296Z,3.95
2018-09-18T09:12:10.620Z,3.80
2018-09-18T09:17:13.941Z,3.83
2018-09-18T09:22:17.326Z,3.77
2018-09-18T09:27:20.907Z,4.12
2018-09-18T09:32:24.339Z,3.75
2018-09-18T09:37:27.642Z,3.87
2018-09-18T09:42:30.947Z,4.12
2018-09-18T09:47:34.245Z,3.72
2018-09-18T09:52:37.551Z,3.70
2018-09-18T09:57:42.877Z,3.62
2018-09-18T10:02:46.328Z,3.77
2018-09-18T10:07:49.623Z,3.98
2018-09-18T10:12:52.954Z,4.17
2018-09-18T10:17:56.395Z,4.05
2018-09-18T10:22:59.606Z,4.03
2018-09-18T10:28:02.914Z,3.87
2018-09-18T10:33:06.216Z,4.08
2018-09-18T10:38:09.491Z,3.30
2018-09-18T10:43:12.904Z,4.35
2018-09-18T10:48:16.201Z,3.92
2018-09-18T10:53:19.482Z,3.55
2018-09-18T10:58:22.762Z,3.33
2018-09-18T11:03:26.048Z,3.30
2018-09-18T11:08:29.408Z,3.02
2018-09-18T11:13:32.694Z,2.83
2018-09-18T11:18:36.038Z,2.92
2018-09-18T11:23:39.312Z,3.45
2018-09-18T11:28:42.609Z,3.15
2018-09-18T11:33:45.970Z,3.20
2018-09-18T11:38:49.503Z,3.00
2018-09-18T11:43:52.842Z,2.55
2018-09-18T11:48:56.166Z,2.62
2018-09-18T11:53:59.474Z,2.62
2018-09-18T11:59:02.967Z,3.17
2018-09-18T12:04:06.535Z,2.35
2018-09-18T12:09:11.108Z,2.70
2018-09-18T12:14:14.486Z,2.75
2018-09-18T12:19:17.795Z,2.50
2018-09-18T12:24:21.183Z,2.75
2018-09-18T12:29:24.748Z,2.42
2018-09-18T12:34:28.598Z,1.95
2018-09-18T12:39:32.979Z,2.20
2018-09-18T12:44:36.374Z,2.02
2018-09-18T12:49:39.869Z,2.30
2018-09-18T12:54:43.027Z,2.45
2018-09-18T12:59:46.363Z,2.25
2018-09-18T13:04:49.666Z,2.02
2018-09-18T13:09:53.112Z,2.02
2018-09-18T13:14:56.423Z,2.10
2018-09-18T13:19:59.827Z,2.22
2018-09-18T13:25:03.095Z,2.17
2018-09-18T13:30:07.320Z,2.10
2018-09-18T13:35:10.628Z,2.08
2018-09-18T13:40:13.964Z,2.57
2018-09-18T13:45:17.388Z,2.33
2018-09-18T13:50:20.822Z,1.93
2018-09-18T14:04:57.586Z,2.08
2018-09-18T14:10:01.183Z,2.35
2018-09-18T14:15:04.734Z,2.08
2018-09-18T14:26:29.413Z,1.90
2018-09-18T14:31:32.948Z,1.90
2018-09-18T14:36:36.310Z,1.62
2018-09-18T14:53:32.932Z,1.82
2018-09-18T14:58:36.216Z,2.12
2018-09-18T15:03:39.541Z,2.17
2018-09-18T15:08:42.819Z,1.90
2018-09-18T15:13:46.131Z,1.77
2018-09-18T15:18:49.406Z,1.90
2018-09-18T15:23:53.605Z,1.75
2018-09-18T15:28:57.014Z,1.50
2018-09-18T15:34:00.405Z,2.00
2018-09-18T15:39:04.118Z,1.92
2018-09-18T15:44:07.427Z,2.00
2018-09-18T15:49:10.728Z,1.98
2018-09-18T15:54:14.062Z,1.45
2018-09-18T15:59:17.315Z,1.95
2018-09-18T16:04:20.703Z,1.50
2018-09-18T16:09:24.142Z,1.25
2018-09-18T16:14:27.495Z,2.30
2018-09-18T16:19:30.839Z,1.98
2018-09-18T16:24:34.118Z,1.57
2018-09-18T16:29:37.463Z,1.52
2018-09-18T16:34:40.749Z,1.85
2018-09-18T16:39:44.081Z,1.70
2018-09-18T16:44:47.579Z,1.90
2018-09-18T16:49:50.949Z,1.80
2018-09-18T16:54:54.499Z,1.80
2018-09-18T16:59:57.731Z,1.85
2018-09-18T17:05:01.092Z,1.87
2018-09-18T17:10:04.627Z,1.72
2018-09-18T17:15:08.458Z,1.78
2018-09-18T17:20:11.802Z,1.90
2018-09-18T17:25:15.110Z,2.30
2018-09-18T17:30:18.393Z,1.70
2018-09-18T17:35:21.855Z,2.00
2018-09-18T17:40:25.144Z,1.70
2018-09-18T17:45:38.564Z,1.80
2018-09-18T17:50:41.965Z,1.87
2018-09-18T17:55:45.419Z,2.08
2018-09-18T18:00:48.833Z,2.10
2018-09-18T18:05:52.139Z,1.87
2018-09-18T18:10:55.724Z,2.37
2018-09-18T18:15:59.238Z,2.62
2018-09-18T18:21:02.649Z,2.27
2018-09-18T18:26:06.321Z,2.50
2018-09-18T18:31:09.858Z,2.67
2018-09-18T18:36:13.368Z,2.77
2018-09-18T18:41:16.990Z,2.85
2018-09-18T18:46:20.664Z,2.62
2018-09-18T18:51:29.041Z,2.83
2018-09-18T18:56:32.686Z,2.90
2018-09-18T19:01:36.081Z,2.50
2018-09-18T19:06:39.625Z,3.10
2018-09-18T19:12:07.382Z,2.70
2018-09-18T19:17:10.729Z,3.02
2018-09-18T19:22:14.033Z,2.55
2018-09-18T19:27:17.402Z,2.85
2018-09-18T19:32:20.818Z,3.40
2018-09-18T19:37:24.189Z,3.02
2018-09-18T19:42:27.526Z,3.22
2018-09-18T19:47:30.840Z,3.22
2018-09-18T19:52:34.264Z,3.50
2018-09-18T19:57:37.926Z,2.83
2018-09-18T20:02:42.153Z,3.42
2018-09-18T20:07:45.528Z,3.42
2018-09-18T20:12:48.926Z,3.20
2018-09-18T20:17:52.353Z,2.90
2018-09-18T20:22:55.662Z,3.00
2018-09-18T20:27:59.038Z,3.22
2018-09-18T20:33:02.523Z,2.92
2018-09-18T20:38:06.110Z,3.27
2018-09-18T20:43:09.431Z,3.05
2018-09-18T20:48:12.750Z,3.58
2018-09-18T20:53:16.062Z,3.52
2018-09-18T20:58:19.359Z,2.98
2018-09-18T21:03:22.662Z,3.33
2018-09-18T21:08:26.118Z,3.30
2018-09-18T21:13:29.388Z,2.77
2018-09-18T21:18:32.694Z,3.10
2018-09-18T21:23:36.083Z,3.15
2018-09-18T21:28:39.381Z,3.50
2018-09-18T21:33:42.703Z,3.20
2018-09-18T21:38:46.021Z,2.80
2018-09-18T21:43:49.333Z,3.50
2018-09-18T21:48:52.633Z,3.42
2018-09-18T21:53:55.938Z,3.33
2018-09-18T21:58:59.248Z,3.75
2018-09-18T22:04:02.583Z,3.98
2018-09-18T22:09:06.361Z,3.90
2018-09-18T22:14:09.713Z,3.40
2018-09-18T22:19:13.014Z,3.42
2018-09-18T22:24:16.335Z,4.00
2018-09-18T22:29:19.670Z,3.55
2018-09-18T22:34:23.173Z,3.42
2018-09-18T22:39:26.494Z,3.80
2018-09-18T22:44:29.848Z,3.37
2018-09-18T22:49:33.154Z,3.92
2018-09-18T22:54:36.474Z,3.70
2018-09-18T22:59:39.787Z,3.72
2018-09-18T23:04:43.100Z,3.75
2018-09-18T23:09:46.447Z,3.42
2018-09-18T23:14:49.779Z,3.95
2018-09-18T23:19:53.070Z,3.80
2018-09-18T23:24:56.392Z,4.05
2018-09-18T23:29:59.690Z,3.60
2018-09-18T23:35:03.092Z,3.52
2018-09-18T23:40:06.745Z,3.83
2018-09-18T23:45:10.049Z,3.37
2018-09-18T23:50:13.365Z,4.15
2018-09-18T23:55:16.694Z,3.67
