createdAt,value
2019-01-15T18:59:24.758Z,65.77
2019-01-15T19:00:24.544Z,65.23
2019-01-15T19:01:26.002Z,65.41
2019-01-15T19:02:24.522Z,65.07
2019-01-15T19:03:25.643Z,65.04
2019-01-15T19:04:24.505Z,64.58
2019-01-15T19:05:24.635Z,64.34
2019-01-15T19:06:24.492Z,64.51
2019-01-15T19:07:24.559Z,64.51
2019-01-15T19:08:24.487Z,64.07
2019-01-15T19:09:24.595Z,63.84
2019-01-15T19:10:24.439Z,63.61
2019-01-15T19:11:24.643Z,63.08
2019-01-15T19:12:24.429Z,63.18
2019-01-15T19:13:24.500Z,63.45
2019-01-15T19:14:24.390Z,63.55
2019-01-15T19:15:24.661Z,63.45
2019-01-15T19:16:24.585Z,63.02
2019-01-15T19:17:24.453Z,63.32
2019-01-15T19:18:24.347Z,63.39
2019-01-15T19:19:24.365Z,62.88
2019-01-15T19:20:24.322Z,63.49
2019-01-15T19:21:24.476Z,63.56
2019-01-15T19:22:24.400Z,62.55
2019-01-15T19:23:25.518Z,62.63
2019-01-15T19:24:24.323Z,62.22
2019-01-15T19:25:24.373Z,61.59
2019-01-15T19:26:24.578Z,61.99
2019-01-15T19:27:24.691Z,62.70
2019-01-15T19:28:24.233Z,61.89
2019-01-15T19:29:24.305Z,61.59
2019-01-15T19:30:24.275Z,61.36
2019-01-15T19:31:24.272Z,61.46
2019-01-15T19:32:24.205Z,61.86
2019-01-15T19:33:24.245Z,62.16
2019-01-15T19:34:24.183Z,61.93
2019-01-15T19:35:24.211Z,61.73
2019-01-15T19:36:24.146Z,61.03
2019-01-15T19:37:24.353Z,61.23
2019-01-15T19:38:24.124Z,61.20
2019-01-15T19:39:25.171Z,61.20
2019-01-15T19:40:24.105Z,61.10
2019-01-15T19:41:24.216Z,61.20
2019-01-15T19:42:24.122Z,61.30
2019-01-15T19:43:24.192Z,60.57
2019-01-15T19:44:24.054Z,59.66
2019-01-15T19:45:24.163Z,60.16
2019-01-15T19:46:24.041Z,60.27
2019-01-15T19:47:24.174Z,60.36
2019-01-15T19:48:24.011Z,59.36
2019-01-15T19:49:24.096Z,59.46
2019-01-15T19:50:24.149Z,59.56
2019-01-15T19:51:25.088Z,59.56
2019-01-15T19:52:23.990Z,59.86
2019-01-15T19:53:24.036Z,59.74
2019-01-15T19:54:23.944Z,59.74
2019-01-15T19:55:24.004Z,59.43
2019-01-15T19:56:23.923Z,59.33
2019-01-15T19:57:24.012Z,59.13
2019-01-15T19:58:23.899Z,58.93
2019-01-15T19:59:23.939Z,59.13
2019-01-15T20:00:23.877Z,58.90
2019-01-15T20:01:23.905Z,59.20
2019-01-15T20:02:23.857Z,59.00
2019-01-15T20:03:24.937Z,59.00
2019-01-15T20:04:23.837Z,58.60
2019-01-15T20:05:23.943Z,58.20
2019-01-15T20:06:23.819Z,58.09
2019-01-15T20:07:23.909Z,58.09
2019-01-15T20:08:23.807Z,58.20
2019-01-15T20:09:23.878Z,58.29
2019-01-15T20:10:23.765Z,58.09
2019-01-15T20:11:23.848Z,57.90
2019-01-15T20:12:23.743Z,57.52
2019-01-15T20:13:23.851Z,57.92
2019-01-15T20:14:23.722Z,57.52
2019-01-15T20:15:23.784Z,57.42
2019-01-15T20:16:23.697Z,57.82
2019-01-15T20:17:23.755Z,57.32
2019-01-15T20:18:23.693Z,57.12
2019-01-15T20:19:23.730Z,57.02
2019-01-15T20:20:23.661Z,57.22
2019-01-15T20:21:23.692Z,57.42
2019-01-15T20:22:23.629Z,57.22
2019-01-15T20:23:23.696Z,56.82
2019-01-15T20:24:23.617Z,56.62
2019-01-15T20:25:23.634Z,56.82
2019-01-15T20:26:23.596Z,57.15
2019-01-15T20:27:23.695Z,57.02
2019-01-15T20:28:23.590Z,57.02
2019-01-15T20:29:23.681Z,56.54
2019-01-15T20:30:23.567Z,56.92
2019-01-15T20:31:23.643Z,56.71
2019-01-15T20:32:23.525Z,56.51
2019-01-15T20:33:23.644Z,56.21
2019-01-15T20:34:23.509Z,56.31
2019-01-15T20:35:23.570Z,55.71
2019-01-15T20:36:23.647Z,55.91
2019-01-15T20:37:24.068Z,56.11
2019-01-15T20:38:23.480Z,55.71
2019-01-15T20:39:23.520Z,55.51
2019-01-15T20:40:23.436Z,55.88
2019-01-15T20:41:23.469Z,55.61
2019-01-15T20:42:23.408Z,56.01
2019-01-15T20:43:23.486Z,55.48
2019-01-15T20:44:23.384Z,54.98
2019-01-15T20:45:23.407Z,54.68
2019-01-15T20:46:23.596Z,54.38
2019-01-15T20:47:25.757Z,54.48
2019-01-15T20:48:23.392Z,54.48
2019-01-15T20:49:23.444Z,55.08
2019-01-15T20:50:23.324Z,54.98
2019-01-15T20:51:23.461Z,55.08
2019-01-15T20:52:23.310Z,54.17
2019-01-15T20:53:23.387Z,53.90
2019-01-15T20:54:23.287Z,54.30
2019-01-15T20:55:23.354Z,54.00
2019-01-15T20:56:23.270Z,53.72
2019-01-15T20:57:23.334Z,54.03
2019-01-15T20:58:23.348Z,53.63
2019-01-15T20:59:23.326Z,53.63
2019-01-15T21:00:23.217Z,53.55
2019-01-15T21:01:23.278Z,53.67
2019-01-15T21:02:23.196Z,53.67
2019-01-15T21:03:23.226Z,53.55
2019-01-15T21:04:23.177Z,53.78
2019-01-15T21:05:23.200Z,53.78
2019-01-15T21:06:23.141Z,53.25
2019-01-15T21:07:23.201Z,53.05
2019-01-15T21:08:23.123Z,52.82
2019-01-15T21:09:23.170Z,53.02
2019-01-15T21:10:23.099Z,52.89
2019-01-15T21:11:24.120Z,53.20
2019-01-15T21:12:23.074Z,53.09
2019-01-15T21:13:23.169Z,52.37
2019-01-15T21:14:23.072Z,52.37
2019-01-15T21:15:23.146Z,52.26
2019-01-15T21:16:23.036Z,52.06
2019-01-15T21:17:23.103Z,52.44
2019-01-15T21:18:23.033Z,52.24
2019-01-15T21:19:23.117Z,52.62
2019-01-15T21:20:22.987Z,52.51
2019-01-15T21:21:23.041Z,52.51
2019-01-15T21:22:22.968Z,52.22
2019-01-15T21:23:23.044Z,52.59
2019-01-15T21:24:22.965Z,52.49
2019-01-15T21:25:22.975Z,52.19
2019-01-15T21:26:22.922Z,52.29
2019-01-15T21:27:22.943Z,52.39
2019-01-15T21:28:22.904Z,52.39
2019-01-15T21:29:22.947Z,52.26
2019-01-15T21:30:22.889Z,52.57
2019-01-15T21:31:22.982Z,52.57
2019-01-15T21:32:24.402Z,52.37
2019-01-15T21:33:22.888Z,52.64
2019-01-15T21:34:22.828Z,52.57
2019-01-15T21:35:22.954Z,52.55
2019-01-15T21:36:22.819Z,52.55
2019-01-15T21:37:22.888Z,52.64
2019-01-15T21:38:22.788Z,52.14
2019-01-15T21:39:23.881Z,52.14
2019-01-15T21:40:22.782Z,52.04
2019-01-15T21:41:22.826Z,52.12
2019-01-15T21:42:22.738Z,52.22
2019-01-15T21:43:23.818Z,52.14
2019-01-15T21:44:22.722Z,52.12
2019-01-15T21:45:26.276Z,52.12
2019-01-15T21:46:22.694Z,52.12
2019-01-15T21:47:25.799Z,52.12
2019-01-15T21:48:22.682Z,52.12
2019-01-15T21:49:23.857Z,52.12
2019-01-15T21:50:22.669Z,52.01
2019-01-15T21:51:23.692Z,51.92
2019-01-15T21:52:22.634Z,51.92
2019-01-15T21:53:22.740Z,52.12
2019-01-15T21:54:22.627Z,52.01
2019-01-15T21:55:22.738Z,51.99
2019-01-15T21:56:22.587Z,51.99
2019-01-15T21:57:22.671Z,51.89
2019-01-15T21:58:22.567Z,52.09
