createdAt,value
2022-08-05T00:01:56.295Z,5.07
2022-08-05T00:04:35.882Z,5.32
2022-08-05T00:07:27.123Z,6.53
2022-08-05T00:09:50.842Z,5.18
2022-08-05T00:12:18.326Z,5.40
2022-08-05T00:14:46.182Z,6.70
2022-08-05T00:17:20.311Z,7.60
2022-08-05T00:20:02.526Z,7.32
2022-08-05T00:22:31.056Z,5.82
2022-08-05T00:25:01.665Z,7.35
2022-08-05T00:27:35.773Z,5.85
2022-08-05T00:30:11.322Z,5.68
2022-08-05T00:32:39.103Z,7.65
2022-08-05T00:35:11.445Z,6.65
2022-08-05T00:37:52.580Z,7.47
2022-08-05T00:40:26.622Z,5.70
2022-08-05T00:43:02.005Z,6.72
2022-08-05T00:45:42.891Z,5.63
2022-08-05T00:48:31.188Z,6.40
2022-08-05T00:50:58.817Z,4.80
2022-08-05T00:53:45.344Z,5.72
2022-08-05T00:56:22.724Z,8.00
2022-08-05T00:58:50.382Z,8.07
2022-08-05T01:01:41.966Z,5.65
2022-08-05T01:04:14.247Z,5.25
2022-08-05T01:06:46.676Z,6.28
2022-08-05T01:09:17.371Z,6.45
2022-08-05T01:11:54.345Z,4.93
2022-08-05T01:14:35.570Z,6.07
2022-08-05T01:17:11.627Z,6.50
2022-08-05T01:20:22.402Z,6.72
2022-08-05T01:23:59.311Z,7.53
2022-08-05T01:27:01.044Z,7.43
2022-08-05T01:29:54.619Z,7.03
2022-08-05T01:32:33.747Z,8.20
2022-08-05T01:35:50.809Z,7.32
2022-08-05T01:38:06.973Z,6.40
2022-08-05T01:40:38.094Z,5.97
2022-08-05T01:43:09.834Z,5.97
2022-08-05T01:45:56.177Z,6.13
2022-08-05T01:48:27.825Z,5.88
2022-08-05T01:50:57.760Z,5.25
2022-08-05T01:53:54.900Z,7.93
2022-08-05T01:58:18.883Z,7.07
2022-08-05T01:59:18.326Z,8.80
2022-08-05T02:01:55.565Z,7.85
2022-08-05T02:04:30.162Z,8.52
2022-08-05T02:06:59.144Z,5.35
2022-08-05T02:09:27.077Z,7.22
2022-08-05T02:12:15.835Z,6.40
2022-08-05T02:15:06.143Z,5.13
2022-08-05T02:18:27.948Z,6.15
2022-08-05T02:21:03.687Z,9.02
2022-08-05T02:23:41.515Z,7.38
2022-08-05T02:27:30.237Z,7.65
2022-08-05T02:30:13.342Z,8.30
2022-08-05T02:33:57.798Z,8.70
2022-08-05T02:36:31.418Z,5.80
2022-08-05T02:39:04.032Z,8.07
2022-08-05T02:41:57.521Z,5.05
2022-08-05T02:45:52.484Z,6.47
2022-08-05T02:49:40.404Z,5.13
2022-08-05T02:53:24.061Z,5.30
2022-08-05T02:56:00.351Z,6.05
2022-08-05T02:59:50.417Z,8.20
2022-08-05T03:04:02.666Z,9.07
2022-08-05T03:06:55.388Z,9.25
2022-08-05T03:09:15.725Z,9.80
2022-08-05T03:11:54.671Z,7.28
2022-08-05T03:15:39.378Z,7.32
2022-08-05T03:19:34.526Z,8.35
2022-08-05T03:23:19.072Z,7.38
2022-08-05T03:27:07.080Z,5.53
2022-08-05T03:30:08.593Z,9.18
2022-08-05T03:32:38.970Z,7.15
2022-08-05T03:35:08.903Z,5.60
2022-08-05T03:37:44.763Z,8.23
2022-08-05T03:40:14.486Z,7.40
2022-08-05T03:42:52.393Z,6.43
2022-08-05T03:45:21.735Z,8.60
2022-08-05T03:47:51.627Z,8.60
2022-08-05T03:50:53.807Z,6.30
2022-08-05T03:55:49.906Z,9.35
2022-08-05T03:56:43.914Z,7.88
2022-08-05T03:59:54.431Z,5.70
2022-08-05T04:02:39.140Z,6.72
2022-08-05T04:05:17.081Z,6.85
2022-08-05T04:07:58.593Z,7.70
2022-08-05T04:10:33.245Z,5.38
2022-08-05T04:13:07.974Z,5.38
2022-08-05T04:15:36.759Z,9.52
2022-08-05T04:18:09.319Z,6.10
2022-08-05T04:20:38.131Z,9.90
2022-08-05T04:23:12.273Z,6.45
2022-08-05T04:25:57.247Z,8.20
2022-08-05T04:28:31.743Z,7.35
2022-08-05T04:31:01.277Z,6.75
2022-08-05T04:34:17.902Z,8.00
2022-08-05T04:36:45.577Z,8.68
2022-08-05T04:39:07.720Z,5.55
2022-08-05T04:41:37.750Z,9.02
2022-08-05T04:44:08.820Z,5.47
2022-08-05T04:46:40.935Z,9.88
2022-08-05T04:49:15.023Z,6.45
2022-08-05T04:51:44.488Z,7.10
2022-08-05T04:54:12.331Z,7.47
2022-08-05T04:56:40.253Z,7.88
2022-08-05T04:59:13.819Z,7.82
2022-08-05T05:02:35.527Z,5.32
2022-08-05T05:04:43.835Z,8.40
2022-08-05T05:07:17.707Z,9.93
2022-08-05T05:09:45.677Z,7.47
2022-08-05T05:12:13.331Z,6.57
2022-08-05T05:15:13.777Z,8.73
2022-08-05T05:17:56.585Z,8.80
2022-08-05T05:20:28.147Z,11.23
2022-08-05T05:22:59.254Z,11.57
2022-08-05T05:25:32.635Z,8.88
2022-08-05T05:28:12.242Z,5.97
2022-08-05T05:30:42.938Z,6.88
2022-08-05T05:33:17.656Z,6.00
2022-08-05T05:35:50.892Z,8.73
2022-08-05T05:38:22.758Z,9.23
2022-08-05T05:40:57.022Z,9.23
2022-08-05T05:43:56.791Z,7.75
2022-08-05T05:46:17.213Z,11.02
2022-08-05T05:48:48.676Z,11.68
2022-08-05T05:51:25.713Z,9.10
2022-08-05T05:53:59.588Z,7.53
2022-08-05T05:56:34.524Z,12.00
2022-08-05T05:59:07.706Z,8.65
2022-08-05T06:01:57.098Z,12.00
2022-08-05T06:04:25.917Z,12.25
2022-08-05T06:06:53.848Z,10.48
2022-08-05T06:09:25.844Z,10.23
2022-08-05T06:12:12.165Z,10.20
2022-08-05T06:14:48.093Z,10.18
2022-08-05T06:17:22.282Z,11.25
2022-08-05T06:19:56.712Z,9.27
2022-08-05T06:22:33.746Z,8.18
2022-08-05T06:25:25.105Z,8.77
2022-08-05T06:28:12.351Z,9.65
2022-08-05T06:30:46.481Z,5.93
2022-08-05T06:33:19.112Z,6.90
2022-08-05T06:36:07.159Z,6.18
2022-08-05T06:38:36.845Z,7.30
2022-08-05T06:41:07.890Z,5.57
2022-08-05T06:43:59.228Z,6.65
2022-08-05T06:46:29.724Z,8.05
2022-08-05T06:49:01.097Z,6.55
2022-08-05T06:51:32.029Z,6.18
2022-08-05T06:54:04.810Z,6.80
2022-08-05T06:56:34.296Z,9.57
2022-08-05T06:59:08.513Z,7.25
2022-08-05T07:01:43.463Z,6.15
2022-08-05T07:04:14.088Z,7.53
2022-08-05T07:06:42.192Z,8.13
2022-08-05T07:09:09.446Z,5.18
2022-08-05T07:11:39.881Z,5.15
2022-08-05T07:14:32.169Z,6.78
2022-08-05T07:18:00.823Z,6.28
2022-08-05T07:22:44.730Z,6.05
2022-08-05T07:25:53.919Z,7.25
2022-08-05T07:28:05.917Z,6.43
2022-08-05T07:30:39.699Z,6.03
2022-08-05T07:33:16.216Z,6.60
2022-08-05T07:36:03.942Z,7.88
2022-08-05T07:38:43.510Z,4.72
2022-08-05T07:42:08.235Z,5.63
2022-08-05T07:44:14.344Z,7.50
2022-08-05T07:46:49.708Z,6.80
2022-08-05T07:49:20.580Z,5.32
2022-08-05T07:51:54.563Z,5.90
2022-08-05T07:54:33.396Z,5.43
2022-08-05T07:57:18.171Z,6.00
2022-08-05T07:59:53.900Z,5.15
2022-08-05T08:02:31.307Z,5.55
2022-08-05T08:05:17.454Z,5.45
2022-08-05T08:07:59.566Z,3.85
2022-08-05T08:10:31.296Z,4.05
2022-08-05T08:13:01.644Z,7.75
2022-08-05T08:16:33.988Z,6.07
2022-08-05T08:18:20.804Z,5.80
2022-08-05T08:21:02.023Z,4.97
2022-08-05T08:24:01.409Z,5.65
2022-08-05T08:26:29.387Z,4.22
2022-08-05T08:29:02.255Z,4.13
2022-08-05T08:31:49.605Z,6.45
2022-08-05T08:34:30.867Z,8.35
2022-08-05T08:37:05.202Z,5.43
2022-08-05T08:39:37.228Z,4.47
2022-08-05T08:42:34.552Z,5.80
2022-08-05T08:45:19.346Z,3.72
2022-08-05T08:48:07.750Z,3.13
2022-08-05T08:51:07.725Z,4.32
2022-08-05T08:53:44.267Z,3.25
2022-08-05T08:56:12.833Z,5.82
2022-08-05T08:58:47.591Z,3.30
2022-08-05T09:01:19.850Z,4.28
2022-08-05T09:03:57.285Z,4.15
2022-08-05T09:06:30.718Z,4.05
2022-08-05T09:09:02.240Z,4.47
2022-08-05T09:11:51.091Z,4.85
2022-08-05T09:14:57.811Z,4.30
2022-08-05T09:17:41.392Z,3.42
2022-08-05T09:20:05.327Z,4.10
2022-08-05T09:23:18.940Z,4.55
2022-08-05T09:26:22.181Z,4.63
2022-08-05T09:28:49.869Z,3.42
2022-08-05T09:31:22.522Z,3.75
2022-08-05T09:34:11.112Z,3.78
2022-08-05T09:36:54.916Z,3.70
2022-08-05T09:39:41.187Z,3.97
2022-08-05T09:42:28.546Z,4.50
2022-08-05T09:46:06.671Z,5.68
2022-08-05T09:48:30.978Z,3.10
2022-08-05T09:51:04.073Z,3.70
2022-08-05T09:53:59.321Z,3.55
2022-08-05T09:56:40.421Z,4.57
2022-08-05T09:59:24.240Z,3.72
2022-08-05T10:01:58.535Z,3.50
2022-08-05T10:04:39.588Z,3.42
2022-08-05T10:07:20.051Z,4.70
2022-08-05T10:10:04.283Z,3.45
2022-08-05T10:13:01.000Z,3.75
2022-08-05T10:15:41.414Z,3.30
2022-08-05T10:18:20.320Z,4.22
2022-08-05T10:20:52.919Z,4.18
2022-08-05T10:23:56.522Z,5.18
2022-08-05T10:26:24.222Z,4.20
2022-08-05T10:29:10.742Z,3.58
2022-08-05T10:32:51.664Z,3.10
2022-08-05T10:35:33.782Z,3.88
2022-08-05T10:38:11.853Z,5.70
2022-08-05T10:41:14.153Z,3.80
2022-08-05T10:44:06.779Z,3.00
2022-08-05T10:46:59.754Z,4.25
2022-08-05T10:49:33.430Z,4.38
2022-08-05T10:53:02.691Z,4.47
2022-08-05T10:55:38.434Z,3.22
2022-08-05T10:58:20.617Z,4.88
2022-08-05T11:00:48.451Z,3.83
2022-08-05T11:03:26.609Z,4.20
2022-08-05T11:06:15.429Z,3.35
2022-08-05T11:09:32.202Z,3.22
2022-08-05T11:12:37.233Z,4.43
2022-08-05T11:15:20.734Z,4.38
2022-08-05T11:17:59.071Z,3.35
2022-08-05T11:20:53.209Z,5.68
2022-08-05T11:24:05.471Z,3.45
2022-08-05T11:26:38.683Z,5.30
2022-08-05T11:29:12.962Z,3.83
2022-08-05T11:31:57.571Z,5.13
2022-08-05T11:34:51.547Z,4.25
2022-08-05T11:38:29.002Z,3.45
2022-08-05T11:42:01.357Z,5.40
2022-08-05T11:46:14.979Z,4.70
2022-08-05T11:49:49.859Z,4.38
2022-08-05T11:52:31.191Z,2.95
2022-08-05T11:56:14.235Z,4.40
2022-08-05T11:59:56.994Z,6.28
2022-08-05T12:03:44.937Z,2.97
2022-08-05T12:06:29.469Z,4.53
2022-08-05T12:08:59.474Z,4.40
2022-08-05T12:11:39.734Z,4.10
2022-08-05T12:15:38.012Z,3.88
2022-08-05T12:20:26.678Z,5.03
2022-08-05T12:23:56.311Z,3.70
2022-08-05T12:26:30.176Z,3.47
2022-08-05T12:28:59.262Z,4.70
2022-08-05T12:31:32.706Z,4.55
2022-08-05T12:35:36.913Z,3.50
2022-08-05T12:39:23.538Z,2.90
2022-08-05T12:42:00.117Z,4.03
2022-08-05T12:45:09.891Z,2.88
2022-08-05T12:47:43.545Z,2.70
2022-08-05T12:50:30.984Z,3.97
2022-08-05T12:52:59.661Z,4.00
2022-08-05T12:55:32.801Z,4.53
2022-08-05T12:58:48.267Z,4.13
2022-08-05T13:02:00.627Z,4.93
2022-08-05T13:03:42.008Z,4.05
2022-08-05T13:06:19.925Z,4.57
2022-08-05T13:08:52.333Z,3.33
2022-08-05T13:12:01.517Z,6.63
2022-08-05T13:14:24.850Z,3.92
2022-08-05T13:17:16.161Z,3.50
2022-08-05T13:20:23.232Z,3.17
2022-08-05T13:23:18.293Z,4.35
2022-08-05T13:25:59.445Z,3.30
2022-08-05T13:28:32.402Z,3.25
2022-08-05T13:31:00.303Z,4.57
2022-08-05T13:34:24.394Z,4.60
2022-08-05T13:36:26.045Z,4.95
2022-08-05T13:38:54.154Z,3.85
2022-08-05T13:41:22.498Z,3.63
2022-08-05T13:43:54.790Z,4.25
2022-08-05T13:46:43.705Z,6.45
2022-08-05T13:49:15.330Z,5.18
2022-08-05T13:51:46.050Z,3.33
2022-08-05T13:54:17.017Z,3.60
2022-08-05T13:56:50.797Z,6.13
2022-08-05T13:59:25.347Z,4.07
2022-08-05T14:03:12.906Z,4.88
2022-08-05T14:06:58.624Z,4.00
2022-08-05T14:10:59.774Z,3.85
2022-08-05T14:14:46.681Z,4.93
2022-08-05T14:18:30.453Z,3.58
2022-08-05T14:21:00.224Z,3.05
2022-08-05T14:23:47.303Z,4.65
2022-08-05T14:27:30.325Z,4.80
2022-08-05T14:31:17.539Z,5.47
2022-08-05T14:35:20.725Z,3.33
2022-08-05T14:39:10.977Z,4.25
2022-08-05T14:41:38.496Z,4.18
2022-08-05T14:44:20.180Z,3.40
2022-08-05T14:46:48.190Z,3.42
2022-08-05T14:49:17.086Z,5.25
2022-08-05T14:51:44.460Z,4.80
2022-08-05T14:54:29.900Z,4.85
2022-08-05T14:57:01.067Z,4.38
2022-08-05T14:59:35.415Z,5.32
2022-08-05T15:02:14.819Z,4.45
2022-08-05T15:04:43.765Z,5.35
2022-08-05T15:07:12.213Z,6.18
2022-08-05T15:10:01.409Z,5.45
2022-08-05T15:12:51.287Z,5.40
2022-08-05T15:15:18.334Z,6.18
2022-08-05T15:18:06.082Z,5.82
2022-08-05T15:20:33.860Z,4.18
2022-08-05T15:23:07.023Z,6.07
2022-08-05T15:25:51.102Z,5.75
2022-08-05T15:28:27.284Z,4.97
2022-08-05T15:30:56.539Z,6.03
2022-08-05T15:34:04.881Z,6.25
2022-08-05T15:36:17.707Z,9.43
2022-08-05T15:40:41.166Z,12.35
2022-08-05T15:41:58.326Z,10.20
2022-08-05T15:44:30.849Z,13.10
2022-08-05T15:47:01.604Z,6.45
2022-08-05T15:49:48.215Z,9.77
2022-08-05T15:52:51.826Z,6.75
2022-08-05T15:55:16.088Z,7.90
2022-08-05T15:57:45.108Z,6.97
2022-08-05T16:00:16.806Z,5.93
2022-08-05T16:02:53.767Z,5.13
2022-08-05T16:05:22.943Z,7.60
2022-08-05T16:07:57.173Z,8.10
2022-08-05T16:10:25.493Z,7.90
2022-08-05T16:12:55.915Z,6.65
2022-08-05T16:15:24.656Z,4.95
2022-08-05T16:18:00.467Z,7.45
2022-08-05T16:20:31.627Z,4.80
2022-08-05T16:23:00.069Z,6.78
2022-08-05T16:25:34.718Z,5.88
2022-08-05T16:28:06.645Z,6.60
2022-08-05T16:30:38.583Z,7.70
2022-08-05T16:33:06.366Z,4.50
2022-08-05T16:35:42.081Z,9.07
2022-08-05T16:38:23.769Z,4.47
2022-08-05T16:41:00.068Z,4.85
2022-08-05T16:43:36.126Z,7.03
2022-08-05T16:46:23.885Z,6.50
2022-08-05T16:48:52.852Z,3.95
2022-08-05T16:51:20.789Z,4.13
2022-08-05T16:54:06.270Z,5.80
2022-08-05T16:56:36.903Z,6.35
2022-08-05T16:59:10.219Z,6.72
2022-08-05T17:01:53.671Z,4.72
2022-08-05T17:04:27.755Z,7.32
2022-08-05T17:07:03.605Z,7.07
2022-08-05T17:09:58.030Z,17.38
2022-08-05T17:12:51.657Z,9.63
2022-08-05T17:15:15.503Z,9.30
2022-08-05T17:17:55.015Z,6.45
2022-08-05T17:20:25.077Z,5.38
2022-08-05T17:22:55.391Z,5.65
2022-08-05T17:25:48.697Z,5.05
2022-08-05T17:28:16.844Z,5.15
2022-08-05T17:30:51.764Z,6.20
2022-08-05T17:33:28.465Z,6.45
2022-08-05T17:36:32.847Z,4.97
2022-08-05T17:38:57.394Z,4.40
2022-08-05T17:42:17.650Z,3.75
2022-08-05T17:44:14.500Z,5.45
2022-08-05T17:46:45.286Z,5.28
2022-08-05T17:49:15.654Z,5.53
2022-08-05T17:51:43.704Z,4.25
2022-08-05T17:54:14.374Z,6.65
2022-08-05T17:56:53.709Z,4.82
2022-08-05T17:59:24.247Z,5.25
2022-08-05T18:01:53.341Z,5.07
2022-08-05T18:04:27.787Z,4.85
2022-08-05T18:06:55.702Z,4.35
2022-08-05T18:09:59.015Z,5.00
2022-08-05T18:12:27.109Z,5.25
2022-08-05T18:14:56.117Z,5.72
2022-08-05T18:18:00.796Z,7.35
2022-08-05T18:20:14.877Z,5.47
2022-08-05T18:22:53.883Z,5.30
2022-08-05T18:25:23.339Z,5.10
2022-08-05T18:27:52.848Z,7.50
2022-08-05T18:30:20.503Z,7.68
2022-08-05T18:32:53.694Z,7.63
2022-08-05T18:36:00.960Z,6.80
2022-08-05T18:38:19.288Z,5.43
2022-08-05T18:41:53.374Z,5.57
2022-08-05T18:43:43.069Z,6.20
2022-08-05T18:46:19.916Z,6.07
2022-08-05T18:48:52.459Z,8.02
2022-08-05T18:52:04.016Z,6.82
2022-08-05T18:54:31.315Z,6.30
2022-08-05T18:57:01.338Z,6.13
2022-08-05T18:59:43.212Z,7.75
2022-08-05T19:02:27.153Z,7.25
2022-08-05T19:05:03.251Z,5.72
2022-08-05T19:07:50.794Z,7.65
2022-08-05T19:10:28.162Z,8.27
2022-08-05T19:12:57.470Z,7.60
2022-08-05T19:15:58.046Z,8.73
2022-08-05T19:18:22.209Z,7.85
2022-08-05T19:20:52.583Z,7.00
2022-08-05T19:24:05.011Z,11.32
2022-08-05T19:26:09.536Z,8.93
2022-08-05T19:28:47.066Z,9.75
2022-08-05T19:31:17.930Z,10.20
2022-08-05T19:33:48.176Z,11.18
2022-08-05T19:36:26.749Z,9.27
2022-08-05T19:39:01.197Z,9.82
2022-08-05T19:41:58.033Z,9.32
2022-08-05T19:44:19.507Z,10.68
2022-08-05T19:46:47.674Z,9.40
2022-08-05T19:49:18.336Z,13.75
2022-08-05T19:52:08.661Z,12.95
2022-08-05T19:54:36.920Z,11.57
2022-08-05T19:57:09.168Z,9.38
2022-08-05T19:59:55.369Z,10.30
2022-08-05T20:02:31.362Z,10.23
2022-08-05T20:04:59.993Z,10.30
2022-08-05T20:07:38.925Z,10.45
2022-08-05T20:10:22.169Z,10.88
2022-08-05T20:12:50.187Z,10.57
2022-08-05T20:15:23.354Z,9.90
2022-08-05T20:18:32.635Z,10.00
2022-08-05T20:20:57.884Z,9.90
2022-08-05T20:23:39.269Z,10.00
2022-08-05T20:26:24.656Z,9.75
2022-08-05T20:28:58.070Z,9.70
2022-08-05T20:31:42.191Z,9.05
2022-08-05T20:34:17.911Z,8.68
2022-08-05T20:36:45.798Z,10.13
2022-08-05T20:39:16.674Z,12.32
2022-08-05T20:41:47.721Z,9.38
2022-08-05T20:44:29.674Z,9.70
2022-08-05T20:47:03.377Z,11.50
2022-08-05T20:49:37.855Z,12.18
2022-08-05T20:52:07.953Z,9.60
2022-08-05T20:54:43.308Z,11.48
2022-08-05T20:57:43.560Z,9.43
2022-08-05T21:00:34.886Z,10.93
2022-08-05T21:03:07.284Z,10.00
2022-08-05T21:05:53.625Z,9.75
2022-08-05T21:08:26.617Z,11.80
2022-08-05T21:11:09.305Z,10.50
2022-08-05T21:13:55.632Z,9.35
2022-08-05T21:16:29.904Z,12.00
2022-08-05T21:19:03.452Z,10.77
2022-08-05T21:21:44.016Z,10.05
2022-08-05T21:24:19.531Z,10.23
2022-08-05T21:26:56.181Z,10.05
2022-08-05T21:29:32.187Z,10.70
2022-08-05T21:32:02.795Z,10.48
2022-08-05T21:34:33.043Z,9.32
2022-08-05T21:37:05.114Z,10.02
2022-08-05T21:39:34.793Z,11.00
2022-08-05T21:42:29.120Z,10.07
2022-08-05T21:44:58.794Z,10.52
2022-08-05T21:47:54.713Z,11.98
2022-08-05T21:50:16.301Z,11.85
2022-08-05T21:52:47.420Z,8.93
2022-08-05T21:55:42.891Z,9.25
2022-08-05T21:58:05.566Z,10.60
2022-08-05T22:00:34.524Z,8.80
2022-08-05T22:03:04.529Z,10.10
2022-08-05T22:05:48.430Z,8.10
2022-08-05T22:08:24.336Z,8.38
2022-08-05T22:10:55.494Z,7.72
2022-08-05T22:14:19.827Z,7.43
2022-08-05T22:16:39.606Z,5.70
2022-08-05T22:19:02.328Z,5.65
2022-08-05T22:21:31.811Z,5.32
2022-08-05T22:24:40.284Z,6.13
2022-08-05T22:27:26.522Z,4.80
2022-08-05T22:30:17.122Z,4.93
2022-08-05T22:32:45.284Z,5.07
2022-08-05T22:35:14.163Z,4.22
2022-08-05T22:37:58.717Z,4.20
2022-08-05T22:40:30.788Z,5.40
2022-08-05T22:42:59.003Z,5.20
2022-08-05T22:45:26.902Z,4.47
2022-08-05T22:47:58.038Z,3.65
2022-08-05T22:50:27.685Z,3.80
2022-08-05T22:52:56.135Z,5.47
2022-08-05T22:55:26.059Z,3.88
2022-08-05T22:57:54.974Z,4.10
2022-08-05T23:00:24.280Z,3.65
2022-08-05T23:02:55.120Z,4.43
2022-08-05T23:05:24.358Z,3.90
2022-08-05T23:07:53.238Z,3.75
2022-08-05T23:10:23.856Z,4.30
2022-08-05T23:12:55.531Z,4.22
2022-08-05T23:15:35.308Z,4.18
2022-08-05T23:18:06.035Z,3.45
2022-08-05T23:20:40.036Z,4.38
2022-08-05T23:23:12.935Z,4.20
2022-08-05T23:25:52.003Z,3.20
2022-08-05T23:28:30.811Z,3.92
2022-08-05T23:31:15.853Z,3.03
2022-08-05T23:34:04.884Z,3.20
2022-08-05T23:36:38.575Z,3.75
2022-08-05T23:39:09.398Z,4.57
2022-08-05T23:42:53.596Z,3.95
2022-08-05T23:46:37.395Z,4.55
2022-08-05T23:50:22.394Z,4.93
2022-08-05T23:54:07.066Z,3.80
2022-08-05T23:57:54.122Z,5.45
