createdAt,value
2018-07-13T00:00:40.266Z,2.07
2018-07-13T00:03:10.006Z,2.57
2018-07-13T00:05:39.504Z,2.20
2018-07-13T00:08:08.984Z,2.50
2018-07-13T00:10:38.903Z,2.30
2018-07-13T00:13:08.462Z,2.40
2018-07-13T00:15:38.758Z,2.30
2018-07-13T00:18:08.546Z,2.50
2018-07-13T00:20:38.035Z,2.53
2018-07-13T00:23:07.856Z,2.20
2018-07-13T00:25:37.486Z,2.23
2018-07-13T00:28:07.144Z,2.37
2018-07-13T00:30:36.935Z,2.30
2018-07-13T00:33:06.631Z,2.60
2018-07-13T00:35:36.108Z,2.53
2018-07-13T00:38:11.935Z,2.40
2018-07-13T00:40:41.561Z,2.50
2018-07-13T00:43:11.217Z,2.60
2018-07-13T00:45:40.897Z,2.67
2018-07-13T00:48:10.815Z,2.57
2018-07-13T00:50:40.246Z,2.50
2018-07-13T00:53:09.888Z,2.40
2018-07-13T00:55:39.511Z,2.43
2018-07-13T00:58:09.070Z,2.67
2018-07-13T01:00:38.596Z,2.30
2018-07-13T01:03:08.374Z,2.40
2018-07-13T01:05:37.894Z,2.43
2018-07-13T01:08:07.624Z,2.50
2018-07-13T01:10:37.289Z,2.70
2018-07-13T01:13:06.879Z,2.70
2018-07-13T01:15:36.600Z,2.30
2018-07-13T01:18:06.865Z,2.60
2018-07-13T01:20:36.194Z,2.30
2018-07-13T01:23:05.836Z,2.37
2018-07-13T01:25:35.982Z,2.80
2018-07-13T01:28:05.453Z,2.93
2018-07-13T01:30:35.119Z,3.07
2018-07-13T01:33:04.748Z,2.80
2018-07-13T01:35:34.249Z,3.43
2018-07-13T01:38:04.068Z,2.80
2018-07-13T01:40:33.445Z,2.50
2018-07-13T01:43:02.955Z,2.40
2018-07-13T01:45:33.136Z,2.50
2018-07-13T01:48:03.007Z,2.90
2018-07-13T01:50:33.181Z,3.10
2018-07-13T01:53:03.042Z,2.80
2018-07-13T01:55:32.663Z,3.10
2018-07-13T01:58:02.582Z,3.20
2018-07-13T02:00:32.508Z,3.33
2018-07-13T02:03:02.111Z,3.00
2018-07-13T02:05:32.019Z,3.07
2018-07-13T02:08:01.825Z,3.37
2018-07-13T02:10:31.495Z,3.10
2018-07-13T02:13:01.119Z,2.93
2018-07-13T02:15:31.205Z,3.10
2018-07-13T02:18:00.796Z,2.70
2018-07-13T02:20:30.232Z,3.20
2018-07-13T02:22:59.755Z,2.90
2018-07-13T02:25:29.486Z,3.10
2018-07-13T02:27:59.003Z,2.97
2018-07-13T02:30:28.564Z,3.40
2018-07-13T02:32:58.516Z,3.50
2018-07-13T02:35:28.095Z,3.50
2018-07-13T02:37:57.779Z,3.53
2018-07-13T02:40:27.383Z,3.13
2018-07-13T02:42:56.871Z,3.70
2018-07-13T02:45:26.418Z,3.33
2018-07-13T02:47:56.046Z,3.17
2018-07-13T02:50:25.703Z,3.53
2018-07-13T02:52:55.450Z,2.93
2018-07-13T02:55:24.917Z,3.37
2018-07-13T02:57:54.459Z,3.13
2018-07-13T03:00:24.036Z,3.50
2018-07-13T03:02:53.358Z,3.23
2018-07-13T03:05:23.269Z,3.50
2018-07-13T03:07:53.075Z,2.90
2018-07-13T03:10:22.699Z,2.90
2018-07-13T03:12:52.102Z,2.90
2018-07-13T03:15:21.725Z,3.10
2018-07-13T03:17:51.349Z,2.60
2018-07-13T03:20:20.718Z,2.93
2018-07-13T03:25:34.532Z,2.50
2018-07-13T03:28:03.997Z,2.90
2018-07-13T03:30:33.544Z,2.83
2018-07-13T03:33:03.559Z,2.70
2018-07-13T03:35:32.931Z,3.00
2018-07-13T03:38:02.570Z,3.00
2018-07-13T03:40:32.087Z,2.80
2018-07-13T03:43:01.579Z,3.07
2018-07-13T03:45:31.134Z,3.17
2018-07-13T03:48:00.688Z,3.00
2018-07-13T03:50:30.145Z,3.07
2018-07-13T03:52:59.724Z,3.13
2018-07-13T03:55:29.473Z,3.17
2018-07-13T03:57:58.998Z,3.40
2018-07-13T04:00:28.708Z,3.03
2018-07-13T04:02:58.457Z,3.00
2018-07-13T04:05:28.248Z,3.37
2018-07-13T04:07:57.918Z,3.10
2018-07-13T04:10:27.668Z,3.30
2018-07-13T04:12:57.226Z,3.00
2018-07-13T04:15:26.659Z,3.00
2018-07-13T04:17:56.701Z,2.90
2018-07-13T04:20:26.259Z,3.00
2018-07-13T04:22:55.786Z,3.10
2018-07-13T04:25:25.968Z,3.30
2018-07-13T04:27:55.361Z,3.27
2018-07-13T04:30:25.764Z,3.17
2018-07-13T04:32:55.291Z,3.17
2018-07-13T04:35:25.024Z,3.30
2018-07-13T04:37:54.836Z,3.50
2018-07-13T04:40:24.288Z,3.63
2018-07-13T04:42:53.834Z,3.73
2018-07-13T04:45:23.539Z,3.47
2018-07-13T04:47:53.274Z,3.40
2018-07-13T04:50:22.860Z,3.33
2018-07-13T04:52:52.773Z,3.50
2018-07-13T04:55:22.401Z,3.57
2018-07-13T04:57:52.247Z,3.30
2018-07-13T05:00:22.012Z,3.30
2018-07-13T05:02:52.044Z,3.37
2018-07-13T05:05:21.974Z,3.37
2018-07-13T05:07:51.707Z,3.40
2018-07-13T05:10:21.718Z,3.57
2018-07-13T05:12:51.429Z,3.83
2018-07-13T05:15:20.929Z,4.87
2018-07-13T05:17:50.681Z,4.03
2018-07-13T05:20:20.481Z,3.83
2018-07-13T05:22:50.295Z,4.10
2018-07-13T05:25:20.209Z,3.93
2018-07-13T05:27:50.354Z,4.13
2018-07-13T05:30:20.165Z,3.50
2018-07-13T05:32:49.722Z,3.70
2018-07-13T05:35:19.798Z,7.00
2018-07-13T05:37:49.539Z,4.00
2018-07-13T05:40:19.259Z,3.90
2018-07-13T05:42:49.391Z,3.40
2018-07-13T05:45:19.451Z,3.47
2018-07-13T05:47:49.308Z,3.00
2018-07-13T05:50:19.396Z,3.40
2018-07-13T05:52:49.184Z,3.57
2018-07-13T05:55:19.405Z,3.50
2018-07-13T05:57:49.522Z,5.80
2018-07-13T06:00:19.190Z,5.13
2018-07-13T06:02:49.049Z,3.30
2018-07-13T06:05:19.240Z,3.60
2018-07-13T06:07:49.383Z,3.00
2018-07-13T06:10:19.017Z,3.57
2018-07-13T06:12:48.916Z,3.07
2018-07-13T06:15:18.603Z,2.80
2018-07-13T06:17:47.943Z,3.33
2018-07-13T06:20:17.724Z,3.17
2018-07-13T06:22:47.344Z,2.60
2018-07-13T06:25:16.827Z,2.73
2018-07-13T06:27:46.348Z,3.83
2018-07-13T06:30:16.597Z,2.90
2018-07-13T06:32:45.956Z,2.50
2018-07-13T06:35:15.767Z,2.47
2018-07-13T06:37:45.660Z,2.20
2018-07-13T06:40:15.313Z,2.50
2018-07-13T06:42:45.140Z,2.17
2018-07-13T06:45:14.934Z,2.37
2018-07-13T06:47:44.481Z,2.57
2018-07-13T06:50:13.915Z,2.20
2018-07-13T06:52:43.354Z,2.43
2018-07-13T06:55:13.923Z,2.23
2018-07-13T06:57:54.392Z,2.30
2018-07-13T07:01:01.094Z,1.90
2018-07-13T07:03:31.559Z,2.33
2018-07-13T07:06:12.531Z,3.00
2018-07-13T07:08:43.872Z,2.13
2018-07-13T07:11:13.450Z,2.10
2018-07-13T07:13:44.691Z,2.20
2018-07-13T07:16:14.271Z,2.17
2018-07-13T07:18:44.250Z,2.00
2018-07-13T07:21:13.939Z,1.97
2018-07-13T07:23:43.371Z,2.30
2018-07-13T07:26:13.204Z,2.20
2018-07-13T07:28:42.790Z,1.87
2018-07-13T07:31:12.776Z,2.23
2018-07-13T07:33:42.408Z,2.23
2018-07-13T07:36:12.043Z,2.00
2018-07-13T07:38:41.776Z,2.07
2018-07-13T07:41:11.368Z,2.10
2018-07-13T07:43:41.118Z,1.60
2018-07-13T07:46:10.854Z,1.83
2018-07-13T07:48:40.345Z,3.93
2018-07-13T07:51:10.409Z,2.10
2018-07-13T07:53:39.814Z,3.13
2018-07-13T07:56:09.606Z,1.90
2018-07-13T07:58:39.181Z,2.07
2018-07-13T08:01:08.796Z,1.83
2018-07-13T08:03:38.395Z,2.27
2018-07-13T08:06:08.424Z,1.83
2018-07-13T08:08:37.710Z,2.00
2018-07-13T08:11:07.395Z,2.07
2018-07-13T08:13:37.214Z,1.90
2018-07-13T08:16:06.890Z,2.00
2018-07-13T08:18:36.606Z,2.03
2018-07-13T08:21:06.826Z,2.03
2018-07-13T08:23:36.898Z,2.10
2018-07-13T08:26:06.549Z,2.20
2018-07-13T08:28:36.684Z,2.10
2018-07-13T08:31:06.960Z,2.20
2018-07-13T08:33:36.558Z,2.40
2018-07-13T08:36:06.569Z,2.20
2018-07-13T08:38:36.534Z,2.00
2018-07-13T08:41:06.342Z,2.43
2018-07-13T08:43:36.232Z,2.33
2018-07-13T08:46:07.147Z,2.27
2018-07-13T08:48:37.088Z,2.37
2018-07-13T08:51:07.348Z,2.10
2018-07-13T08:53:37.277Z,2.50
2018-07-13T08:56:07.427Z,2.40
2018-07-13T08:58:37.165Z,2.50
2018-07-13T09:01:06.994Z,2.50
2018-07-13T09:03:37.141Z,2.17
2018-07-13T09:06:07.110Z,2.20
2018-07-13T09:08:37.333Z,2.50
2018-07-13T09:11:07.789Z,3.07
2018-07-13T09:13:37.203Z,2.77
2018-07-13T09:16:06.914Z,3.37
2018-07-13T09:18:36.611Z,3.40
2018-07-13T09:21:06.102Z,2.83
2018-07-13T09:23:35.943Z,3.13
2018-07-13T09:26:05.994Z,3.83
2018-07-13T09:28:35.696Z,3.30
2018-07-13T09:31:05.281Z,3.83
2018-07-13T09:33:34.917Z,4.43
2018-07-13T09:36:04.988Z,4.00
2018-07-13T09:38:34.648Z,4.10
2018-07-13T09:41:04.721Z,4.40
2018-07-13T09:43:34.329Z,4.70
2018-07-13T09:46:03.662Z,4.57
2018-07-13T09:48:33.516Z,4.57
2018-07-13T09:51:03.194Z,4.87
2018-07-13T09:53:32.956Z,3.93
2018-07-13T09:56:02.939Z,4.23
2018-07-13T09:58:34.967Z,4.07
2018-07-13T10:01:10.040Z,4.10
2018-07-13T10:03:39.751Z,4.20
2018-07-13T10:06:09.446Z,4.43
2018-07-13T10:08:38.986Z,4.10
2018-07-13T10:11:08.813Z,4.30
2018-07-13T10:13:38.278Z,4.90
2018-07-13T10:16:07.784Z,4.70
2018-07-13T10:18:37.796Z,4.53
2018-07-13T10:21:08.596Z,5.03
2018-07-13T10:23:38.922Z,5.50
2018-07-13T10:26:11.750Z,5.67
2018-07-13T10:28:41.700Z,4.53
2018-07-13T10:31:11.742Z,4.87
2018-07-13T10:33:42.025Z,5.00
2018-07-13T10:36:14.621Z,5.40
2018-07-13T10:38:44.205Z,5.13
2018-07-13T10:41:13.845Z,4.87
2018-07-13T10:43:43.560Z,5.20
2018-07-13T10:46:12.958Z,5.17
2018-07-13T10:48:42.745Z,5.50
2018-07-13T10:51:12.385Z,5.37
2018-07-13T10:53:41.754Z,4.73
2018-07-13T10:56:11.640Z,5.23
2018-07-13T10:58:41.481Z,5.10
2018-07-13T11:01:10.968Z,5.00
2018-07-13T11:03:40.564Z,4.63
2018-07-13T11:06:10.126Z,4.87
2018-07-13T11:08:39.638Z,4.67
2018-07-13T11:11:09.613Z,4.90
2018-07-13T11:13:39.555Z,4.23
2018-07-13T11:16:09.063Z,4.03
2018-07-13T11:18:38.682Z,4.27
2018-07-13T11:21:08.716Z,4.90
2018-07-13T11:23:38.322Z,5.17
2018-07-13T11:26:08.391Z,4.00
2018-07-13T11:28:38.250Z,4.10
2018-07-13T11:31:08.457Z,4.57
2018-07-13T11:33:38.157Z,4.73
2018-07-13T11:36:08.209Z,4.47
2018-07-13T11:38:38.044Z,4.30
2018-07-13T11:41:07.638Z,4.53
2018-07-13T11:43:37.180Z,4.90
2018-07-13T11:46:06.635Z,4.40
2018-07-13T11:48:36.314Z,4.30
2018-07-13T11:51:06.008Z,4.57
2018-07-13T11:53:35.423Z,4.77
2018-07-13T11:56:05.176Z,5.00
2018-07-13T11:58:35.078Z,5.20
2018-07-13T12:01:04.906Z,4.20
2018-07-13T12:03:34.605Z,3.97
2018-07-13T12:06:04.475Z,4.50
2018-07-13T12:08:34.354Z,3.83
2018-07-13T12:11:04.288Z,4.00
2018-07-13T12:13:34.190Z,4.00
2018-07-13T12:16:03.919Z,4.23
2018-07-13T12:18:33.539Z,4.60
2018-07-13T12:21:03.254Z,4.30
2018-07-13T12:23:32.840Z,3.90
2018-07-13T12:26:02.657Z,4.00
2018-07-13T12:28:32.114Z,4.90
2018-07-13T12:31:01.773Z,3.97
2018-07-13T12:33:31.409Z,4.70
2018-07-13T12:36:01.040Z,4.10
2018-07-13T12:38:30.902Z,4.30
2018-07-13T12:41:00.621Z,3.63
2018-07-13T12:43:30.059Z,3.23
2018-07-13T12:45:59.871Z,2.87
2018-07-13T12:48:29.743Z,2.90
2018-07-13T12:50:59.339Z,2.90
2018-07-13T12:53:29.369Z,2.83
2018-07-13T12:55:59.253Z,3.10
2018-07-13T12:58:28.788Z,3.03
2018-07-13T13:00:59.198Z,3.00
2018-07-13T13:03:28.770Z,3.00
2018-07-13T13:05:58.689Z,3.10
2018-07-13T13:08:28.724Z,2.57
2018-07-13T13:11:00.291Z,2.77
2018-07-13T13:13:30.134Z,2.40
2018-07-13T13:16:00.037Z,2.57
2018-07-13T13:18:29.888Z,2.63
2018-07-13T13:20:59.673Z,2.50
2018-07-13T13:23:29.296Z,3.00
2018-07-13T13:25:59.272Z,3.10
2018-07-13T13:28:28.705Z,2.63
2018-07-13T13:30:58.430Z,2.93
2018-07-13T13:33:28.259Z,2.50
2018-07-13T13:35:57.988Z,2.93
2018-07-13T13:38:27.592Z,2.73
2018-07-13T13:40:57.307Z,2.80
2018-07-13T13:43:27.117Z,2.67
2018-07-13T13:45:56.769Z,2.70
2018-07-13T13:48:26.473Z,2.60
2018-07-13T13:50:56.241Z,2.87
2018-07-13T13:53:25.751Z,3.00
2018-07-13T13:55:55.376Z,2.87
2018-07-13T13:58:25.329Z,3.00
2018-07-13T14:00:54.665Z,3.10
2018-07-13T14:03:24.309Z,2.80
2018-07-13T14:05:54.158Z,3.20
2018-07-13T14:08:23.673Z,2.90
2018-07-13T14:10:53.427Z,3.33
2018-07-13T14:13:23.121Z,2.87
2018-07-13T14:15:52.596Z,3.80
2018-07-13T14:18:22.274Z,3.53
2018-07-13T14:20:52.017Z,4.17
2018-07-13T14:23:21.535Z,4.27
2018-07-13T14:25:51.258Z,4.53
2018-07-13T14:28:21.079Z,5.17
2018-07-13T14:30:50.546Z,4.83
2018-07-13T14:33:20.314Z,5.27
2018-07-13T14:35:50.341Z,5.00
2018-07-13T14:38:20.035Z,5.40
2018-07-13T14:40:50.222Z,5.50
2018-07-13T14:43:19.980Z,5.00
2018-07-13T14:45:49.684Z,5.10
2018-07-13T14:48:19.274Z,5.40
2018-07-13T14:50:49.170Z,5.33
2018-07-13T14:53:19.132Z,5.50
2018-07-13T14:55:48.815Z,5.60
2018-07-13T14:58:18.213Z,5.67
2018-07-13T15:00:47.907Z,5.47
2018-07-13T15:03:17.584Z,5.80
2018-07-13T15:05:47.447Z,5.50
2018-07-13T15:08:17.156Z,6.17
2018-07-13T15:10:46.890Z,5.70
2018-07-13T15:13:16.383Z,6.67
2018-07-13T15:15:46.246Z,6.50
2018-07-13T15:18:16.099Z,6.60
2018-07-13T15:20:45.722Z,7.40
2018-07-13T15:23:15.813Z,7.23
2018-07-13T15:25:45.734Z,7.60
2018-07-13T15:28:15.176Z,8.17
2018-07-13T15:30:44.994Z,7.90
2018-07-13T15:33:14.842Z,7.97
2018-07-13T15:35:44.311Z,7.73
2018-07-13T15:38:14.163Z,7.63
2018-07-13T15:40:44.213Z,7.90
2018-07-13T15:43:13.839Z,7.47
2018-07-13T15:45:44.208Z,7.87
2018-07-13T15:48:13.978Z,7.30
2018-07-13T15:50:43.742Z,7.50
2018-07-13T15:53:13.727Z,7.40
2018-07-13T15:55:48.579Z,7.90
2018-07-13T15:58:18.300Z,7.30
2018-07-13T16:00:48.040Z,6.80
2018-07-13T16:03:17.601Z,7.00
2018-07-13T16:05:48.111Z,6.40
2018-07-13T16:08:17.594Z,6.43
2018-07-13T16:10:47.193Z,6.10
2018-07-13T16:13:17.072Z,5.80
2018-07-13T16:15:47.011Z,7.13
2018-07-13T16:18:16.927Z,6.23
2018-07-13T16:20:46.867Z,5.47
2018-07-13T16:23:16.750Z,5.60
2018-07-13T16:25:47.456Z,6.43
2018-07-13T16:28:17.522Z,7.73
2018-07-13T16:30:47.593Z,5.80
2018-07-13T16:33:17.494Z,5.17
2018-07-13T16:35:47.230Z,5.50
2018-07-13T16:38:17.084Z,5.50
2018-07-13T16:40:47.466Z,5.40
2018-07-13T16:43:17.299Z,5.23
2018-07-13T16:45:47.527Z,5.23
2018-07-13T16:48:17.517Z,5.00
2018-07-13T16:50:47.117Z,4.60
2018-07-13T16:53:16.891Z,4.90
2018-07-13T16:55:47.077Z,4.90
2018-07-13T16:58:17.070Z,4.50
2018-07-13T17:00:46.603Z,4.03
2018-07-13T17:03:16.174Z,4.57
2018-07-13T17:05:45.960Z,4.20
2018-07-13T17:08:15.383Z,4.37
2018-07-13T17:10:45.163Z,4.63
2018-07-13T17:13:14.926Z,5.17
2018-07-13T17:15:44.559Z,4.50
2018-07-13T17:18:14.170Z,4.07
2018-07-13T17:20:43.676Z,4.37
2018-07-13T17:23:13.871Z,5.27
2018-07-13T17:25:43.525Z,3.90
2018-07-13T17:28:13.037Z,4.17
2018-07-13T17:30:42.841Z,4.17
2018-07-13T17:33:12.763Z,4.33
2018-07-13T17:35:42.316Z,4.07
2018-07-13T17:38:11.875Z,4.17
2018-07-13T17:40:41.888Z,3.53
2018-07-13T17:43:11.725Z,3.77
2018-07-13T17:45:41.224Z,3.93
2018-07-13T17:48:10.870Z,4.03
2018-07-13T17:50:40.575Z,3.70
2018-07-13T17:53:09.955Z,3.50
2018-07-13T17:55:39.514Z,4.47
2018-07-13T17:58:09.292Z,4.20
2018-07-13T18:00:38.789Z,4.40
2018-07-13T18:03:08.674Z,4.20
2018-07-13T18:05:38.392Z,4.30
2018-07-13T18:08:08.131Z,3.50
2018-07-13T18:10:38.103Z,3.80
2018-07-13T18:13:07.799Z,3.70
2018-07-13T18:15:38.042Z,3.80
2018-07-13T18:18:07.797Z,4.20
2018-07-13T18:20:37.548Z,3.83
2018-07-13T18:23:07.311Z,3.97
2018-07-13T18:25:37.014Z,4.20
2018-07-13T18:28:06.995Z,4.17
2018-07-13T18:30:36.676Z,3.83
2018-07-13T18:33:06.469Z,4.10
2018-07-13T18:35:36.397Z,4.90
2018-07-13T18:38:05.850Z,4.63
2018-07-13T18:40:35.626Z,4.03
2018-07-13T18:43:05.646Z,3.97
2018-07-13T18:45:35.421Z,4.47
2018-07-13T18:48:05.322Z,4.07
2018-07-13T18:50:35.159Z,4.13
2018-07-13T18:53:05.035Z,3.90
2018-07-13T18:55:34.657Z,3.70
2018-07-13T18:58:04.379Z,4.17
2018-07-13T19:00:33.935Z,4.43
2018-07-13T19:03:03.687Z,5.33
2018-07-13T19:05:33.587Z,4.30
2018-07-13T19:08:03.184Z,4.40
2018-07-13T19:10:32.948Z,4.47
2018-07-13T19:13:02.700Z,4.50
2018-07-13T19:15:32.240Z,4.93
2018-07-13T19:18:02.351Z,5.00
2018-07-13T19:20:32.232Z,4.63
2018-07-13T19:23:02.466Z,5.40
2018-07-13T19:25:32.100Z,4.27
2018-07-13T19:28:02.349Z,4.90
2018-07-13T19:30:32.145Z,4.40
2018-07-13T19:33:01.852Z,4.77
2018-07-13T19:35:32.192Z,5.07
2018-07-13T19:38:02.013Z,4.77
2018-07-13T19:40:31.662Z,4.77
2018-07-13T19:43:01.828Z,5.23
2018-07-13T19:45:31.921Z,5.27
2018-07-13T19:48:01.738Z,4.80
2018-07-13T19:50:31.716Z,4.80
2018-07-13T19:53:01.804Z,4.70
2018-07-13T19:55:31.272Z,5.03
2018-07-13T19:58:00.734Z,4.87
2018-07-13T20:00:30.628Z,4.73
2018-07-13T20:03:00.330Z,4.50
2018-07-13T20:05:29.832Z,4.37
2018-07-13T20:07:59.801Z,4.60
2018-07-13T20:10:29.398Z,5.00
2018-07-13T20:12:58.850Z,5.13
2018-07-13T20:15:28.419Z,4.10
2018-07-13T20:17:58.274Z,5.03
2018-07-13T20:20:27.893Z,5.03
2018-07-13T20:22:58.058Z,4.50
2018-07-13T20:25:28.029Z,4.53
2018-07-13T20:27:57.695Z,4.30
2018-07-13T20:30:27.789Z,4.57
2018-07-13T20:32:57.303Z,5.50
2018-07-13T20:35:26.840Z,4.93
2018-07-13T20:37:56.811Z,4.67
2018-07-13T20:40:26.377Z,4.70
2018-07-13T20:42:56.322Z,4.50
2018-07-13T20:45:26.903Z,4.13
2018-07-13T20:47:56.638Z,4.70
2018-07-13T20:50:26.466Z,4.57
2018-07-13T20:52:56.369Z,4.60
2018-07-13T20:55:26.235Z,4.70
2018-07-13T20:57:56.204Z,4.50
2018-07-13T21:00:25.919Z,4.80
2018-07-13T21:02:55.676Z,4.50
2018-07-13T21:05:25.328Z,4.10
2018-07-13T21:07:55.228Z,4.10
2018-07-13T21:10:25.305Z,5.03
2018-07-13T21:12:55.669Z,4.57
2018-07-13T21:15:25.031Z,4.70
2018-07-13T21:17:54.632Z,4.27
2018-07-13T21:20:24.531Z,16.20
2018-07-13T21:22:54.035Z,7.27
2018-07-13T21:25:24.136Z,5.13
2018-07-13T21:27:54.143Z,4.70
2018-07-13T21:30:24.090Z,5.60
2018-07-13T21:32:53.872Z,4.90
2018-07-13T21:35:23.764Z,5.10
2018-07-13T21:37:53.499Z,5.00
2018-07-13T21:40:23.125Z,4.37
2018-07-13T21:42:52.790Z,4.60
2018-07-13T21:45:22.838Z,4.50
2018-07-13T21:47:52.194Z,4.30
2018-07-13T21:50:21.984Z,4.63
2018-07-13T21:52:51.848Z,4.13
2018-07-13T21:55:21.371Z,4.63
2018-07-13T21:57:51.315Z,5.33
2018-07-13T22:00:21.410Z,4.47
2018-07-13T22:02:50.838Z,4.53
2018-07-13T22:05:21.293Z,4.70
2018-07-13T22:07:50.749Z,4.60
2018-07-13T22:10:20.279Z,4.23
2018-07-13T22:12:50.247Z,4.90
2018-07-13T22:15:19.911Z,4.60
2018-07-13T22:17:49.861Z,5.17
2018-07-13T22:20:19.534Z,4.37
2018-07-13T22:22:49.555Z,4.40
2018-07-13T22:25:19.340Z,4.47
2018-07-13T22:27:49.219Z,5.63
2018-07-13T22:30:18.820Z,4.77
2018-07-13T22:32:48.804Z,4.53
2018-07-13T22:35:18.708Z,5.20
2018-07-13T22:37:48.806Z,6.90
2018-07-13T22:40:18.651Z,6.67
2018-07-13T22:42:48.486Z,5.33
2018-07-13T22:45:18.478Z,6.23
2018-07-13T22:47:48.719Z,6.20
2018-07-13T22:50:18.368Z,6.00
2018-07-13T22:52:48.390Z,6.33
2018-07-13T22:55:18.049Z,5.67
2018-07-13T22:57:48.227Z,5.70
2018-07-13T23:00:18.357Z,5.20
2018-07-13T23:02:48.430Z,5.80
2018-07-13T23:05:18.224Z,5.63
2018-07-13T23:07:47.880Z,6.23
2018-07-13T23:10:17.591Z,6.03
2018-07-13T23:12:47.376Z,5.20
2018-07-13T23:15:17.138Z,5.00
2018-07-13T23:17:47.047Z,5.37
2018-07-13T23:20:16.696Z,5.47
2018-07-13T23:22:46.641Z,5.10
2018-07-13T23:25:16.268Z,5.10
2018-07-13T23:27:46.113Z,4.97
2018-07-13T23:30:15.932Z,5.30
2018-07-13T23:32:45.364Z,5.63
2018-07-13T23:35:15.223Z,5.10
2018-07-13T23:37:44.544Z,5.83
2018-07-13T23:40:14.169Z,5.73
2018-07-13T23:42:44.096Z,5.33
2018-07-13T23:45:13.717Z,4.70
2018-07-13T23:47:43.401Z,5.20
2018-07-13T23:50:13.597Z,5.60
2018-07-13T23:52:42.933Z,5.80
2018-07-13T23:55:12.416Z,5.80
2018-07-13T23:57:41.999Z,5.17
