createdAt,value
2022-08-23T00:05:09.042Z,4.75
2022-08-23T00:10:15.659Z,4.88
2022-08-23T00:15:20.218Z,4.60
2022-08-23T00:20:21.943Z,4.78
2022-08-23T00:25:23.647Z,4.50
2022-08-23T00:30:25.573Z,4.82
2022-08-23T00:35:27.825Z,5.10
2022-08-23T00:40:29.583Z,5.35
2022-08-23T00:45:57.575Z,5.63
2022-08-23T00:51:08.488Z,4.88
2022-08-23T00:56:13.076Z,5.30
2022-08-23T01:01:15.342Z,5.85
2022-08-23T01:06:26.889Z,5.40
2022-08-23T01:11:41.291Z,5.88
2022-08-23T01:17:00.735Z,6.50
2022-08-23T01:22:17.073Z,6.43
2022-08-23T01:27:19.424Z,5.90
2022-08-23T01:32:21.441Z,5.50
2022-08-23T01:37:23.250Z,6.35
2022-08-23T01:42:24.945Z,6.28
2022-08-23T01:47:26.642Z,6.18
2022-08-23T01:52:28.668Z,6.40
2022-08-23T01:57:30.981Z,6.60
2022-08-23T02:02:32.693Z,6.60
2022-08-23T02:07:34.798Z,6.65
2022-08-23T02:12:37.384Z,7.15
2022-08-23T02:17:39.202Z,6.70
2022-08-23T02:22:40.911Z,6.97
2022-08-23T02:27:43.004Z,6.43
2022-08-23T02:32:45.939Z,6.85
2022-08-23T02:37:50.250Z,7.25
2022-08-23T02:42:51.983Z,6.82
2022-08-23T02:47:53.722Z,7.03
2022-08-23T02:52:55.584Z,6.88
2022-08-23T02:57:58.354Z,6.82
2022-08-23T03:03:00.324Z,6.80
2022-08-23T03:08:02.263Z,6.78
2022-08-23T03:13:04.417Z,6.57
2022-08-23T03:18:06.441Z,7.07
2022-08-23T03:23:09.685Z,5.72
2022-08-23T03:28:11.851Z,6.35
2022-08-23T03:33:13.720Z,6.65
2022-08-23T03:38:16.435Z,6.13
2022-08-23T03:43:19.176Z,7.22
2022-08-23T03:48:20.890Z,7.28
2022-08-23T03:53:24.107Z,12.85
2022-08-23T03:58:26.927Z,7.32
2022-08-23T04:03:28.595Z,6.78
2022-08-23T04:08:33.662Z,7.47
2022-08-23T04:13:36.333Z,6.70
2022-08-23T04:18:38.112Z,7.30
2022-08-23T04:23:39.953Z,6.40
2022-08-23T04:28:41.677Z,7.38
2022-08-23T04:33:43.383Z,6.63
2022-08-23T04:38:45.129Z,6.45
2022-08-23T04:43:47.333Z,6.13
2022-08-23T04:48:49.059Z,6.22
2022-08-23T04:53:50.954Z,6.10
2022-08-23T04:58:53.022Z,5.55
2022-08-23T05:03:55.411Z,6.18
2022-08-23T05:08:58.098Z,6.28
2022-08-23T05:14:00.317Z,5.85
2022-08-23T05:19:02.851Z,6.25
2022-08-23T05:24:04.917Z,5.63
2022-08-23T05:29:07.061Z,5.70
2022-08-23T05:34:09.479Z,5.90
2022-08-23T05:39:11.439Z,5.90
2022-08-23T05:44:19.015Z,5.70
2022-08-23T05:49:23.312Z,6.18
2022-08-23T05:54:25.026Z,6.07
2022-08-23T05:59:26.807Z,5.38
2022-08-23T06:04:28.528Z,5.60
2022-08-23T06:09:30.268Z,5.78
2022-08-23T06:14:32.045Z,6.03
2022-08-23T06:19:33.922Z,5.78
2022-08-23T06:24:35.995Z,5.40
2022-08-23T06:29:38.650Z,5.65
2022-08-23T06:34:40.512Z,6.10
2022-08-23T06:39:42.413Z,5.35
2022-08-23T06:44:44.225Z,4.70
2022-08-23T06:49:55.434Z,5.32
2022-08-23T06:55:00.229Z,5.72
2022-08-23T07:00:02.158Z,5.63
2022-08-23T07:05:04.709Z,5.20
2022-08-23T07:10:07.815Z,5.20
2022-08-23T07:15:13.360Z,5.00
2022-08-23T07:20:15.598Z,4.80
2022-08-23T07:25:18.257Z,4.80
2022-08-23T07:30:20.048Z,4.63
2022-08-23T07:35:22.329Z,4.82
2022-08-23T07:40:24.098Z,5.25
2022-08-23T07:45:29.409Z,4.55
2022-08-23T07:50:31.107Z,8.50
2022-08-23T07:55:32.891Z,5.22
2022-08-23T08:00:34.633Z,4.93
2022-08-23T08:05:36.955Z,4.07
2022-08-23T08:10:43.974Z,4.10
2022-08-23T08:15:45.723Z,3.90
2022-08-23T08:20:49.097Z,3.50
2022-08-23T08:26:01.318Z,4.00
2022-08-23T08:31:04.072Z,3.65
2022-08-23T08:36:06.870Z,3.05
2022-08-23T08:41:18.308Z,2.80
2022-08-23T08:46:53.467Z,3.00
2022-08-23T08:52:17.394Z,2.60
2022-08-23T08:57:25.383Z,2.47
2022-08-23T09:02:33.917Z,2.80
2022-08-23T09:07:59.297Z,2.08
2022-08-23T09:13:44.098Z,1.80
2022-08-23T09:18:48.900Z,4.25
2022-08-23T09:24:01.115Z,2.40
2022-08-23T09:29:13.534Z,2.45
2022-08-23T09:34:20.742Z,2.70
2022-08-23T09:39:30.591Z,3.17
2022-08-23T09:44:35.550Z,3.15
2022-08-23T09:49:37.596Z,3.15
2022-08-23T09:54:47.277Z,3.47
2022-08-23T09:59:52.301Z,3.45
2022-08-23T10:04:57.136Z,3.20
2022-08-23T10:10:15.782Z,3.22
2022-08-23T10:15:17.972Z,3.05
2022-08-23T10:20:46.779Z,2.80
2022-08-23T10:26:00.197Z,2.85
2022-08-23T10:31:44.420Z,2.55
2022-08-23T10:37:04.913Z,2.55
2022-08-23T10:42:21.447Z,2.53
2022-08-23T10:47:27.610Z,2.72
2022-08-23T10:52:40.642Z,2.95
2022-08-23T10:57:45.752Z,2.80
2022-08-23T11:02:56.129Z,2.58
2022-08-23T11:08:11.226Z,2.50
2022-08-23T11:13:12.867Z,2.58
2022-08-23T11:18:42.299Z,2.38
2022-08-23T11:23:43.937Z,2.60
2022-08-23T11:28:46.728Z,3.17
2022-08-23T11:33:58.696Z,2.78
2022-08-23T11:39:12.282Z,2.70
2022-08-23T11:44:13.913Z,2.55
2022-08-23T11:49:30.878Z,2.35
2022-08-23T11:54:47.307Z,2.95
2022-08-23T12:00:28.952Z,2.50
2022-08-23T12:06:00.040Z,2.00
2022-08-23T12:11:09.986Z,2.20
2022-08-23T12:16:16.698Z,2.35
2022-08-23T12:21:34.043Z,2.35
2022-08-23T12:26:51.933Z,2.22
2022-08-23T12:32:09.966Z,2.40
2022-08-23T12:37:51.488Z,2.05
2022-08-23T12:43:07.110Z,2.03
2022-08-23T12:48:12.015Z,2.10
2022-08-23T12:53:17.581Z,2.63
2022-08-23T12:58:33.576Z,2.30
2022-08-23T13:03:41.919Z,2.17
2022-08-23T13:08:50.007Z,1.70
2022-08-23T13:13:52.201Z,2.10
2022-08-23T13:18:55.971Z,1.80
2022-08-23T13:24:01.417Z,1.90
2022-08-23T13:29:08.217Z,1.75
2022-08-23T13:34:10.011Z,2.03
2022-08-23T13:39:13.398Z,1.63
2022-08-23T13:44:19.346Z,1.80
2022-08-23T13:49:28.569Z,1.80
2022-08-23T13:54:31.211Z,1.58
2022-08-23T13:59:39.755Z,1.55
2022-08-23T14:04:42.537Z,1.50
2022-08-23T14:09:44.504Z,1.80
2022-08-23T14:14:46.855Z,1.38
2022-08-23T14:20:32.873Z,1.80
2022-08-23T14:25:12.532Z,1.52
2022-08-23T14:30:32.763Z,6.25
2022-08-23T14:35:34.522Z,4.55
2022-08-23T14:40:36.679Z,2.13
2022-08-23T14:45:39.607Z,1.40
2022-08-23T14:50:41.869Z,1.40
2022-08-23T14:55:43.631Z,1.55
2022-08-23T15:00:45.821Z,1.67
2022-08-23T15:05:47.553Z,1.60
2022-08-23T15:12:57.793Z,1.52
2022-08-23T15:16:17.970Z,2.00
2022-08-23T15:21:20.420Z,1.75
2022-08-23T15:26:25.234Z,1.65
2022-08-23T15:31:27.951Z,1.70
2022-08-23T15:36:31.154Z,1.67
2022-08-23T15:41:33.408Z,1.70
2022-08-23T15:46:37.259Z,1.70
2022-08-23T15:51:39.954Z,1.60
2022-08-23T15:56:48.167Z,1.70
2022-08-23T16:01:50.013Z,1.50
2022-08-23T16:06:51.829Z,2.13
2022-08-23T16:11:57.212Z,1.90
2022-08-23T16:17:01.885Z,1.75
2022-08-23T16:22:04.062Z,1.52
2022-08-23T16:27:07.214Z,1.70
2022-08-23T16:32:09.301Z,2.10
2022-08-23T16:37:11.009Z,1.90
2022-08-23T16:42:12.752Z,1.70
2022-08-23T16:47:15.786Z,1.67
2022-08-23T16:52:17.481Z,1.92
2022-08-23T16:57:22.292Z,1.95
2022-08-23T17:02:30.234Z,2.25
2022-08-23T17:07:32.420Z,2.05
2022-08-23T17:12:36.863Z,2.00
2022-08-23T17:17:38.539Z,1.73
2022-08-23T17:22:42.954Z,1.55
2022-08-23T17:27:46.980Z,1.63
2022-08-23T17:32:50.090Z,2.10
2022-08-23T17:37:53.130Z,1.70
2022-08-23T17:42:56.508Z,1.75
2022-08-23T17:47:58.229Z,2.00
2022-08-23T17:53:00.058Z,1.83
2022-08-23T17:58:04.221Z,2.20
2022-08-23T18:03:06.923Z,4.50
2022-08-23T18:08:09.605Z,2.45
2022-08-23T18:13:11.301Z,3.13
2022-08-23T18:18:13.184Z,2.63
2022-08-23T18:23:15.564Z,2.88
2022-08-23T18:28:18.079Z,2.90
2022-08-23T18:33:23.717Z,2.90
2022-08-23T18:38:27.217Z,2.83
2022-08-23T18:43:37.120Z,3.20
2022-08-23T18:48:40.084Z,3.30
2022-08-23T18:53:41.793Z,3.33
2022-08-23T18:58:43.832Z,3.45
2022-08-23T19:03:45.539Z,3.33
2022-08-23T19:08:47.581Z,3.42
2022-08-23T19:13:50.952Z,3.38
2022-08-23T19:18:53.092Z,3.35
2022-08-23T19:23:56.926Z,3.70
2022-08-23T19:29:01.031Z,3.63
2022-08-23T19:34:03.213Z,3.80
2022-08-23T19:39:06.020Z,4.18
2022-08-23T19:44:08.149Z,5.90
2022-08-23T19:49:11.912Z,4.47
2022-08-23T19:54:13.641Z,4.93
2022-08-23T19:59:21.732Z,5.82
2022-08-23T20:04:25.558Z,7.32
2022-08-23T20:09:29.240Z,9.73
2022-08-23T20:14:33.060Z,5.97
2022-08-23T20:19:35.577Z,6.05
2022-08-23T20:24:51.347Z,5.80
2022-08-23T20:29:54.036Z,4.80
2022-08-23T20:34:55.789Z,4.95
2022-08-23T20:39:57.651Z,4.90
2022-08-23T20:44:59.552Z,6.38
2022-08-23T20:50:01.231Z,5.60
2022-08-23T20:55:04.202Z,6.00
2022-08-23T21:00:12.801Z,4.90
2022-08-23T21:05:14.542Z,4.93
2022-08-23T21:10:16.552Z,5.35
2022-08-23T21:15:18.279Z,4.82
2022-08-23T21:20:19.981Z,4.95
2022-08-23T21:25:21.806Z,5.15
2022-08-23T21:30:23.616Z,5.13
2022-08-23T21:35:25.656Z,5.20
2022-08-23T21:40:27.585Z,5.28
2022-08-23T21:45:29.394Z,5.00
2022-08-23T21:50:33.347Z,5.03
2022-08-23T21:55:37.150Z,5.55
2022-08-23T22:00:41.121Z,5.65
2022-08-23T22:05:44.652Z,6.70
2022-08-23T22:10:57.441Z,5.80
2022-08-23T22:16:01.507Z,5.55
2022-08-23T22:21:04.924Z,6.18
2022-08-23T22:26:07.053Z,5.85
2022-08-23T22:31:10.589Z,5.90
2022-08-23T22:36:17.125Z,5.38
2022-08-23T22:41:23.952Z,5.72
2022-08-23T22:46:30.002Z,5.50
2022-08-23T22:51:34.019Z,5.68
2022-08-23T22:56:42.533Z,5.40
2022-08-23T23:01:48.504Z,5.35
2022-08-23T23:06:51.025Z,5.40
2022-08-23T23:11:53.925Z,5.68
2022-08-23T23:16:55.867Z,5.63
2022-08-23T23:21:58.398Z,5.85
2022-08-23T23:27:00.596Z,6.03
2022-08-23T23:32:02.549Z,6.47
2022-08-23T23:37:04.480Z,5.88
2022-08-23T23:42:06.405Z,6.18
2022-08-23T23:47:08.119Z,5.85
2022-08-23T23:52:10.347Z,5.68
2022-08-23T23:57:12.630Z,6.45
