createdAt,value
2022-08-26T03:35:26.358Z,60.52
2022-08-26T05:24:49.679Z,61.89
2022-08-26T05:27:53.265Z,62.01
2022-08-26T05:31:08.372Z,62.02
2022-08-26T05:34:30.363Z,61.94
2022-08-26T05:44:55.605Z,62.10
2022-08-26T06:02:18.889Z,61.90
2022-08-26T06:05:06.452Z,61.97
2022-08-26T06:08:14.258Z,62.15
2022-08-26T06:11:01.700Z,62.29
2022-08-26T06:13:48.449Z,62.73
2022-08-26T06:16:36.279Z,62.53
2022-08-26T07:30:14.907Z,65.57
2022-08-26T07:33:03.197Z,65.65
2022-08-26T07:35:51.688Z,65.55
2022-08-26T07:38:38.971Z,65.64
2022-08-26T07:41:25.793Z,65.47
2022-08-26T07:44:13.397Z,65.62
2022-08-26T07:47:00.100Z,66.09
2022-08-26T07:49:46.903Z,66.15
2022-08-26T07:52:39.375Z,66.23
2022-08-26T07:55:27.491Z,65.99
2022-08-26T07:58:15.709Z,65.91
2022-08-26T08:01:02.470Z,65.76
2022-08-26T08:03:52.110Z,65.58
2022-08-26T08:06:44.703Z,65.75
2022-08-26T08:09:31.449Z,65.77
2022-08-26T08:12:20.230Z,65.47
2022-08-26T08:15:07.674Z,65.97
2022-08-26T08:17:56.573Z,65.93
2022-08-26T08:21:04.584Z,65.36
2022-08-26T08:24:05.853Z,65.33
2022-08-26T08:30:22.799Z,63.63
2022-08-26T08:33:19.135Z,63.76
2022-08-26T08:36:06.056Z,63.68
2022-08-26T08:38:56.022Z,63.31
2022-08-26T08:41:53.251Z,61.55
2022-08-26T08:44:41.025Z,62.16
2022-08-26T08:47:36.367Z,61.73
2022-08-26T08:50:22.996Z,61.17
2022-08-26T08:53:18.237Z,61.30
2022-08-26T08:56:07.645Z,61.01
2022-08-26T08:59:09.706Z,60.68
2022-08-26T09:02:17.297Z,60.73
2022-08-26T09:05:07.226Z,60.88
2022-08-26T09:08:06.469Z,61.24
2022-08-26T09:10:54.535Z,60.69
2022-08-26T09:13:44.047Z,60.12
2022-08-26T09:16:34.050Z,59.66
2022-08-26T09:19:24.272Z,58.66
2022-08-26T09:22:11.227Z,57.66
2022-08-26T09:24:58.095Z,57.48
2022-08-26T09:27:50.488Z,57.17
2022-08-26T09:30:37.442Z,57.07
2022-08-26T09:33:27.550Z,56.63
2022-08-26T09:36:15.765Z,57.44
2022-08-26T09:39:03.032Z,56.88
2022-08-26T09:42:12.915Z,55.75
2022-08-26T09:45:06.103Z,55.78
2022-08-26T09:47:53.316Z,55.21
2022-08-26T09:50:48.965Z,55.48
2022-08-26T09:53:37.531Z,55.67
2022-08-26T09:56:25.796Z,55.28
2022-08-26T09:59:26.124Z,54.80
2022-08-26T10:02:34.298Z,54.57
2022-08-26T10:05:31.150Z,54.77
2022-08-26T10:08:23.950Z,53.48
2022-08-26T10:11:30.496Z,53.68
2022-08-26T10:14:21.626Z,53.71
2022-08-26T10:17:14.516Z,53.33
2022-08-26T10:20:22.438Z,53.33
2022-08-26T10:23:17.421Z,53.37
2022-08-26T10:26:04.149Z,53.75
2022-08-26T10:28:58.309Z,53.17
2022-08-26T10:31:44.970Z,52.63
2022-08-26T10:34:37.630Z,52.88
2022-08-26T10:37:26.049Z,52.92
2022-08-26T10:40:18.017Z,53.27
2022-08-26T10:43:11.346Z,52.42
2022-08-26T10:46:07.356Z,52.32
2022-08-26T10:48:59.915Z,51.51
2022-08-26T10:51:50.062Z,52.25
2022-08-26T10:54:46.234Z,51.80
2022-08-26T10:57:39.307Z,51.39
2022-08-26T11:00:47.297Z,50.95
2022-08-26T11:03:34.357Z,51.17
2022-08-26T11:06:25.607Z,50.83
2022-08-26T11:09:12.726Z,50.71
2022-08-26T11:12:03.910Z,49.85
2022-08-26T11:14:59.071Z,50.24
2022-08-26T11:17:49.545Z,50.07
2022-08-26T11:20:39.294Z,49.67
2022-08-26T11:23:29.868Z,49.91
2022-08-26T11:26:27.468Z,50.13
2022-08-26T11:29:43.521Z,49.42
2022-08-26T11:32:41.821Z,49.20
2022-08-26T11:35:37.525Z,49.96
2022-08-26T11:38:28.632Z,49.41
2022-08-26T11:41:22.444Z,49.24
2022-08-26T11:44:11.155Z,48.89
2022-08-26T11:47:11.373Z,48.91
2022-08-26T11:50:12.701Z,49.52
2022-08-26T11:53:10.836Z,49.61
2022-08-26T11:55:58.133Z,49.48
2022-08-26T11:58:45.426Z,49.17
2022-08-26T12:01:42.649Z,48.76
2022-08-26T12:04:43.403Z,48.93
2022-08-26T12:07:30.223Z,48.77
2022-08-26T12:10:29.977Z,49.34
2022-08-26T12:13:21.052Z,50.00
2022-08-26T12:16:07.934Z,50.67
2022-08-26T12:18:55.330Z,51.08
2022-08-26T12:21:42.555Z,51.56
2022-08-26T12:24:29.561Z,51.77
2022-08-26T12:27:17.576Z,51.87
2022-08-26T12:30:09.436Z,52.13
2022-08-26T12:33:22.082Z,51.95
2022-08-26T12:36:09.292Z,52.07
2022-08-26T12:38:58.238Z,52.63
2022-08-26T12:41:50.016Z,52.65
2022-08-26T12:44:53.666Z,53.24
2022-08-26T12:47:43.953Z,53.32
2022-08-26T12:50:32.610Z,53.63
2022-08-26T12:53:26.757Z,54.10
2022-08-26T12:56:27.616Z,53.91
2022-08-26T12:59:24.914Z,54.20
2022-08-26T13:02:11.733Z,54.45
2022-08-26T13:05:00.681Z,54.90
2022-08-26T13:08:06.632Z,54.84
2022-08-26T13:11:12.241Z,55.26
2022-08-26T13:14:00.344Z,55.44
2022-08-26T13:16:49.260Z,55.72
2022-08-26T13:19:35.969Z,55.88
2022-08-26T13:22:24.258Z,56.18
2022-08-26T13:25:10.945Z,56.34
2022-08-26T13:27:58.314Z,56.45
2022-08-26T13:30:46.147Z,56.61
2022-08-26T13:33:32.931Z,56.91
2022-08-26T13:36:19.597Z,57.20
2022-08-26T13:39:06.418Z,57.56
2022-08-26T13:41:53.281Z,57.66
2022-08-26T13:44:40.607Z,57.89
2022-08-26T13:47:29.847Z,57.82
2022-08-26T13:50:16.549Z,57.89
2022-08-26T13:53:03.324Z,57.81
2022-08-26T13:55:50.080Z,58.59
2022-08-26T13:58:36.874Z,58.94
2022-08-26T14:01:23.853Z,59.08
2022-08-26T14:04:10.542Z,59.23
2022-08-26T14:07:00.203Z,59.33
2022-08-26T14:09:47.059Z,59.36
2022-08-26T14:12:34.615Z,59.58
2022-08-26T14:15:21.409Z,59.73
2022-08-26T14:18:09.094Z,59.63
2022-08-26T14:20:59.247Z,59.99
2022-08-26T14:23:46.144Z,60.34
2022-08-26T14:26:33.006Z,60.42
2022-08-26T14:29:19.698Z,60.30
2022-08-26T14:32:12.760Z,59.84
2022-08-26T14:34:59.465Z,60.16
2022-08-26T14:37:46.433Z,60.78
2022-08-26T14:40:33.886Z,61.19
2022-08-26T14:43:24.439Z,61.16
2022-08-26T14:46:11.212Z,61.52
2022-08-26T14:49:01.057Z,61.89
2022-08-26T14:51:48.789Z,62.16
2022-08-26T14:54:36.883Z,62.48
2022-08-26T14:57:23.615Z,62.21
2022-08-26T15:00:10.606Z,62.33
2022-08-26T15:02:58.319Z,62.58
2022-08-26T15:05:48.151Z,62.91
2022-08-26T15:08:36.636Z,62.74
2022-08-26T15:11:23.404Z,62.83
2022-08-26T15:14:19.640Z,62.62
2022-08-26T15:17:06.720Z,62.79
2022-08-26T15:19:53.431Z,62.86
2022-08-26T15:22:42.210Z,63.19
2022-08-26T15:25:28.919Z,63.14
2022-08-26T15:28:15.666Z,63.54
2022-08-26T15:31:02.448Z,63.61
2022-08-26T15:33:49.254Z,64.43
2022-08-26T15:36:37.244Z,64.22
2022-08-26T15:39:23.969Z,64.36
2022-08-26T15:42:11.531Z,64.30
2022-08-26T15:44:58.314Z,64.68
2022-08-26T15:48:01.364Z,64.69
2022-08-26T15:50:50.777Z,64.60
2022-08-26T15:53:37.457Z,64.86
2022-08-26T15:56:25.837Z,65.17
2022-08-26T15:59:13.717Z,64.87
2022-08-26T16:02:00.622Z,65.23
2022-08-26T16:04:47.351Z,65.21
2022-08-26T16:07:34.116Z,65.18
2022-08-26T16:10:20.847Z,65.32
2022-08-26T16:13:09.397Z,65.38
2022-08-26T16:15:59.346Z,65.38
2022-08-26T16:18:46.064Z,65.41
2022-08-26T16:21:32.850Z,65.47
2022-08-26T16:24:24.764Z,65.36
2022-08-26T16:27:13.041Z,65.24
2022-08-26T16:29:59.761Z,65.21
2022-08-26T16:32:46.509Z,65.23
2022-08-26T16:35:33.329Z,65.66
2022-08-26T16:38:20.111Z,65.56
2022-08-26T16:41:07.372Z,65.60
2022-08-26T16:43:54.163Z,66.00
2022-08-26T16:46:41.798Z,65.51
2022-08-26T16:49:28.770Z,65.61
2022-08-26T16:52:15.662Z,65.71
2022-08-26T16:55:02.696Z,66.03
2022-08-26T16:57:55.379Z,66.05
2022-08-26T17:00:42.295Z,66.29
2022-08-26T17:03:29.155Z,66.29
2022-08-26T17:06:16.104Z,66.50
2022-08-26T17:09:02.850Z,66.75
2022-08-26T17:11:52.950Z,66.55
2022-08-26T17:14:39.673Z,66.53
2022-08-26T17:17:28.195Z,66.52
2022-08-26T17:20:15.680Z,66.32
2022-08-26T17:23:02.632Z,66.50
2022-08-26T17:25:49.605Z,66.47
2022-08-26T17:28:36.349Z,66.30
2022-08-26T17:31:27.992Z,66.34
2022-08-26T17:34:14.899Z,66.35
2022-08-26T17:40:06.710Z,66.43
2022-08-26T17:42:53.524Z,66.23
2022-08-26T17:45:40.559Z,65.86
2022-08-26T17:48:49.978Z,66.16
2022-08-26T17:51:38.488Z,66.14
2022-08-26T17:54:31.163Z,66.10
2022-08-26T17:57:18.761Z,66.08
2022-08-26T18:00:06.559Z,65.78
2022-08-26T18:02:56.308Z,65.85
2022-08-26T18:05:43.101Z,65.88
2022-08-26T18:08:30.075Z,66.06
2022-08-26T18:11:20.391Z,66.00
2022-08-26T18:14:07.263Z,65.97
2022-08-26T18:16:54.153Z,66.08
2022-08-26T18:19:41.091Z,66.08
2022-08-26T18:22:27.926Z,66.00
2022-08-26T18:25:15.266Z,66.09
2022-08-26T18:28:02.104Z,66.17
2022-08-26T18:30:48.837Z,66.12
2022-08-26T18:33:35.601Z,66.25
2022-08-26T18:36:28.190Z,66.06
2022-08-26T18:39:19.382Z,66.00
2022-08-26T18:42:10.256Z,66.40
2022-08-26T18:44:57.172Z,66.47
2022-08-26T18:47:44.088Z,66.50
2022-08-26T18:50:30.949Z,66.38
2022-08-26T18:53:20.453Z,66.41
2022-08-26T18:56:07.486Z,66.39
2022-08-26T18:58:58.635Z,66.51
2022-08-26T19:01:47.843Z,66.54
2022-08-26T19:04:39.701Z,66.64
2022-08-26T19:07:26.658Z,66.41
2022-08-26T19:10:16.814Z,66.64
2022-08-26T19:13:03.731Z,66.46
2022-08-26T19:15:53.455Z,66.57
2022-08-26T19:18:46.313Z,66.50
2022-08-26T19:21:33.550Z,66.74
2022-08-26T19:24:20.715Z,66.57
2022-08-26T19:27:09.740Z,66.73
2022-08-26T19:29:59.751Z,66.67
2022-08-26T19:32:46.813Z,66.92
2022-08-26T19:35:33.751Z,66.89
2022-08-26T19:38:20.979Z,66.85
2022-08-26T19:41:07.829Z,66.91
2022-08-26T19:43:54.864Z,66.85
2022-08-26T19:46:45.423Z,66.67
2022-08-26T19:49:32.775Z,67.05
2022-08-26T19:52:23.219Z,66.87
2022-08-26T19:55:19.932Z,66.78
2022-08-26T19:58:06.721Z,67.05
2022-08-26T20:00:53.493Z,67.07
2022-08-26T20:03:40.513Z,66.89
2022-08-26T20:06:27.249Z,66.95
2022-08-26T20:09:14.160Z,66.99
2022-08-26T20:12:01.089Z,66.89
2022-08-26T20:14:47.925Z,67.04
2022-08-26T20:17:34.825Z,67.13
2022-08-26T20:20:40.328Z,67.05
2022-08-26T20:23:27.215Z,67.09
2022-08-26T20:26:14.027Z,67.03
2022-08-26T20:29:01.262Z,67.13
2022-08-26T20:31:49.226Z,67.18
2022-08-26T20:34:36.130Z,67.16
2022-08-26T20:37:22.887Z,67.31
2022-08-26T20:40:10.581Z,67.46
2022-08-26T20:42:57.454Z,67.69
2022-08-26T20:45:44.176Z,67.58
2022-08-26T20:48:30.929Z,67.65
2022-08-26T20:51:18.503Z,67.60
2022-08-26T20:54:05.831Z,67.56
2022-08-26T20:56:52.793Z,67.47
2022-08-26T20:59:40.438Z,67.27
2022-08-26T21:02:28.281Z,67.38
2022-08-26T21:05:15.087Z,67.24
2022-08-26T21:08:02.211Z,67.37
2022-08-26T21:10:50.969Z,67.16
2022-08-26T21:14:01.269Z,67.22
2022-08-26T21:16:48.170Z,67.43
2022-08-26T21:19:35.048Z,67.42
2022-08-26T21:22:21.846Z,68.33
2022-08-26T21:25:08.792Z,68.61
2022-08-26T21:27:56.416Z,68.40
2022-08-26T21:30:43.150Z,68.39
2022-08-26T21:33:32.451Z,68.56
2022-08-26T21:36:22.287Z,68.37
2022-08-26T21:39:11.689Z,68.08
2022-08-26T21:41:59.382Z,68.22
2022-08-26T21:44:52.893Z,68.07
2022-08-26T21:47:42.574Z,68.14
2022-08-26T21:50:31.621Z,68.26
2022-08-26T21:53:22.655Z,67.91
2022-08-26T21:56:11.615Z,67.99
2022-08-26T21:58:59.212Z,68.02
2022-08-26T22:01:45.973Z,68.03
2022-08-26T22:04:35.933Z,68.03
2022-08-26T22:07:22.728Z,68.01
2022-08-26T22:10:22.506Z,68.09
2022-08-26T22:13:13.587Z,68.10
2022-08-26T22:16:06.834Z,68.16
2022-08-26T22:19:17.573Z,67.98
2022-08-26T22:22:06.509Z,68.14
2022-08-26T22:24:57.446Z,68.11
2022-08-26T22:27:46.469Z,68.24
2022-08-26T22:30:38.702Z,68.26
2022-08-26T22:33:26.143Z,68.10
2022-08-26T22:36:24.154Z,68.16
2022-08-26T22:39:13.639Z,68.20
2022-08-26T22:42:00.726Z,68.25
2022-08-26T22:44:48.573Z,68.08
2022-08-26T22:47:35.452Z,68.20
2022-08-26T22:50:24.166Z,67.93
2022-08-26T22:53:10.994Z,68.09
2022-08-26T22:56:00.945Z,68.01
2022-08-26T22:58:49.419Z,68.11
2022-08-26T23:01:41.898Z,68.04
2022-08-26T23:04:28.698Z,68.00
2022-08-26T23:07:15.583Z,68.05
2022-08-26T23:10:03.691Z,67.94
2022-08-26T23:12:50.595Z,67.67
2022-08-26T23:15:37.549Z,67.97
2022-08-26T23:18:24.275Z,67.93
2022-08-26T23:21:10.993Z,67.89
2022-08-26T23:23:57.761Z,67.99
2022-08-26T23:26:44.945Z,67.85
2022-08-26T23:29:31.706Z,68.05
2022-08-26T23:32:18.578Z,68.01
2022-08-26T23:35:05.762Z,67.90
2022-08-26T23:37:53.091Z,67.96
2022-08-26T23:40:40.463Z,67.87
2022-08-26T23:43:29.406Z,68.11
2022-08-26T23:46:16.206Z,67.73
2022-08-26T23:49:05.534Z,68.03
2022-08-26T23:52:14.077Z,68.03
2022-08-26T23:55:02.805Z,68.01
2022-08-26T23:57:49.777Z,68.13
