createdAt,value
2017-06-21T00:01:45.560Z,23.10
2017-06-21T00:04:11.885Z,23.10
2017-06-21T00:06:38.359Z,23.10
2017-06-21T00:09:04.692Z,23.10
2017-06-21T00:11:31.036Z,23.00
2017-06-21T00:13:57.775Z,23.00
2017-06-21T00:16:24.248Z,23.00
2017-06-21T00:18:50.588Z,22.90
2017-06-21T00:21:16.920Z,22.90
2017-06-21T00:23:50.121Z,22.90
2017-06-21T00:26:16.480Z,22.80
2017-06-21T00:28:42.792Z,22.80
2017-06-21T00:31:09.110Z,22.80
2017-06-21T00:33:35.460Z,22.80
2017-06-21T00:36:01.890Z,22.70
2017-06-21T00:38:28.258Z,22.70
2017-06-21T00:40:54.565Z,22.70
2017-06-21T00:43:21.181Z,22.70
2017-06-21T00:45:47.512Z,22.70
2017-06-21T00:48:14.043Z,22.60
2017-06-21T00:50:40.424Z,22.60
2017-06-21T00:53:06.755Z,22.60
2017-06-21T00:55:33.060Z,22.60
2017-06-21T00:57:59.502Z,22.50
2017-06-21T01:00:25.812Z,22.50
2017-06-21T01:02:52.146Z,22.50
2017-06-21T01:05:18.524Z,22.50
2017-06-21T01:07:45.702Z,22.40
2017-06-21T01:10:12.044Z,22.40
2017-06-21T01:12:38.369Z,22.40
2017-06-21T01:15:04.713Z,22.40
2017-06-21T01:17:31.094Z,22.40
2017-06-21T01:19:58.228Z,22.40
2017-06-21T01:22:25.289Z,22.40
2017-06-21T01:24:52.380Z,22.40
2017-06-21T01:27:18.683Z,22.30
2017-06-21T01:29:44.996Z,22.30
2017-06-21T01:32:12.069Z,22.30
2017-06-21T01:34:38.400Z,22.20
2017-06-21T01:37:04.752Z,22.30
2017-06-21T01:39:31.107Z,22.30
2017-06-21T01:41:57.445Z,22.30
2017-06-21T01:44:23.795Z,22.30
2017-06-21T01:46:50.140Z,22.30
2017-06-21T01:49:17.227Z,22.30
2017-06-21T01:51:43.587Z,22.20
2017-06-21T01:54:09.929Z,22.30
2017-06-21T01:56:36.267Z,22.20
2017-06-21T01:59:02.596Z,22.20
2017-06-21T02:01:28.904Z,22.20
2017-06-21T02:03:55.231Z,22.20
2017-06-21T02:06:21.530Z,22.20
2017-06-21T02:08:47.859Z,22.20
2017-06-21T02:11:14.180Z,22.10
2017-06-21T02:13:40.513Z,22.10
2017-06-21T02:16:06.906Z,22.00
2017-06-21T02:18:33.420Z,22.00
2017-06-21T02:20:59.729Z,21.90
2017-06-21T02:23:26.084Z,21.90
2017-06-21T02:25:52.415Z,21.90
2017-06-21T02:28:18.717Z,21.80
2017-06-21T02:30:45.073Z,21.80
2017-06-21T02:33:11.414Z,21.80
2017-06-21T02:35:37.740Z,21.70
2017-06-21T02:38:04.051Z,21.70
2017-06-21T02:40:30.386Z,21.70
2017-06-21T02:42:56.691Z,21.60
2017-06-21T02:45:23.140Z,21.60
2017-06-21T02:47:49.459Z,21.60
2017-06-21T02:50:15.755Z,21.50
2017-06-21T02:52:42.124Z,21.50
2017-06-21T02:55:08.431Z,21.50
2017-06-21T02:57:34.765Z,21.50
2017-06-21T03:00:01.066Z,21.50
2017-06-21T03:02:27.401Z,21.50
2017-06-21T03:04:54.447Z,21.40
2017-06-21T03:07:20.771Z,21.40
2017-06-21T03:09:47.070Z,21.40
2017-06-21T03:12:13.393Z,21.40
2017-06-21T03:14:39.737Z,21.30
2017-06-21T03:17:06.047Z,21.30
2017-06-21T03:19:32.389Z,21.30
2017-06-21T03:21:58.705Z,21.30
2017-06-21T03:24:25.031Z,21.30
2017-06-21T03:26:51.339Z,21.20
2017-06-21T03:29:18.485Z,21.20
2017-06-21T03:31:45.527Z,21.20
2017-06-21T03:34:12.596Z,21.10
2017-06-21T03:36:38.902Z,21.10
2017-06-21T03:39:05.998Z,21.10
2017-06-21T03:41:32.294Z,21.10
2017-06-21T03:43:59.331Z,21.00
2017-06-21T03:46:26.401Z,21.00
2017-06-21T03:48:52.703Z,21.00
2017-06-21T03:51:19.819Z,21.00
2017-06-21T03:53:46.126Z,21.00
2017-06-21T03:56:12.455Z,21.00
2017-06-21T03:58:38.763Z,21.00
2017-06-21T04:01:05.087Z,20.90
2017-06-21T04:03:32.131Z,20.90
2017-06-21T04:05:59.215Z,20.90
2017-06-21T04:08:25.508Z,20.90
2017-06-21T04:10:52.548Z,20.90
2017-06-21T04:13:19.616Z,20.80
2017-06-21T04:15:45.942Z,20.80
2017-06-21T04:18:13.033Z,20.90
2017-06-21T04:20:39.372Z,20.80
2017-06-21T04:23:05.712Z,20.90
2017-06-21T04:25:32.019Z,20.90
2017-06-21T04:27:58.365Z,20.90
2017-06-21T04:30:24.675Z,20.90
2017-06-21T04:32:51.011Z,20.90
2017-06-21T04:35:17.307Z,20.90
2017-06-21T04:37:43.639Z,20.90
2017-06-21T04:40:09.943Z,20.90
2017-06-21T04:42:36.996Z,20.90
2017-06-21T04:45:04.063Z,20.90
2017-06-21T04:47:30.368Z,20.90
2017-06-21T04:49:56.712Z,20.90
2017-06-21T04:52:23.770Z,20.90
2017-06-21T04:54:50.118Z,20.90
2017-06-21T04:59:49.637Z,21.00
2017-06-21T05:02:15.943Z,21.00
2017-06-21T05:04:43.016Z,21.00
2017-06-21T05:07:09.319Z,21.00
2017-06-21T05:09:36.399Z,21.10
2017-06-21T05:12:02.700Z,21.00
2017-06-21T05:14:29.744Z,21.10
2017-06-21T05:16:56.823Z,21.20
2017-06-21T05:19:23.153Z,21.20
2017-06-21T05:21:49.474Z,21.20
2017-06-21T05:24:15.801Z,21.30
2017-06-21T05:26:42.140Z,21.30
2017-06-21T05:29:08.446Z,21.40
2017-06-21T05:31:35.522Z,21.50
2017-06-21T05:34:01.828Z,21.40
2017-06-21T05:36:28.928Z,21.60
2017-06-21T05:38:55.250Z,21.50
2017-06-21T05:41:21.569Z,21.60
2017-06-21T05:43:47.902Z,21.70
2017-06-21T05:46:14.210Z,21.70
2017-06-21T05:48:40.525Z,21.80
2017-06-21T05:51:07.571Z,21.90
2017-06-21T05:53:34.652Z,22.00
2017-06-21T05:56:00.967Z,21.90
2017-06-21T05:58:27.300Z,22.00
2017-06-21T06:00:53.640Z,22.10
2017-06-21T06:03:19.961Z,22.20
2017-06-21T06:05:46.282Z,22.20
2017-06-21T06:08:12.592Z,22.30
2017-06-21T06:10:38.932Z,22.30
2017-06-21T06:13:05.980Z,22.50
2017-06-21T06:15:33.053Z,22.50
2017-06-21T06:17:59.361Z,22.50
2017-06-21T06:20:26.454Z,22.60
2017-06-21T06:22:52.765Z,22.60
2017-06-21T06:25:19.071Z,22.70
2017-06-21T06:27:46.131Z,22.80
2017-06-21T06:30:12.443Z,22.80
2017-06-21T06:32:39.511Z,22.90
2017-06-21T06:35:05.827Z,22.90
2017-06-21T06:37:32.928Z,23.00
2017-06-21T06:39:59.231Z,23.00
2017-06-21T06:42:25.542Z,23.10
2017-06-21T06:44:52.639Z,23.10
2017-06-21T06:47:18.983Z,23.10
2017-06-21T06:49:45.307Z,23.20
2017-06-21T06:52:11.618Z,23.20
2017-06-21T06:54:37.947Z,23.20
2017-06-21T06:57:04.273Z,23.30
2017-06-21T06:59:30.595Z,23.30
2017-06-21T07:01:56.918Z,23.40
2017-06-21T07:04:23.264Z,23.40
2017-06-21T07:06:49.588Z,23.40
2017-06-21T07:09:15.910Z,23.50
2017-06-21T07:11:42.237Z,23.50
2017-06-21T07:14:08.743Z,23.60
2017-06-21T07:16:35.805Z,23.70
2017-06-21T07:19:02.869Z,23.80
2017-06-21T07:21:29.195Z,23.70
2017-06-21T07:23:55.501Z,23.80
2017-06-21T07:26:22.587Z,23.90
2017-06-21T07:28:48.891Z,23.90
2017-06-21T07:31:15.218Z,23.90
2017-06-21T07:33:42.299Z,24.00
2017-06-21T07:36:08.639Z,24.00
2017-06-21T07:38:34.964Z,24.00
2017-06-21T07:41:01.271Z,24.10
2017-06-21T07:43:27.599Z,24.10
2017-06-21T07:45:53.913Z,24.20
2017-06-21T07:48:21.031Z,24.30
2017-06-21T07:50:47.350Z,24.30
2017-06-21T07:53:13.697Z,24.30
2017-06-21T07:55:40.001Z,24.40
2017-06-21T07:58:06.313Z,24.40
2017-06-21T08:00:32.649Z,24.50
2017-06-21T08:02:58.969Z,24.50
2017-06-21T08:05:25.300Z,24.60
2017-06-21T08:07:51.621Z,24.60
2017-06-21T08:10:17.964Z,24.70
2017-06-21T08:12:44.268Z,24.70
2017-06-21T08:15:11.347Z,24.70
2017-06-21T08:17:37.649Z,24.70
2017-06-21T08:20:04.739Z,24.80
2017-06-21T08:22:31.028Z,24.80
2017-06-21T08:24:58.111Z,24.90
2017-06-21T08:27:24.415Z,24.90
2017-06-21T08:29:50.758Z,24.90
2017-06-21T08:32:17.088Z,25.00
2017-06-21T08:34:43.399Z,25.00
2017-06-21T08:37:10.467Z,25.10
2017-06-21T08:39:36.765Z,25.10
2017-06-21T08:42:03.845Z,25.20
2017-06-21T08:44:30.156Z,25.20
2017-06-21T08:46:57.323Z,25.30
2017-06-21T08:49:23.890Z,25.30
2017-06-21T08:51:50.219Z,25.40
2017-06-21T08:54:16.547Z,25.40
2017-06-21T08:56:42.860Z,25.50
2017-06-21T08:59:09.178Z,25.60
2017-06-21T09:01:35.495Z,25.70
2017-06-21T09:04:01.827Z,25.70
2017-06-21T09:06:28.138Z,25.80
2017-06-21T09:08:54.472Z,25.90
2017-06-21T09:11:20.789Z,26.00
2017-06-21T09:13:47.112Z,26.00
2017-06-21T09:16:13.438Z,26.10
2017-06-21T09:18:39.767Z,26.10
2017-06-21T09:21:06.096Z,26.20
2017-06-21T09:23:33.152Z,26.30
2017-06-21T09:25:59.488Z,26.30
2017-06-21T09:28:25.880Z,26.40
2017-06-21T09:30:52.465Z,26.50
2017-06-21T09:33:18.918Z,26.50
2017-06-21T09:35:45.367Z,26.60
2017-06-21T09:38:11.761Z,26.70
2017-06-21T09:40:38.191Z,26.80
2017-06-21T09:43:04.642Z,26.80
2017-06-21T09:45:31.096Z,26.90
2017-06-21T09:47:57.506Z,26.90
2017-06-21T09:50:23.959Z,27.00
2017-06-21T09:52:50.277Z,27.00
2017-06-21T09:55:16.583Z,27.10
2017-06-21T09:57:42.904Z,27.10
2017-06-21T10:00:09.221Z,27.20
2017-06-21T10:02:35.632Z,27.20
2017-06-21T10:05:01.973Z,27.30
2017-06-21T10:07:28.288Z,27.30
2017-06-21T10:09:54.583Z,27.40
2017-06-21T10:12:20.919Z,27.40
2017-06-21T10:14:47.229Z,27.50
2017-06-21T10:17:13.556Z,27.50
2017-06-21T10:19:39.895Z,27.50
2017-06-21T10:22:06.228Z,27.60
2017-06-21T10:24:32.536Z,27.60
2017-06-21T10:26:58.850Z,27.70
2017-06-21T10:29:25.513Z,27.70
2017-06-21T10:31:51.816Z,27.80
2017-06-21T10:34:18.887Z,27.90
2017-06-21T10:36:45.188Z,27.90
2017-06-21T10:39:12.251Z,27.90
2017-06-21T10:41:38.553Z,27.90
2017-06-21T10:44:04.887Z,27.90
2017-06-21T10:46:31.195Z,28.00
2017-06-21T10:48:58.260Z,28.10
2017-06-21T10:51:25.319Z,28.10
2017-06-21T10:53:51.658Z,28.10
2017-06-21T10:56:17.979Z,28.10
2017-06-21T10:58:44.295Z,28.20
2017-06-21T11:01:10.611Z,28.30
2017-06-21T11:03:37.644Z,28.40
2017-06-21T11:06:03.964Z,28.40
2017-06-21T11:08:30.285Z,28.50
2017-06-21T11:10:56.604Z,28.50
2017-06-21T11:13:22.903Z,28.50
2017-06-21T11:15:49.219Z,28.60
2017-06-21T11:18:15.543Z,28.60
2017-06-21T11:20:42.990Z,28.60
2017-06-21T11:23:10.026Z,28.60
2017-06-21T11:25:36.372Z,28.60
2017-06-21T11:28:03.423Z,28.90
2017-06-21T11:30:30.459Z,28.90
2017-06-21T11:32:56.792Z,28.90
2017-06-21T11:35:23.096Z,29.00
2017-06-21T11:37:49.427Z,29.00
2017-06-21T11:40:15.744Z,29.00
2017-06-21T11:42:42.824Z,29.10
2017-06-21T11:45:09.156Z,29.10
2017-06-21T11:47:35.495Z,29.20
2017-06-21T11:50:01.799Z,29.20
2017-06-21T11:52:28.134Z,29.20
2017-06-21T11:54:54.452Z,29.20
2017-06-21T11:57:21.502Z,29.20
2017-06-21T11:59:48.581Z,29.20
2017-06-21T12:02:14.889Z,29.30
2017-06-21T12:04:41.235Z,29.20
2017-06-21T12:07:07.536Z,29.20
2017-06-21T12:09:34.596Z,29.30
2017-06-21T12:12:00.902Z,29.30
2017-06-21T12:14:27.253Z,29.30
2017-06-21T12:16:54.297Z,29.30
2017-06-21T12:19:21.407Z,29.30
2017-06-21T12:21:47.715Z,29.30
2017-06-21T12:24:14.024Z,29.40
2017-06-21T12:26:40.359Z,29.40
2017-06-21T12:29:06.666Z,29.30
2017-06-21T12:31:33.726Z,29.40
2017-06-21T12:34:00.025Z,29.30
2017-06-21T12:36:26.362Z,29.30
2017-06-21T12:38:53.403Z,29.30
2017-06-21T12:41:19.724Z,29.30
2017-06-21T12:43:46.031Z,29.30
2017-06-21T12:46:12.362Z,29.20
2017-06-21T12:48:38.671Z,29.20
2017-06-21T12:51:04.978Z,29.20
2017-06-21T12:53:32.060Z,29.20
2017-06-21T12:55:58.365Z,29.20
2017-06-21T12:58:24.701Z,29.20
2017-06-21T13:00:51.006Z,29.10
2017-06-21T13:03:18.202Z,29.10
2017-06-21T13:05:44.528Z,29.10
2017-06-21T13:08:10.851Z,29.10
2017-06-21T13:10:37.167Z,29.20
2017-06-21T13:13:03.494Z,29.20
2017-06-21T13:15:29.793Z,29.20
2017-06-21T13:17:56.127Z,29.20
2017-06-21T13:20:22.459Z,29.20
2017-06-21T13:22:48.766Z,29.20
2017-06-21T13:25:15.103Z,29.10
2017-06-21T13:27:41.408Z,29.10
2017-06-21T13:30:07.747Z,29.10
2017-06-21T13:32:34.056Z,29.10
2017-06-21T13:35:00.384Z,29.10
2017-06-21T13:37:26.723Z,29.10
2017-06-21T13:39:53.059Z,29.10
2017-06-21T13:42:19.367Z,29.00
2017-06-21T13:44:45.687Z,29.00
2017-06-21T13:47:11.992Z,29.10
2017-06-21T13:49:45.479Z,29.10
2017-06-21T13:52:11.775Z,29.10
2017-06-21T13:54:38.123Z,29.10
2017-06-21T13:57:04.423Z,29.10
2017-06-21T13:59:30.729Z,29.10
2017-06-21T14:01:57.066Z,29.20
2017-06-21T14:04:24.107Z,29.30
2017-06-21T14:06:51.170Z,29.30
2017-06-21T14:09:17.475Z,29.30
2017-06-21T14:11:44.544Z,29.30
2017-06-21T14:14:10.849Z,29.30
2017-06-21T14:16:37.962Z,29.40
2017-06-21T14:19:04.280Z,29.40
2017-06-21T14:21:30.665Z,29.40
2017-06-21T14:23:57.709Z,29.40
2017-06-21T14:26:24.756Z,29.30
2017-06-21T14:28:51.830Z,29.30
2017-06-21T14:31:18.144Z,29.30
2017-06-21T14:33:45.220Z,29.20
2017-06-21T14:36:11.527Z,29.20
2017-06-21T14:38:38.602Z,29.10
2017-06-21T14:41:04.918Z,29.10
2017-06-21T14:43:31.255Z,29.10
2017-06-21T14:45:57.564Z,29.10
2017-06-21T14:48:24.638Z,29.10
2017-06-21T14:50:50.938Z,29.10
2017-06-21T14:53:18.039Z,29.00
2017-06-21T14:55:44.346Z,29.00
2017-06-21T14:58:10.652Z,29.00
2017-06-21T15:00:37.728Z,29.00
2017-06-21T15:03:04.044Z,29.00
2017-06-21T15:05:30.374Z,29.00
2017-06-21T15:07:56.679Z,29.00
2017-06-21T15:10:23.755Z,29.00
2017-06-21T15:12:50.065Z,29.00
2017-06-21T15:15:17.147Z,29.00
2017-06-21T15:17:43.456Z,29.00
2017-06-21T15:20:09.871Z,29.00
2017-06-21T15:22:36.938Z,29.00
2017-06-21T15:25:03.281Z,29.00
2017-06-21T15:27:29.732Z,29.00
2017-06-21T15:29:56.035Z,28.90
2017-06-21T15:32:22.360Z,28.90
2017-06-21T15:34:48.671Z,28.90
2017-06-21T15:37:15.741Z,28.90
2017-06-21T15:39:42.087Z,28.90
2017-06-21T15:42:08.421Z,28.90
2017-06-21T15:44:34.731Z,28.80
2017-06-21T15:47:01.074Z,28.80
2017-06-21T15:49:27.395Z,28.80
2017-06-21T15:51:53.737Z,28.80
2017-06-21T15:54:20.056Z,28.80
2017-06-21T15:56:46.410Z,28.80
2017-06-21T15:59:12.706Z,28.80
2017-06-21T16:01:39.766Z,28.80
2017-06-21T16:04:06.098Z,28.70
2017-06-21T16:06:32.419Z,28.80
2017-06-21T16:08:59.487Z,28.80
2017-06-21T16:11:25.792Z,28.80
2017-06-21T16:13:52.855Z,28.80
2017-06-21T16:16:19.159Z,28.80
2017-06-21T16:18:46.250Z,28.70
2017-06-21T16:21:12.600Z,28.70
2017-06-21T16:23:38.939Z,28.70
2017-06-21T16:26:05.263Z,28.70
2017-06-21T16:28:31.608Z,28.70
2017-06-21T16:30:57.930Z,28.70
2017-06-21T16:33:24.235Z,28.80
2017-06-21T16:35:50.566Z,28.70
2017-06-21T16:38:16.883Z,28.70
2017-06-21T16:40:43.257Z,28.70
2017-06-21T16:43:09.560Z,28.70
2017-06-21T16:45:35.873Z,28.60
2017-06-21T16:48:02.247Z,28.60
2017-06-21T16:50:28.556Z,28.50
2017-06-21T16:52:54.992Z,28.50
2017-06-21T16:55:21.336Z,28.40
2017-06-21T16:57:47.649Z,28.40
2017-06-21T17:00:13.967Z,28.40
2017-06-21T17:02:40.295Z,28.30
2017-06-21T17:05:06.605Z,28.30
2017-06-21T17:07:33.679Z,28.30
2017-06-21T17:09:59.984Z,28.30
2017-06-21T17:12:27.056Z,28.30
2017-06-21T17:14:53.366Z,28.30
2017-06-21T17:17:19.702Z,28.30
2017-06-21T17:19:46.052Z,28.30
2017-06-21T17:22:12.379Z,28.30
2017-06-21T17:24:38.689Z,28.30
2017-06-21T17:27:05.016Z,28.30
2017-06-21T17:29:32.065Z,28.30
2017-06-21T17:31:58.378Z,28.30
2017-06-21T17:34:25.451Z,28.20
2017-06-21T17:36:51.760Z,28.20
2017-06-21T17:39:18.828Z,28.20
2017-06-21T17:41:45.135Z,28.20
2017-06-21T17:44:12.195Z,28.20
2017-06-21T17:46:39.244Z,28.20
2017-06-21T17:49:06.323Z,28.20
2017-06-21T17:51:32.661Z,28.20
2017-06-21T17:53:58.983Z,28.20
2017-06-21T17:56:25.294Z,28.20
2017-06-21T17:58:51.629Z,28.20
2017-06-21T18:01:17.959Z,28.20
2017-06-21T18:03:44.267Z,28.20
2017-06-21T18:06:11.337Z,28.10
2017-06-21T18:08:37.646Z,28.10
2017-06-21T18:11:04.712Z,28.10
2017-06-21T18:13:31.029Z,28.10
2017-06-21T18:15:58.101Z,28.10
2017-06-21T18:18:25.417Z,28.10
2017-06-21T18:20:52.491Z,28.10
2017-06-21T18:23:18.813Z,28.00
2017-06-21T18:25:45.904Z,28.00
2017-06-21T18:28:12.211Z,28.00
2017-06-21T18:30:38.619Z,28.00
2017-06-21T18:33:04.969Z,27.90
2017-06-21T18:35:31.277Z,27.90
2017-06-21T18:37:58.401Z,27.90
2017-06-21T18:40:24.706Z,27.90
2017-06-21T18:42:51.027Z,27.90
2017-06-21T18:45:17.332Z,27.80
2017-06-21T18:47:43.660Z,27.80
2017-06-21T18:50:09.983Z,27.70
2017-06-21T18:52:37.071Z,27.60
2017-06-21T18:55:03.378Z,27.60
2017-06-21T18:57:29.683Z,27.50
2017-06-21T18:59:56.751Z,27.40
2017-06-21T19:02:23.064Z,27.40
2017-06-21T19:04:50.156Z,27.30
2017-06-21T19:07:16.472Z,27.30
2017-06-21T19:09:42.795Z,27.20
2017-06-21T19:12:09.108Z,27.20
2017-06-21T19:14:36.181Z,27.10
2017-06-21T19:17:02.496Z,27.10
2017-06-21T19:19:28.835Z,27.10
2017-06-21T19:21:55.140Z,27.00
2017-06-21T19:24:22.201Z,26.90
2017-06-21T19:26:49.277Z,26.80
2017-06-21T19:29:15.607Z,26.80
2017-06-21T19:31:42.035Z,26.80
2017-06-21T19:34:08.344Z,26.70
2017-06-21T19:36:35.428Z,26.60
2017-06-21T19:39:01.814Z,26.60
2017-06-21T19:41:29.078Z,26.40
2017-06-21T19:43:55.396Z,26.40
2017-06-21T19:46:21.730Z,26.40
2017-06-21T19:48:48.779Z,26.20
2017-06-21T19:51:15.084Z,26.20
2017-06-21T19:53:41.407Z,26.10
2017-06-21T19:56:07.713Z,26.00
2017-06-21T19:58:34.047Z,25.90
2017-06-21T20:01:00.366Z,25.90
2017-06-21T20:03:26.705Z,25.80
2017-06-21T20:05:53.012Z,25.80
2017-06-21T20:08:19.378Z,25.80
2017-06-21T20:10:45.678Z,25.70
2017-06-21T20:13:12.011Z,25.70
2017-06-21T20:15:38.331Z,25.60
2017-06-21T20:18:04.667Z,25.50
2017-06-21T20:20:31.005Z,25.50
2017-06-21T20:22:57.365Z,25.40
2017-06-21T20:25:23.704Z,25.40
2017-06-21T20:27:50.054Z,25.30
2017-06-21T20:30:16.408Z,25.30
2017-06-21T20:32:43.459Z,25.30
2017-06-21T20:35:09.818Z,25.20
2017-06-21T20:37:36.138Z,25.20
2017-06-21T20:40:02.480Z,25.20
2017-06-21T20:42:28.782Z,25.10
2017-06-21T20:44:55.845Z,25.10
2017-06-21T20:47:22.148Z,25.10
2017-06-21T20:49:49.211Z,25.00
2017-06-21T20:52:15.531Z,25.00
2017-06-21T20:54:42.602Z,25.00
2017-06-21T20:57:08.909Z,25.00
2017-06-21T20:59:35.968Z,24.90
2017-06-21T21:02:02.307Z,24.90
2017-06-21T21:04:28.610Z,24.90
2017-06-21T21:06:55.736Z,24.70
2017-06-21T21:09:22.328Z,24.80
2017-06-21T21:11:48.659Z,24.80
2017-06-21T21:14:14.965Z,24.70
2017-06-21T21:16:41.312Z,24.70
2017-06-21T21:19:07.660Z,24.60
2017-06-21T21:21:33.964Z,24.60
2017-06-21T21:24:01.023Z,24.50
2017-06-21T21:26:27.346Z,24.50
2017-06-21T21:28:53.683Z,24.40
2017-06-21T21:31:19.974Z,24.40
2017-06-21T21:33:46.305Z,24.40
2017-06-21T21:36:12.623Z,24.40
2017-06-21T21:38:38.960Z,24.30
2017-06-21T21:41:05.258Z,24.30
2017-06-21T21:43:31.590Z,24.30
2017-06-21T21:45:57.899Z,24.20
2017-06-21T21:48:24.229Z,24.20
2017-06-21T21:50:50.531Z,24.10
2017-06-21T21:53:17.580Z,24.10
2017-06-21T21:55:43.919Z,24.10
2017-06-21T21:58:10.977Z,24.00
2017-06-21T22:00:37.319Z,24.00
2017-06-21T22:03:04.367Z,23.90
2017-06-21T22:05:31.447Z,23.90
2017-06-21T22:07:57.758Z,23.90
2017-06-21T22:10:24.088Z,23.80
2017-06-21T22:12:51.132Z,23.80
2017-06-21T22:15:18.205Z,23.80
2017-06-21T22:17:44.507Z,23.80
2017-06-21T22:20:11.591Z,23.70
2017-06-21T22:22:37.903Z,23.70
2017-06-21T22:25:04.246Z,23.70
2017-06-21T22:27:30.559Z,23.60
2017-06-21T22:30:04.006Z,23.60
2017-06-21T22:32:30.336Z,23.60
2017-06-21T22:34:56.646Z,23.50
2017-06-21T22:37:22.978Z,23.50
2017-06-21T22:39:49.277Z,23.50
2017-06-21T22:42:15.612Z,23.50
2017-06-21T22:44:41.917Z,23.40
2017-06-21T22:47:08.996Z,23.40
2017-06-21T22:49:35.309Z,23.40
2017-06-21T22:52:02.355Z,23.30
2017-06-21T22:54:29.431Z,23.30
2017-06-21T22:56:55.725Z,23.30
2017-06-21T22:59:22.791Z,23.30
2017-06-21T23:01:49.100Z,23.30
2017-06-21T23:04:16.180Z,23.20
2017-06-21T23:06:42.480Z,23.20
2017-06-21T23:09:09.548Z,23.20
2017-06-21T23:11:35.864Z,23.20
2017-06-21T23:14:02.953Z,23.10
2017-06-21T23:16:29.260Z,23.10
2017-06-21T23:18:55.600Z,23.10
2017-06-21T23:21:21.919Z,23.10
2017-06-21T23:23:48.230Z,23.10
2017-06-21T23:26:15.298Z,23.00
2017-06-21T23:28:41.609Z,23.00
2017-06-21T23:31:08.675Z,23.00
2017-06-21T23:33:34.986Z,22.90
2017-06-21T23:36:02.068Z,22.90
2017-06-21T23:38:28.375Z,22.90
2017-06-21T23:40:55.429Z,22.80
2017-06-21T23:43:21.811Z,22.80
2017-06-21T23:45:48.123Z,22.80
2017-06-21T23:48:14.454Z,22.80
2017-06-21T23:50:40.763Z,22.80
2017-06-21T23:53:07.093Z,22.70
2017-06-21T23:55:33.408Z,22.70
2017-06-21T23:57:59.735Z,22.70
