createdAt,value
2019-02-27T00:05:15.384Z,7.87
2019-02-27T00:08:04.162Z,7.87
2019-02-27T00:10:33.620Z,14.57
2019-02-27T00:13:24.711Z,6.67
2019-02-27T00:16:12.926Z,4.93
2019-02-27T00:19:01.695Z,6.07
2019-02-27T00:21:50.554Z,7.90
2019-02-27T00:24:39.350Z,6.57
2019-02-27T00:27:28.139Z,7.23
2019-02-27T00:30:16.907Z,6.10
2019-02-27T00:33:05.690Z,8.80
2019-02-27T00:35:54.468Z,6.40
2019-02-27T00:38:43.251Z,5.97
2019-02-27T00:41:32.056Z,6.80
2019-02-27T00:44:20.832Z,6.27
2019-02-27T00:47:09.624Z,10.43
2019-02-27T00:49:58.408Z,6.83
2019-02-27T00:52:50.876Z,10.50
2019-02-27T00:55:39.410Z,8.33
2019-02-27T00:58:28.239Z,7.23
2019-02-27T01:01:17.027Z,8.90
2019-02-27T01:04:05.798Z,10.83
2019-02-27T01:06:54.596Z,6.63
2019-02-27T01:09:43.375Z,7.53
2019-02-27T01:12:32.195Z,7.40
2019-02-27T01:15:20.981Z,8.17
2019-02-27T01:18:09.769Z,6.47
2019-02-27T01:20:58.541Z,7.07
2019-02-27T01:23:47.343Z,6.20
2019-02-27T01:26:36.131Z,6.53
2019-02-27T01:29:24.897Z,6.27
2019-02-27T01:32:13.706Z,7.60
2019-02-27T01:35:02.487Z,7.23
2019-02-27T01:37:51.282Z,8.33
2019-02-27T01:40:40.045Z,6.73
2019-02-27T01:43:28.827Z,7.60
2019-02-27T01:46:17.608Z,7.00
2019-02-27T01:49:06.391Z,7.60
2019-02-27T01:51:55.174Z,6.77
2019-02-27T01:54:46.036Z,5.73
2019-02-27T01:57:27.645Z,5.83
2019-02-27T02:03:25.937Z,8.77
2019-02-27T02:06:15.000Z,7.83
2019-02-27T02:09:42.465Z,5.30
2019-02-27T02:12:31.237Z,6.13
2019-02-27T02:16:00.887Z,6.57
2019-02-27T02:19:10.161Z,6.63
2019-02-27T02:22:19.846Z,5.93
2019-02-27T02:25:47.301Z,6.43
2019-02-27T02:28:56.998Z,6.33
2019-02-27T02:32:24.539Z,5.73
2019-02-27T02:35:34.282Z,5.80
2019-02-27T02:38:43.952Z,5.60
2019-02-27T02:42:11.406Z,4.63
2019-02-27T02:45:38.885Z,5.20
2019-02-27T02:48:53.242Z,4.70
2019-02-27T02:52:05.602Z,8.27
2019-02-27T02:55:13.633Z,6.37
2019-02-27T02:57:51.033Z,5.70
2019-02-27T03:00:50.663Z,4.37
2019-02-27T03:03:49.365Z,4.13
2019-02-27T03:06:48.972Z,5.00
2019-02-27T03:09:31.881Z,5.13
2019-02-27T03:12:17.868Z,4.37
2019-02-27T03:15:12.192Z,7.83
2019-02-27T03:17:53.742Z,7.93
2019-02-27T03:20:39.531Z,6.43
2019-02-27T03:23:42.263Z,6.53
2019-02-27T03:26:40.261Z,10.13
2019-02-27T03:29:42.392Z,7.50
2019-02-27T03:32:41.392Z,4.53
2019-02-27T03:35:29.529Z,5.43
2019-02-27T03:38:23.756Z,4.87
2019-02-27T03:41:09.297Z,6.80
2019-02-27T03:43:55.151Z,5.33
2019-02-27T03:46:37.979Z,4.87
2019-02-27T03:49:27.551Z,6.30
2019-02-27T03:52:24.222Z,5.77
2019-02-27T03:55:25.328Z,4.60
2019-02-27T03:58:30.645Z,4.40
2019-02-27T04:01:08.606Z,6.00
2019-02-27T04:04:48.238Z,6.93
2019-02-27T04:07:57.959Z,4.90
2019-02-27T04:10:46.750Z,5.63
2019-02-27T04:13:35.499Z,5.17
2019-02-27T04:16:28.944Z,4.80
2019-02-27T04:18:55.424Z,5.33
2019-02-27T04:21:44.237Z,7.17
2019-02-27T04:24:13.687Z,4.30
2019-02-27T04:26:43.145Z,6.97
2019-02-27T04:29:12.586Z,5.57
2019-02-27T04:31:42.041Z,5.87
2019-02-27T04:34:11.524Z,5.27
2019-02-27T04:36:40.994Z,6.03
2019-02-27T04:39:10.471Z,5.50
2019-02-27T04:41:40.055Z,5.87
2019-02-27T04:44:09.498Z,3.73
2019-02-27T04:46:39.000Z,4.90
2019-02-27T04:49:08.449Z,6.97
2019-02-27T04:51:37.929Z,4.40
2019-02-27T04:54:07.568Z,4.63
2019-02-27T04:56:37.061Z,5.07
2019-02-27T04:59:06.544Z,7.13
2019-02-27T05:01:36.768Z,5.60
2019-02-27T05:04:07.050Z,4.60
2019-02-27T05:06:36.514Z,6.97
2019-02-27T05:09:07.634Z,5.00
2019-02-27T05:11:37.172Z,5.17
2019-02-27T05:14:06.652Z,8.80
2019-02-27T05:16:36.344Z,7.97
2019-02-27T05:19:05.815Z,6.83
2019-02-27T05:21:35.250Z,3.60
2019-02-27T05:24:05.181Z,3.90
2019-02-27T05:26:35.899Z,6.33
2019-02-27T05:29:05.661Z,5.30
2019-02-27T05:31:35.190Z,5.03
2019-02-27T05:34:04.727Z,5.43
2019-02-27T05:36:34.191Z,6.07
2019-02-27T05:39:04.141Z,4.67
2019-02-27T05:41:33.772Z,6.83
2019-02-27T05:44:04.760Z,7.07
2019-02-27T05:46:35.707Z,12.50
2019-02-27T05:49:05.497Z,8.53
2019-02-27T05:51:37.020Z,6.30
2019-02-27T05:54:07.672Z,5.60
2019-02-27T05:56:37.327Z,4.83
2019-02-27T05:59:06.806Z,6.87
2019-02-27T06:01:38.193Z,4.67
2019-02-27T06:04:07.447Z,7.13
2019-02-27T06:06:36.906Z,8.57
2019-02-27T06:09:10.353Z,6.37
2019-02-27T06:11:39.463Z,8.27
2019-02-27T06:14:08.953Z,5.37
2019-02-27T06:16:40.675Z,6.83
2019-02-27T06:19:09.691Z,8.83
2019-02-27T06:21:39.118Z,9.37
2019-02-27T06:24:12.593Z,16.73
2019-02-27T06:26:40.556Z,19.27
2019-02-27T06:29:10.332Z,11.57
2019-02-27T06:31:39.873Z,14.30
2019-02-27T06:34:09.386Z,18.33
2019-02-27T06:36:41.848Z,14.87
2019-02-27T06:39:10.168Z,13.27
2019-02-27T06:41:40.079Z,15.67
2019-02-27T06:44:09.523Z,9.00
2019-02-27T06:46:38.978Z,8.50
2019-02-27T06:49:08.792Z,11.90
2019-02-27T06:51:38.241Z,14.50
2019-02-27T06:54:07.765Z,13.07
2019-02-27T06:56:37.339Z,12.20
2019-02-27T06:59:06.847Z,9.77
2019-02-27T07:01:36.286Z,9.00
2019-02-27T07:04:08.308Z,6.97
2019-02-27T07:06:37.911Z,10.67
2019-02-27T07:09:11.429Z,9.20
2019-02-27T07:11:39.228Z,9.80
2019-02-27T07:14:09.896Z,10.23
2019-02-27T07:16:39.341Z,10.30
2019-02-27T07:19:09.597Z,8.37
2019-02-27T07:21:39.140Z,7.00
2019-02-27T07:24:08.642Z,11.97
2019-02-27T07:26:38.118Z,8.77
2019-02-27T07:29:07.605Z,12.73
2019-02-27T07:31:37.194Z,13.07
2019-02-27T07:34:06.699Z,8.73
2019-02-27T07:36:38.565Z,8.13
2019-02-27T07:39:08.689Z,11.00
2019-02-27T07:41:38.560Z,8.17
2019-02-27T07:44:07.995Z,7.67
2019-02-27T07:46:37.538Z,9.63
2019-02-27T07:49:07.417Z,11.43
2019-02-27T07:51:36.895Z,6.57
2019-02-27T07:54:06.375Z,6.37
2019-02-27T07:56:35.906Z,7.37
2019-02-27T07:59:05.530Z,12.47
2019-02-27T08:01:43.503Z,12.07
2019-02-27T08:04:06.867Z,8.57
2019-02-27T08:06:37.822Z,12.00
2019-02-27T08:09:09.019Z,13.77
2019-02-27T08:11:38.487Z,6.90
2019-02-27T08:14:08.000Z,12.47
2019-02-27T08:16:37.485Z,10.10
2019-02-27T08:19:08.898Z,16.63
2019-02-27T08:21:38.135Z,11.10
2019-02-27T08:24:08.595Z,13.93
2019-02-27T08:26:38.080Z,17.67
2019-02-27T08:29:07.609Z,13.90
2019-02-27T08:31:37.142Z,12.40
2019-02-27T08:34:06.603Z,9.55
2019-02-27T08:36:36.130Z,12.77
2019-02-27T08:39:06.831Z,12.00
2019-02-27T08:41:36.328Z,10.07
2019-02-27T08:44:05.803Z,14.87
2019-02-27T08:46:37.107Z,10.70
2019-02-27T08:49:06.502Z,9.93
2019-02-27T08:51:35.996Z,12.58
2019-02-27T08:54:05.468Z,12.43
2019-02-27T08:56:35.047Z,15.53
2019-02-27T08:59:05.866Z,11.75
2019-02-27T09:01:37.778Z,15.95
2019-02-27T09:04:11.451Z,14.60
2019-02-27T09:06:38.216Z,15.93
2019-02-27T09:09:08.416Z,28.87
2019-02-27T09:11:40.059Z,13.85
2019-02-27T09:14:09.182Z,11.20
2019-02-27T09:16:44.579Z,12.63
2019-02-27T09:21:43.590Z,11.12
2019-02-27T09:24:13.054Z,12.78
2019-02-27T09:26:42.531Z,19.42
2019-02-27T09:29:12.003Z,15.48
2019-02-27T09:31:50.493Z,13.38
2019-02-27T09:34:13.769Z,11.80
2019-02-27T09:36:43.876Z,16.93
2019-02-27T09:39:13.557Z,12.80
2019-02-27T09:41:46.119Z,13.70
2019-02-27T09:44:14.235Z,12.75
2019-02-27T09:46:43.724Z,73.25
2019-02-27T09:49:13.283Z,48.98
2019-02-27T09:51:42.831Z,17.48
2019-02-27T09:54:13.293Z,17.23
2019-02-27T09:56:44.540Z,11.73
2019-02-27T09:59:16.747Z,11.68
2019-02-27T10:01:46.209Z,12.58
2019-02-27T10:04:16.618Z,11.43
2019-02-27T10:06:47.670Z,14.58
2019-02-27T10:09:18.432Z,16.50
2019-02-27T10:11:47.937Z,14.90
2019-02-27T10:14:17.439Z,13.28
2019-02-27T10:16:46.922Z,13.13
2019-02-27T10:19:17.186Z,11.95
2019-02-27T10:21:47.568Z,14.58
2019-02-27T10:24:17.209Z,24.65
2019-02-27T10:26:46.703Z,16.37
2019-02-27T10:29:16.181Z,13.48
2019-02-27T10:31:45.663Z,10.82
2019-02-27T10:34:17.601Z,13.48
2019-02-27T10:36:47.664Z,13.35
2019-02-27T10:39:17.652Z,18.67
2019-02-27T10:41:49.906Z,9.40
2019-02-27T10:44:18.365Z,15.48
2019-02-27T10:46:47.849Z,14.25
2019-02-27T10:49:21.448Z,14.83
2019-02-27T10:51:49.382Z,11.38
2019-02-27T10:54:18.851Z,12.43
2019-02-27T10:56:48.368Z,12.82
2019-02-27T10:59:19.640Z,13.58
2019-02-27T11:01:49.104Z,11.90
2019-02-27T11:04:18.569Z,14.38
2019-02-27T11:06:48.040Z,13.18
2019-02-27T11:09:23.936Z,12.07
2019-02-27T11:11:53.897Z,13.98
2019-02-27T11:14:25.039Z,15.60
2019-02-27T11:16:54.529Z,15.83
2019-02-27T11:19:24.077Z,12.68
2019-02-27T11:21:53.638Z,11.57
2019-02-27T11:24:24.706Z,9.60
2019-02-27T11:26:54.349Z,12.60
2019-02-27T11:29:24.426Z,16.30
2019-02-27T11:31:54.046Z,10.10
2019-02-27T11:34:23.704Z,10.63
2019-02-27T11:36:53.195Z,14.65
2019-02-27T11:39:22.646Z,21.48
2019-02-27T11:41:52.146Z,27.62
2019-02-27T11:44:21.636Z,12.88
2019-02-27T11:46:58.732Z,11.00
2019-02-27T11:49:22.359Z,13.22
2019-02-27T11:51:57.789Z,9.75
2019-02-27T11:54:27.269Z,10.60
2019-02-27T11:56:57.062Z,11.48
2019-02-27T11:59:26.622Z,21.77
2019-02-27T12:01:56.275Z,24.00
2019-02-27T12:04:25.727Z,9.18
2019-02-27T12:06:55.211Z,10.95
2019-02-27T12:09:24.754Z,8.73
2019-02-27T12:11:54.297Z,10.08
2019-02-27T12:14:23.761Z,10.70
2019-02-27T12:16:53.250Z,11.38
2019-02-27T12:19:22.801Z,12.50
2019-02-27T12:21:52.293Z,12.63
2019-02-27T12:24:21.775Z,11.53
2019-02-27T12:26:51.237Z,12.33
2019-02-27T12:29:20.832Z,12.37
2019-02-27T12:31:50.337Z,10.60
2019-02-27T12:34:19.910Z,11.28
2019-02-27T12:36:49.917Z,8.00
2019-02-27T12:39:20.594Z,11.88
2019-02-27T12:41:50.093Z,10.33
2019-02-27T12:44:19.549Z,9.40
2019-02-27T12:46:49.040Z,7.35
2019-02-27T12:49:20.025Z,9.58
2019-02-27T12:51:49.775Z,9.10
2019-02-27T12:54:19.231Z,10.68
2019-02-27T12:56:48.762Z,8.17
2019-02-27T12:59:18.218Z,9.90
2019-02-27T13:01:51.681Z,10.53
2019-02-27T13:04:20.086Z,8.70
2019-02-27T13:06:49.639Z,11.80
2019-02-27T13:09:20.065Z,8.28
2019-02-27T13:11:49.587Z,7.53
2019-02-27T13:14:19.076Z,9.70
2019-02-27T13:16:49.493Z,8.30
2019-02-27T13:19:19.831Z,6.95
2019-02-27T13:21:49.333Z,6.50
2019-02-27T13:24:18.833Z,12.37
2019-02-27T13:26:48.357Z,7.42
2019-02-27T13:29:20.591Z,26.97
2019-02-27T13:31:51.456Z,13.38
2019-02-27T13:34:21.215Z,8.63
2019-02-27T13:36:50.714Z,9.23
2019-02-27T13:39:20.185Z,18.98
2019-02-27T13:41:50.724Z,9.55
2019-02-27T13:44:20.213Z,8.50
2019-02-27T13:46:49.718Z,11.65
2019-02-27T13:49:19.227Z,8.67
2019-02-27T13:51:48.704Z,8.78
2019-02-27T13:54:18.178Z,10.58
2019-02-27T13:56:47.675Z,10.08
2019-02-27T13:59:17.142Z,8.30
2019-02-27T14:01:46.648Z,10.87
2019-02-27T14:04:16.186Z,10.95
2019-02-27T14:06:47.482Z,9.25
2019-02-27T14:09:18.962Z,8.43
2019-02-27T14:11:48.334Z,5.57
2019-02-27T14:14:18.622Z,6.28
2019-02-27T14:16:49.321Z,7.78
2019-02-27T14:19:21.363Z,7.87
2019-02-27T14:21:50.246Z,8.53
2019-02-27T14:24:20.661Z,8.65
2019-02-27T14:26:50.778Z,6.28
2019-02-27T14:29:20.237Z,7.90
2019-02-27T14:31:49.792Z,8.48
2019-02-27T14:34:19.224Z,9.45
2019-02-27T14:36:49.082Z,8.28
2019-02-27T14:39:18.791Z,8.18
2019-02-27T14:41:49.263Z,7.67
2019-02-27T14:44:19.493Z,10.55
2019-02-27T14:46:49.088Z,14.03
2019-02-27T14:49:18.642Z,8.95
2019-02-27T14:51:48.147Z,10.50
2019-02-27T14:54:36.027Z,6.22
2019-02-27T14:57:25.234Z,6.60
2019-02-27T15:00:40.013Z,8.05
2019-02-27T15:03:29.248Z,5.55
2019-02-27T15:06:19.270Z,7.12
2019-02-27T15:12:35.396Z,6.20
2019-02-27T15:15:45.096Z,6.65
2019-02-27T15:18:33.929Z,12.73
2019-02-27T15:21:24.452Z,9.27
2019-02-27T15:24:13.221Z,12.20
2019-02-27T15:26:54.830Z,5.67
2019-02-27T15:29:43.588Z,8.83
2019-02-27T15:32:32.391Z,7.47
2019-02-27T15:35:22.282Z,101.87
2019-02-27T15:38:12.428Z,25.13
2019-02-27T15:41:03.333Z,8.17
2019-02-27T15:43:59.976Z,6.13
2019-02-27T15:46:43.307Z,6.80
2019-02-27T15:49:32.114Z,6.57
2019-02-27T15:52:20.918Z,6.70
2019-02-27T15:55:34.249Z,9.20
2019-02-27T15:58:21.170Z,7.43
2019-02-27T16:01:09.961Z,6.17
2019-02-27T16:03:58.727Z,7.10
2019-02-27T16:06:47.559Z,6.70
2019-02-27T16:09:36.291Z,6.70
2019-02-27T16:12:25.959Z,6.13
2019-02-27T16:15:36.502Z,5.23
2019-02-27T16:18:25.316Z,5.80
2019-02-27T16:21:14.129Z,5.73
2019-02-27T16:24:02.910Z,6.60
2019-02-27T16:26:44.205Z,5.67
2019-02-27T16:29:32.972Z,5.97
2019-02-27T16:32:21.778Z,5.90
2019-02-27T16:35:29.579Z,9.50
2019-02-27T16:38:18.376Z,8.77
2019-02-27T16:41:07.159Z,5.50
2019-02-27T16:43:55.936Z,7.30
2019-02-27T16:46:44.895Z,7.27
2019-02-27T16:49:35.238Z,6.43
2019-02-27T16:52:24.041Z,9.73
2019-02-27T16:55:36.900Z,9.63
2019-02-27T16:58:24.215Z,14.10
2019-02-27T17:01:13.087Z,9.10
2019-02-27T17:04:01.958Z,11.07
2019-02-27T17:06:52.187Z,11.43
2019-02-27T17:09:43.881Z,15.07
2019-02-27T17:12:31.790Z,14.10
2019-02-27T17:15:20.544Z,10.47
2019-02-27T17:18:09.346Z,11.30
2019-02-27T17:20:58.119Z,15.70
2019-02-27T17:23:46.949Z,12.63
2019-02-27T17:26:39.065Z,12.47
2019-02-27T17:29:06.899Z,11.07
2019-02-27T17:31:56.486Z,12.63
2019-02-27T17:34:47.692Z,11.37
2019-02-27T17:37:37.399Z,12.90
2019-02-27T17:40:29.076Z,12.23
2019-02-27T17:43:17.761Z,13.63
2019-02-27T17:46:06.570Z,16.30
2019-02-27T17:48:55.850Z,14.30
2019-02-27T17:51:25.485Z,16.40
2019-02-27T17:53:55.065Z,27.50
2019-02-27T17:56:26.119Z,34.10
2019-02-27T18:02:09.650Z,24.57
2019-02-27T18:04:58.441Z,23.97
2019-02-27T18:07:47.270Z,20.87
2019-02-27T18:10:37.569Z,18.10
2019-02-27T18:13:26.598Z,18.90
2019-02-27T18:16:15.378Z,23.23
2019-02-27T18:19:04.203Z,22.60
2019-02-27T18:21:53.020Z,17.10
2019-02-27T18:24:34.990Z,21.20
2019-02-27T18:27:25.403Z,14.63
2019-02-27T18:29:55.629Z,23.20
2019-02-27T18:32:25.130Z,16.43
2019-02-27T18:34:55.250Z,19.80
2019-02-27T18:37:24.879Z,18.17
2019-02-27T18:39:54.315Z,17.60
2019-02-27T18:42:23.744Z,20.17
2019-02-27T18:44:53.222Z,17.87
2019-02-27T18:47:22.644Z,21.70
2019-02-27T18:49:52.948Z,18.73
2019-02-27T18:52:22.534Z,17.73
2019-02-27T18:54:54.739Z,21.57
2019-02-27T18:57:23.160Z,13.47
2019-02-27T18:59:52.656Z,24.67
2019-02-27T19:02:22.128Z,23.77
2019-02-27T19:04:51.577Z,14.37
2019-02-27T19:07:21.096Z,18.70
2019-02-27T19:09:50.619Z,21.47
2019-02-27T19:12:25.001Z,20.47
2019-02-27T19:14:51.252Z,22.30
2019-02-27T19:17:20.767Z,23.70
2019-02-27T19:19:50.203Z,20.43
2019-02-27T19:22:19.913Z,21.90
2019-02-27T19:24:50.336Z,22.57
2019-02-27T19:27:19.961Z,20.57
2019-02-27T19:29:49.415Z,25.63
2019-02-27T19:32:18.876Z,25.33
2019-02-27T19:34:48.319Z,18.40
2019-02-27T19:37:17.853Z,24.97
2019-02-27T19:39:47.285Z,19.73
2019-02-27T19:42:16.924Z,20.10
2019-02-27T19:44:46.360Z,23.37
2019-02-27T19:47:18.467Z,23.80
2019-02-27T19:49:46.977Z,24.50
2019-02-27T19:52:16.503Z,24.43
2019-02-27T19:54:45.944Z,26.13
2019-02-27T19:57:15.400Z,28.17
2019-02-27T19:59:44.838Z,30.53
2019-02-27T20:02:14.308Z,29.40
2019-02-27T20:04:46.016Z,29.83
2019-02-27T20:07:15.985Z,29.50
2019-02-27T20:09:45.439Z,31.27
2019-02-27T20:12:15.804Z,29.67
2019-02-27T20:14:46.065Z,36.57
2019-02-27T20:17:15.536Z,29.57
2019-02-27T20:19:44.973Z,25.60
2019-02-27T20:22:15.428Z,30.03
2019-02-27T20:24:46.530Z,27.77
2019-02-27T20:27:15.992Z,23.80
2019-02-27T20:29:45.447Z,27.10
2019-02-27T20:32:14.994Z,22.60
2019-02-27T20:34:45.912Z,23.07
2019-02-27T20:37:15.749Z,21.27
2019-02-27T20:39:45.245Z,18.57
2019-02-27T20:42:14.771Z,15.00
2019-02-27T20:44:44.208Z,17.37
2019-02-27T20:47:13.744Z,14.70
2019-02-27T20:49:44.743Z,14.43
2019-02-27T20:52:15.039Z,19.30
2019-02-27T20:54:45.070Z,12.40
2019-02-27T20:57:14.867Z,13.60
2019-02-27T20:59:44.309Z,11.10
2019-02-27T21:02:13.742Z,9.17
2019-02-27T21:04:43.215Z,10.40
2019-02-27T21:07:21.880Z,9.60
2019-02-27T21:09:45.143Z,11.80
2019-02-27T21:12:15.112Z,13.57
2019-02-27T21:14:44.680Z,11.33
2019-02-27T21:17:16.526Z,10.40
2019-02-27T21:19:45.305Z,13.13
2019-02-27T21:22:14.741Z,12.67
2019-02-27T21:24:44.221Z,10.43
2019-02-27T21:27:13.657Z,9.80
2019-02-27T21:29:43.551Z,8.07
2019-02-27T21:32:14.033Z,9.00
2019-02-27T21:34:43.501Z,7.83
2019-02-27T21:37:12.974Z,7.67
2019-02-27T21:39:42.545Z,6.77
2019-02-27T21:42:18.605Z,10.27
2019-02-27T21:44:45.212Z,10.77
2019-02-27T21:47:14.649Z,8.87
2019-02-27T21:49:44.101Z,8.23
2019-02-27T21:52:13.533Z,10.57
2019-02-27T21:54:42.978Z,7.87
2019-02-27T21:57:12.412Z,11.50
2019-02-27T21:59:41.863Z,7.67
2019-02-27T22:02:11.355Z,5.90
2019-02-27T22:04:41.163Z,7.90
2019-02-27T22:07:11.965Z,5.80
2019-02-27T22:09:44.614Z,6.83
2019-02-27T22:12:12.613Z,7.47
2019-02-27T22:14:42.056Z,6.80
2019-02-27T22:17:11.495Z,6.53
2019-02-27T22:19:40.941Z,7.03
2019-02-27T22:22:10.377Z,8.13
2019-02-27T22:24:39.829Z,6.60
2019-02-27T22:27:12.828Z,7.47
2019-02-27T22:29:40.435Z,6.67
2019-02-27T22:32:12.073Z,8.33
2019-02-27T22:34:41.054Z,7.87
2019-02-27T22:37:10.495Z,5.07
2019-02-27T22:39:39.942Z,7.23
2019-02-27T22:42:12.057Z,5.83
2019-02-27T22:44:40.549Z,5.27
2019-02-27T22:47:09.984Z,5.40
2019-02-27T22:49:39.433Z,5.37
2019-02-27T22:52:08.882Z,6.00
2019-02-27T22:54:38.322Z,6.03
2019-02-27T22:57:07.748Z,6.20
2019-02-27T22:59:38.062Z,6.37
2019-02-27T23:02:07.558Z,5.10
2019-02-27T23:04:36.997Z,5.97
2019-02-27T23:07:06.434Z,7.40
2019-02-27T23:09:36.895Z,7.30
2019-02-27T23:12:08.596Z,5.43
2019-02-27T23:14:38.039Z,6.07
2019-02-27T23:17:07.471Z,5.53
2019-02-27T23:19:36.896Z,6.77
2019-02-27T23:22:06.489Z,4.40
2019-02-27T23:24:35.946Z,3.90
2019-02-27T23:27:05.382Z,4.00
2019-02-27T23:29:39.708Z,5.13
2019-02-27T23:32:05.969Z,4.37
2019-02-27T23:34:35.433Z,6.43
2019-02-27T23:37:04.917Z,5.13
2019-02-27T23:39:34.385Z,5.20
2019-02-27T23:42:03.801Z,5.20
2019-02-27T23:44:33.231Z,5.40
2019-02-27T23:47:02.665Z,5.93
2019-02-27T23:49:32.099Z,4.53
2019-02-27T23:52:01.529Z,11.00
2019-02-27T23:54:35.468Z,5.23
2019-02-27T23:57:02.119Z,5.60
2019-02-27T23:59:33.008Z,5.80
