createdAt,value
2017-04-18T00:00:16.627Z,100643.23
2017-04-18T00:01:20.718Z,100643.19
2017-04-18T00:02:23.509Z,100640.56
2017-04-18T00:03:28.683Z,100647.01
2017-04-18T00:04:33.384Z,100640.58
2017-04-18T00:05:36.484Z,100639.94
2017-04-18T00:06:40.115Z,100638.55
2017-04-18T00:07:45.843Z,100641.67
2017-04-18T00:08:49.578Z,100640.97
2017-04-18T00:09:54.466Z,100641.31
2017-04-18T00:11:00.325Z,100641.03
2017-04-18T00:12:04.043Z,100641.43
2017-04-18T00:13:07.554Z,100633.98
2017-04-18T00:14:12.270Z,100635.44
2017-04-18T00:15:16.877Z,100640.65
2017-04-18T00:16:18.968Z,100645.06
2017-04-18T00:17:20.063Z,100636.98
2017-04-18T00:18:25.159Z,100636.90
2017-04-18T00:19:26.411Z,100643.48
2017-04-18T00:20:27.452Z,100645.20
2017-04-18T00:21:28.395Z,100642.97
2017-04-18T00:22:29.885Z,100634.70
2017-04-18T00:23:31.074Z,100634.30
2017-04-18T00:24:31.984Z,100637.74
2017-04-18T00:25:33.039Z,100635.75
2017-04-18T00:26:34.314Z,100635.75
2017-04-18T00:27:35.293Z,100635.59
2017-04-18T00:28:36.787Z,100635.09
2017-04-18T00:29:37.831Z,100632.81
2017-04-18T00:30:38.964Z,100634.27
2017-04-18T00:31:39.928Z,100635.66
2017-04-18T00:32:40.977Z,100636.54
2017-04-18T00:33:41.902Z,100643.11
2017-04-18T00:34:43.020Z,100640.08
2017-04-18T00:35:44.282Z,100635.81
2017-04-18T00:36:45.299Z,100638.70
2017-04-18T00:37:46.316Z,100640.60
2017-04-18T00:38:47.546Z,100637.92
2017-04-18T00:39:48.577Z,100634.88
2017-04-18T00:40:49.738Z,100638.50
2017-04-18T00:41:50.880Z,100635.31
2017-04-18T00:42:52.049Z,100638.00
2017-04-18T00:43:53.207Z,100632.71
2017-04-18T00:44:54.360Z,100633.14
2017-04-18T00:45:55.275Z,100636.23
2017-04-18T00:46:56.219Z,100638.42
2017-04-18T00:47:57.296Z,100635.87
2017-04-18T00:48:58.470Z,100633.78
2017-04-18T00:49:59.653Z,100636.77
2017-04-18T00:51:00.587Z,100632.90
2017-04-18T00:52:01.591Z,100637.55
2017-04-18T00:53:02.636Z,100640.16
2017-04-18T00:54:03.563Z,100634.95
2017-04-18T00:55:05.141Z,100639.77
2017-04-18T00:56:06.061Z,100641.09
2017-04-18T00:57:07.209Z,100634.57
2017-04-18T00:58:08.335Z,100633.69
2017-04-18T00:59:09.246Z,100640.16
2017-04-18T01:00:10.541Z,100636.08
2017-04-18T01:01:11.508Z,100636.91
2017-04-18T01:02:12.687Z,100636.68
2017-04-18T01:03:14.156Z,100635.59
2017-04-18T01:04:15.087Z,100635.73
2017-04-18T01:05:16.320Z,100643.48
2017-04-18T01:06:17.262Z,100641.39
2017-04-18T01:07:18.370Z,100637.84
2017-04-18T01:08:19.475Z,100641.73
2017-04-18T01:09:20.470Z,100639.47
2017-04-18T01:10:21.875Z,100637.75
2017-04-18T01:11:22.856Z,100640.27
2017-04-18T01:12:23.871Z,100636.23
2017-04-18T01:13:24.813Z,100640.95
2017-04-18T01:14:25.870Z,100643.69
2017-04-18T01:15:27.039Z,100638.84
2017-04-18T01:16:27.977Z,100641.03
2017-04-18T01:17:28.947Z,100635.30
2017-04-18T01:18:29.880Z,100637.97
2017-04-18T01:19:30.823Z,100636.91
2017-04-18T01:20:31.802Z,100632.20
2017-04-18T01:21:32.958Z,100635.17
2017-04-18T01:22:34.487Z,100635.87
2017-04-18T01:23:36.017Z,100631.02
2017-04-18T01:24:36.941Z,100635.67
2017-04-18T01:25:37.819Z,100636.52
2017-04-18T01:26:38.947Z,100636.46
2017-04-18T01:27:39.854Z,100634.73
2017-04-18T01:28:41.010Z,100642.67
2017-04-18T01:29:42.136Z,100639.92
2017-04-18T01:30:43.213Z,100638.64
2017-04-18T01:31:44.182Z,100640.89
2017-04-18T01:32:45.342Z,100636.61
2017-04-18T01:33:46.647Z,100637.41
2017-04-18T01:34:47.646Z,100639.72
2017-04-18T01:35:49.247Z,100642.94
2017-04-18T01:36:50.769Z,100641.59
2017-04-18T01:37:51.794Z,100636.98
2017-04-18T01:38:52.892Z,100641.59
2017-04-18T01:39:57.975Z,100635.02
2017-04-18T01:42:07.156Z,100636.82
2017-04-18T01:43:13.733Z,100634.06
2017-04-18T01:44:20.217Z,100636.24
2017-04-18T01:46:27.587Z,100639.72
2017-04-18T01:47:29.098Z,100637.25
2017-04-18T01:48:30.187Z,100642.31
2017-04-18T01:49:31.168Z,100641.45
2017-04-18T01:50:32.078Z,100640.27
2017-04-18T01:51:32.968Z,100642.47
2017-04-18T01:52:34.048Z,100639.37
2017-04-18T01:53:35.218Z,100646.62
2017-04-18T01:54:37.352Z,100645.38
2017-04-18T01:55:38.430Z,100644.30
2017-04-18T01:56:39.392Z,100644.80
2017-04-18T01:57:40.246Z,100645.30
2017-04-18T01:58:41.373Z,100642.61
2017-04-18T01:59:42.464Z,100640.77
2017-04-18T02:00:43.812Z,100651.75
2017-04-18T02:01:44.989Z,100649.33
2017-04-18T02:02:46.009Z,100643.34
2017-04-18T02:03:46.945Z,100652.02
2017-04-18T02:04:47.975Z,100647.22
2017-04-18T02:05:49.015Z,100654.13
2017-04-18T02:06:50.205Z,100656.36
2017-04-18T02:07:51.329Z,100651.31
2017-04-18T02:08:52.336Z,100652.52
2017-04-18T02:09:53.777Z,100650.70
2017-04-18T02:10:54.815Z,100649.84
2017-04-18T02:11:55.868Z,100652.92
2017-04-18T02:12:56.748Z,100649.78
2017-04-18T02:13:58.200Z,100651.08
2017-04-18T02:14:59.349Z,100653.60
2017-04-18T02:16:00.307Z,100656.22
2017-04-18T02:17:01.649Z,100651.99
2017-04-18T02:18:02.760Z,100655.85
2017-04-18T02:19:04.063Z,100653.25
2017-04-18T02:20:05.175Z,100658.95
2017-04-18T02:21:06.160Z,100653.66
2017-04-18T02:22:07.223Z,100653.81
2017-04-18T02:23:08.432Z,100654.61
2017-04-18T02:24:09.624Z,100653.31
2017-04-18T02:25:10.694Z,100654.25
2017-04-18T02:26:11.802Z,100650.39
2017-04-18T02:27:13.293Z,100653.32
2017-04-18T02:28:14.587Z,100662.87
2017-04-18T02:29:15.467Z,100655.09
2017-04-18T02:30:16.374Z,100651.23
2017-04-18T02:31:17.261Z,100655.70
2017-04-18T02:32:18.395Z,100653.75
2017-04-18T02:33:19.501Z,100653.80
2017-04-18T02:34:20.465Z,100655.97
2017-04-18T02:35:21.337Z,100657.72
2017-04-18T02:36:22.649Z,100656.94
2017-04-18T02:37:23.788Z,100657.84
2017-04-18T02:38:24.861Z,100652.08
2017-04-18T02:39:25.816Z,100652.81
2017-04-18T02:40:26.942Z,100655.30
2017-04-18T02:41:27.978Z,100655.23
2017-04-18T02:42:28.919Z,100654.42
2017-04-18T02:43:30.011Z,100655.36
2017-04-18T02:44:31.129Z,100654.11
2017-04-18T02:45:32.304Z,100643.27
2017-04-18T02:46:33.372Z,100654.98
2017-04-18T02:47:34.551Z,100654.12
2017-04-18T02:48:35.656Z,100658.88
2017-04-18T02:49:36.563Z,100657.87
2017-04-18T02:50:37.648Z,100658.77
2017-04-18T02:51:38.707Z,100657.15
2017-04-18T02:52:39.845Z,100655.78
2017-04-18T02:53:41.398Z,100658.25
2017-04-18T02:54:42.552Z,100661.23
2017-04-18T02:55:43.661Z,100662.96
2017-04-18T02:56:44.824Z,100660.50
2017-04-18T02:57:46.076Z,100665.34
2017-04-18T02:58:47.478Z,100658.08
2017-04-18T02:59:48.737Z,100659.01
2017-04-18T03:00:50.044Z,100660.41
2017-04-18T03:01:51.188Z,100663.40
2017-04-18T03:02:52.472Z,100659.62
2017-04-18T03:03:53.678Z,100665.84
2017-04-18T03:04:55.010Z,100664.97
2017-04-18T03:05:55.948Z,100667.05
2017-04-18T03:06:57.027Z,100664.65
2017-04-18T03:07:57.922Z,100659.77
2017-04-18T03:08:59.066Z,100663.61
2017-04-18T03:10:00.061Z,100669.67
2017-04-18T03:11:01.052Z,100669.37
2017-04-18T03:12:01.971Z,100672.45
2017-04-18T03:13:03.040Z,100671.11
2017-04-18T03:14:04.901Z,100672.28
2017-04-18T03:15:05.980Z,100672.70
2017-04-18T03:16:07.470Z,100676.82
2017-04-18T03:17:08.452Z,100672.48
2017-04-18T03:18:09.659Z,100683.80
2017-04-18T03:19:10.627Z,100674.71
2017-04-18T03:20:11.800Z,100673.33
2017-04-18T03:21:12.681Z,100680.33
2017-04-18T03:22:13.760Z,100678.85
2017-04-18T03:23:14.840Z,100677.00
2017-04-18T03:24:15.917Z,100682.09
2017-04-18T03:25:17.041Z,100678.36
2017-04-18T03:26:17.940Z,100679.22
2017-04-18T03:27:19.744Z,100679.36
2017-04-18T03:28:21.090Z,100686.18
2017-04-18T03:29:22.227Z,100685.38
2017-04-18T03:30:23.716Z,100686.23
2017-04-18T03:31:24.673Z,100688.57
2017-04-18T03:32:25.753Z,100687.64
2017-04-18T03:33:26.937Z,100689.45
2017-04-18T03:34:28.084Z,100694.77
2017-04-18T03:35:29.154Z,100691.67
2017-04-18T03:36:30.178Z,100695.64
2017-04-18T03:37:31.264Z,100693.73
2017-04-18T03:38:32.707Z,100698.32
2017-04-18T03:39:33.808Z,100695.41
2017-04-18T03:40:34.871Z,100690.25
2017-04-18T03:41:36.009Z,100697.89
2017-04-18T03:42:37.258Z,100697.87
2017-04-18T03:43:38.369Z,100698.55
2017-04-18T03:44:39.452Z,100690.32
2017-04-18T03:45:40.522Z,100692.73
2017-04-18T03:46:41.593Z,100691.80
2017-04-18T03:47:42.949Z,100690.45
2017-04-18T03:48:44.248Z,100690.38
2017-04-18T03:49:45.393Z,100689.88
2017-04-18T03:50:46.475Z,100696.38
2017-04-18T03:51:47.779Z,100696.56
2017-04-18T03:52:48.972Z,100700.34
2017-04-18T03:53:50.218Z,100701.97
2017-04-18T03:54:51.352Z,100695.03
2017-04-18T03:55:52.667Z,100696.26
2017-04-18T03:56:53.742Z,100694.36
2017-04-18T03:57:54.962Z,100687.95
2017-04-18T03:58:56.088Z,100696.69
2017-04-18T03:59:57.181Z,100690.95
2017-04-18T04:00:58.249Z,100690.55
2017-04-18T04:01:59.135Z,100695.34
2017-04-18T04:03:00.359Z,100695.29
2017-04-18T04:04:04.697Z,100691.37
2017-04-18T04:05:09.884Z,100696.58
2017-04-18T04:06:15.139Z,100695.89
2017-04-18T04:07:18.858Z,100696.89
2017-04-18T04:08:23.942Z,100693.98
2017-04-18T04:09:30.807Z,100701.97
2017-04-18T04:10:36.576Z,100700.66
2017-04-18T04:11:41.522Z,100704.14
2017-04-18T04:12:44.445Z,100707.89
2017-04-18T04:13:48.357Z,100708.16
2017-04-18T04:14:53.922Z,100712.72
2017-04-18T04:15:57.980Z,100707.83
2017-04-18T04:17:01.251Z,100707.72
2017-04-18T04:18:07.304Z,100717.20
2017-04-18T04:19:12.428Z,100714.59
2017-04-18T04:20:17.061Z,100719.38
2017-04-18T04:21:21.256Z,100718.63
2017-04-18T04:22:25.995Z,100718.80
2017-04-18T04:23:27.609Z,100720.14
2017-04-18T04:24:28.942Z,100720.03
2017-04-18T04:25:30.051Z,100719.12
2017-04-18T04:26:31.261Z,100725.41
2017-04-18T04:27:32.358Z,100723.34
2017-04-18T04:28:33.440Z,100726.86
2017-04-18T04:29:34.544Z,100725.23
2017-04-18T04:30:35.647Z,100727.67
2017-04-18T04:31:36.797Z,100736.28
2017-04-18T04:32:37.870Z,100733.62
2017-04-18T04:33:39.104Z,100733.20
2017-04-18T04:34:40.226Z,100737.54
2017-04-18T04:35:41.717Z,100736.28
2017-04-18T04:36:42.955Z,100732.30
2017-04-18T04:37:44.150Z,100745.01
2017-04-18T04:38:45.378Z,100746.09
2017-04-18T04:39:46.440Z,100740.83
2017-04-18T04:40:47.764Z,100740.84
2017-04-18T04:41:48.871Z,100746.47
2017-04-18T04:42:49.885Z,100743.92
2017-04-18T04:43:51.484Z,100744.99
2017-04-18T04:44:52.635Z,100739.20
2017-04-18T04:45:53.715Z,100746.77
2017-04-18T04:46:54.794Z,100745.31
2017-04-18T04:47:55.896Z,100748.36
2017-04-18T04:48:57.029Z,100745.37
2017-04-18T04:49:58.167Z,100750.90
2017-04-18T04:50:59.290Z,100756.39
2017-04-18T04:52:00.360Z,100747.72
2017-04-18T04:53:01.484Z,100750.59
2017-04-18T04:54:02.744Z,100749.93
2017-04-18T04:55:04.677Z,100755.84
2017-04-18T04:56:05.778Z,100752.48
2017-04-18T04:57:06.928Z,100750.81
2017-04-18T04:58:08.288Z,100752.49
2017-04-18T04:59:09.491Z,100752.26
2017-04-18T05:00:10.677Z,100757.45
2017-04-18T05:01:12.002Z,100762.70
2017-04-18T05:02:13.070Z,100755.14
2017-04-18T05:03:14.150Z,100754.65
2017-04-18T05:04:15.645Z,100759.09
2017-04-18T05:05:16.799Z,100760.87
2017-04-18T05:06:17.974Z,100760.34
2017-04-18T05:07:19.124Z,100758.59
2017-04-18T05:08:20.075Z,100762.08
2017-04-18T05:09:21.161Z,100761.25
2017-04-18T05:10:22.284Z,100766.22
2017-04-18T05:11:23.428Z,100770.34
2017-04-18T05:12:24.377Z,100770.26
2017-04-18T05:13:25.451Z,100768.43
2017-04-18T05:14:26.528Z,100770.55
2017-04-18T05:15:27.502Z,100772.58
2017-04-18T05:16:28.577Z,100776.05
2017-04-18T05:17:29.726Z,100773.29
2017-04-18T05:18:30.805Z,100772.77
2017-04-18T05:19:31.752Z,100770.64
2017-04-18T05:20:32.876Z,100771.76
2017-04-18T05:21:33.996Z,100779.03
2017-04-18T05:22:35.068Z,100779.74
2017-04-18T05:23:36.195Z,100780.18
2017-04-18T05:24:37.305Z,100783.17
2017-04-18T05:25:38.495Z,100786.54
2017-04-18T05:26:39.711Z,100780.66
2017-04-18T05:27:40.800Z,100779.70
2017-04-18T05:28:41.876Z,100787.93
2017-04-18T05:29:42.900Z,100790.14
2017-04-18T05:30:44.113Z,100781.56
2017-04-18T05:31:45.590Z,100786.33
2017-04-18T05:32:46.728Z,100788.88
2017-04-18T05:33:47.844Z,100790.75
2017-04-18T05:34:49.084Z,100788.45
2017-04-18T05:35:50.323Z,100792.35
2017-04-18T05:36:51.633Z,100794.03
2017-04-18T05:37:52.831Z,100796.02
2017-04-18T05:38:53.948Z,100793.13
2017-04-18T05:39:55.035Z,100804.05
2017-04-18T05:40:56.168Z,100800.44
2017-04-18T05:41:57.341Z,100800.45
2017-04-18T05:42:58.552Z,100799.87
2017-04-18T05:43:59.703Z,100799.10
2017-04-18T05:45:00.611Z,100800.88
2017-04-18T05:46:01.718Z,100799.92
2017-04-18T05:47:02.948Z,100804.82
2017-04-18T05:48:04.333Z,100804.83
2017-04-18T05:49:07.136Z,100801.84
2017-04-18T05:50:11.726Z,100807.55
2017-04-18T05:51:14.728Z,100808.85
2017-04-18T05:52:17.043Z,100801.02
2017-04-18T05:53:18.200Z,100805.78
2017-04-18T05:54:19.406Z,100811.84
2017-04-18T05:55:20.512Z,100806.99
2017-04-18T05:56:21.595Z,100805.78
2017-04-18T05:57:22.843Z,100808.38
2017-04-18T05:58:24.048Z,100810.46
2017-04-18T05:59:25.171Z,100811.75
2017-04-18T06:00:26.369Z,100816.34
2017-04-18T06:01:27.307Z,100808.94
2017-04-18T06:02:28.420Z,100815.52
2017-04-18T06:03:29.597Z,100810.23
2017-04-18T06:04:30.735Z,100815.52
2017-04-18T06:05:31.883Z,100820.67
2017-04-18T06:06:33.117Z,100821.53
2017-04-18T06:07:34.089Z,100822.41
2017-04-18T06:08:35.232Z,100826.39
2017-04-18T06:09:36.414Z,100829.39
2017-04-18T06:10:38.412Z,100826.92
2017-04-18T06:11:39.547Z,100827.44
2017-04-18T06:12:40.627Z,100825.23
2017-04-18T06:13:41.789Z,100825.14
2017-04-18T06:14:43.027Z,100826.02
2017-04-18T06:15:44.288Z,100826.83
2017-04-18T06:16:45.591Z,100830.73
2017-04-18T06:17:46.775Z,100833.50
2017-04-18T06:18:47.986Z,100835.98
2017-04-18T06:19:49.142Z,100829.48
2017-04-18T06:20:50.288Z,100838.45
2017-04-18T06:21:51.517Z,100835.84
2017-04-18T06:22:52.667Z,100837.66
2017-04-18T06:23:53.641Z,100842.04
2017-04-18T06:24:54.755Z,100843.73
2017-04-18T06:25:55.911Z,100844.98
2017-04-18T06:26:57.008Z,100845.86
2017-04-18T06:27:58.146Z,100845.50
2017-04-18T06:28:59.290Z,100851.09
2017-04-18T06:30:00.400Z,100850.62
2017-04-18T06:31:02.017Z,100856.59
2017-04-18T06:32:03.076Z,100847.02
2017-04-18T06:33:04.221Z,100856.56
2017-04-18T06:34:06.224Z,100852.66
2017-04-18T06:35:07.299Z,100856.08
2017-04-18T06:36:08.506Z,100857.04
2017-04-18T06:37:09.823Z,100861.76
2017-04-18T06:38:10.958Z,100861.27
2017-04-18T06:39:12.080Z,100859.45
2017-04-18T06:40:13.167Z,100861.14
2017-04-18T06:41:14.340Z,100865.09
2017-04-18T06:42:15.461Z,100864.27
2017-04-18T06:43:16.562Z,100860.55
2017-04-18T06:44:17.740Z,100857.42
2017-04-18T06:45:18.852Z,100864.61
2017-04-18T06:46:19.993Z,100866.39
2017-04-18T06:47:21.128Z,100872.06
2017-04-18T06:48:22.289Z,100869.59
2017-04-18T06:49:23.388Z,100873.50
2017-04-18T06:50:24.488Z,100875.41
2017-04-18T06:51:25.702Z,100876.58
2017-04-18T06:52:26.881Z,100880.95
2017-04-18T06:53:27.847Z,100878.75
2017-04-18T06:54:28.886Z,100883.12
2017-04-18T06:55:30.027Z,100877.84
2017-04-18T06:56:31.024Z,100883.91
2017-04-18T06:57:32.250Z,100887.33
2017-04-18T06:58:33.470Z,100884.25
2017-04-18T06:59:34.783Z,100884.64
2017-04-18T07:00:35.936Z,100895.48
2017-04-18T07:01:36.867Z,100890.23
2017-04-18T07:02:38.038Z,100891.18
2017-04-18T07:03:39.164Z,100890.80
2017-04-18T07:04:40.351Z,100902.16
2017-04-18T07:05:41.539Z,100902.50
2017-04-18T07:06:42.699Z,100894.39
2017-04-18T07:07:43.997Z,100901.28
2017-04-18T07:08:45.004Z,100895.64
2017-04-18T07:09:46.342Z,100899.12
2017-04-18T07:10:47.587Z,100896.55
2017-04-18T07:11:48.700Z,100906.92
2017-04-18T07:12:50.283Z,100904.79
2017-04-18T07:13:51.333Z,100904.00
2017-04-18T07:14:52.578Z,100904.44
2017-04-18T07:15:53.831Z,100900.38
2017-04-18T07:16:55.014Z,100914.16
2017-04-18T07:17:56.200Z,100910.69
2017-04-18T07:18:57.426Z,100910.34
2017-04-18T07:19:58.811Z,100910.73
2017-04-18T07:20:59.946Z,100903.37
2017-04-18T07:22:01.629Z,100908.56
2017-04-18T07:23:02.904Z,100914.55
2017-04-18T07:24:04.063Z,100910.91
2017-04-18T07:25:05.182Z,100911.81
2017-04-18T07:26:06.315Z,100911.37
2017-04-18T07:27:07.653Z,100910.95
2017-04-18T07:28:08.812Z,100911.95
2017-04-18T07:29:10.308Z,100909.22
2017-04-18T07:30:11.506Z,100915.24
2017-04-18T07:31:12.614Z,100915.72
2017-04-18T07:32:13.803Z,100917.45
2017-04-18T07:33:14.917Z,100918.84
2017-04-18T07:34:16.323Z,100913.59
2017-04-18T07:35:17.568Z,100919.14
2017-04-18T07:36:18.796Z,100923.05
2017-04-18T07:37:20.277Z,100922.70
2017-04-18T07:38:21.433Z,100921.78
2017-04-18T07:39:22.695Z,100917.75
2017-04-18T07:40:23.913Z,100924.34
2017-04-18T07:41:25.192Z,100919.83
2017-04-18T07:42:27.064Z,100919.78
2017-04-18T07:43:28.461Z,100926.62
2017-04-18T07:44:29.648Z,100920.55
2017-04-18T07:45:31.090Z,100924.51
2017-04-18T07:46:32.252Z,100923.16
2017-04-18T07:47:33.459Z,100920.95
2017-04-18T07:48:34.633Z,100926.09
2017-04-18T07:49:36.043Z,100931.80
2017-04-18T07:50:37.232Z,100928.70
2017-04-18T07:51:38.348Z,100930.73
2017-04-18T07:52:39.683Z,100930.00
2017-04-18T07:53:40.922Z,100938.20
2017-04-18T07:54:42.142Z,100935.22
2017-04-18T07:55:43.523Z,100937.44
2017-04-18T07:56:44.947Z,100935.36
2017-04-18T07:57:46.412Z,100944.47
2017-04-18T07:58:47.776Z,100941.47
2017-04-18T07:59:48.973Z,100953.13
2017-04-18T08:00:50.260Z,100949.66
2017-04-18T08:01:51.315Z,100944.51
2017-04-18T08:02:52.656Z,100951.35
2017-04-18T08:03:53.927Z,100954.44
2017-04-18T08:04:55.110Z,100943.93
2017-04-18T08:05:56.307Z,100951.30
2017-04-18T08:06:57.618Z,100955.17
2017-04-18T08:07:58.783Z,100950.19
2017-04-18T08:09:00.145Z,100955.91
2017-04-18T08:10:01.120Z,100960.63
2017-04-18T08:11:02.121Z,100960.12
2017-04-18T08:12:03.337Z,100954.48
2017-04-18T08:13:04.354Z,100966.63
2017-04-18T08:14:05.565Z,100959.30
2017-04-18T08:15:06.626Z,100968.84
2017-04-18T08:16:07.824Z,100965.41
2017-04-18T08:17:09.157Z,100969.19
2017-04-18T08:18:10.223Z,100966.05
2017-04-18T08:19:11.462Z,100969.00
2017-04-18T08:20:12.764Z,100967.27
2017-04-18T08:21:13.904Z,100966.88
2017-04-18T08:22:15.451Z,100977.15
2017-04-18T08:23:16.619Z,100972.28
2017-04-18T08:24:17.856Z,100976.14
2017-04-18T08:25:19.028Z,100977.54
2017-04-18T08:26:20.327Z,100977.05
2017-04-18T08:27:21.567Z,100977.48
2017-04-18T08:28:22.912Z,100981.45
2017-04-18T08:29:23.826Z,100982.21
2017-04-18T08:30:25.390Z,100980.44
2017-04-18T08:31:26.301Z,100986.69
2017-04-18T08:32:27.635Z,100984.62
2017-04-18T08:33:29.371Z,100984.67
2017-04-18T08:34:30.785Z,100983.25
2017-04-18T08:35:32.180Z,100994.40
2017-04-18T08:36:33.392Z,100989.34
2017-04-18T08:37:34.988Z,101001.05
2017-04-18T08:38:36.180Z,100989.64
2017-04-18T08:39:37.189Z,100992.33
2017-04-18T08:40:38.444Z,100993.11
2017-04-18T08:41:39.673Z,100999.56
2017-04-18T08:42:41.187Z,100992.29
2017-04-18T08:43:42.627Z,100997.97
2017-04-18T08:44:43.883Z,101005.83
2017-04-18T08:45:45.448Z,101001.40
2017-04-18T08:46:46.374Z,101000.48
2017-04-18T08:47:47.579Z,101005.17
2017-04-18T08:48:48.882Z,101007.82
2017-04-18T08:49:50.402Z,101003.86
2017-04-18T08:50:51.715Z,101010.80
2017-04-18T08:51:53.008Z,101010.37
2017-04-18T08:52:54.210Z,101020.44
2017-04-18T08:53:55.420Z,101023.05
2017-04-18T08:54:56.750Z,101024.83
2017-04-18T08:55:57.909Z,101021.35
2017-04-18T08:56:59.065Z,101024.00
2017-04-18T08:58:00.995Z,101028.26
2017-04-18T08:59:02.051Z,101028.30
2017-04-18T09:00:03.372Z,101030.52
2017-04-18T09:01:04.556Z,101027.00
2017-04-18T09:02:05.643Z,101035.25
2017-04-18T09:03:07.094Z,101032.64
2017-04-18T09:04:08.494Z,101036.16
2017-04-18T09:05:09.551Z,101030.55
2017-04-18T09:06:10.801Z,101030.16
2017-04-18T09:07:12.133Z,101035.28
2017-04-18T09:08:13.780Z,101035.89
2017-04-18T09:09:15.868Z,101031.52
2017-04-18T09:10:16.760Z,101036.28
2017-04-18T09:11:17.657Z,101036.80
2017-04-18T09:12:18.960Z,101035.89
2017-04-18T09:13:20.139Z,101042.40
2017-04-18T09:14:21.528Z,101034.59
2017-04-18T09:15:22.487Z,101044.48
2017-04-18T09:16:23.824Z,101042.62
2017-04-18T09:17:25.095Z,101044.66
2017-04-18T09:18:26.296Z,101043.05
2017-04-18T09:19:27.532Z,101043.87
2017-04-18T09:20:28.623Z,101039.45
2017-04-18T09:21:29.916Z,101048.08
2017-04-18T09:22:31.515Z,101048.03
2017-04-18T09:23:32.876Z,101052.34
2017-04-18T09:24:33.969Z,101047.55
2017-04-18T09:25:35.112Z,101053.14
2017-04-18T09:26:36.652Z,101048.66
2017-04-18T09:27:37.864Z,101057.02
2017-04-18T09:28:39.157Z,101049.91
2017-04-18T09:29:40.381Z,101055.50
2017-04-18T09:30:41.614Z,101053.67
2017-04-18T09:31:42.879Z,101059.23
2017-04-18T09:32:44.045Z,101060.11
2017-04-18T09:33:45.682Z,101060.95
2017-04-18T09:34:47.069Z,101062.64
2017-04-18T09:35:48.279Z,101067.03
2017-04-18T09:36:49.812Z,101063.56
2017-04-18T09:37:51.152Z,101067.95
2017-04-18T09:38:52.702Z,101070.95
2017-04-18T09:39:53.895Z,101070.09
2017-04-18T09:40:55.158Z,101070.06
2017-04-18T09:41:56.580Z,101067.57
2017-04-18T09:42:57.462Z,101070.17
2017-04-18T09:43:59.764Z,101075.81
2017-04-18T09:45:00.898Z,101074.13
2017-04-18T09:46:02.053Z,101071.13
2017-04-18T09:47:03.255Z,101069.61
2017-04-18T09:48:04.237Z,101070.08
2017-04-18T09:49:05.380Z,101068.72
2017-04-18T09:50:06.995Z,101073.45
2017-04-18T09:51:08.127Z,101075.14
2017-04-18T09:52:09.819Z,101081.30
2017-04-18T09:53:11.123Z,101075.62
2017-04-18T09:54:12.489Z,101080.78
2017-04-18T09:55:13.884Z,101083.82
2017-04-18T09:56:15.172Z,101087.16
2017-04-18T09:57:16.352Z,101080.74
2017-04-18T09:58:17.739Z,101086.47
2017-04-18T09:59:18.729Z,101091.11
2017-04-18T10:00:20.138Z,101092.90
2017-04-18T10:01:21.343Z,101090.72
2017-04-18T10:02:22.327Z,101094.33
2017-04-18T10:03:23.615Z,101102.33
2017-04-18T10:04:25.151Z,101104.27
2017-04-18T10:05:26.788Z,101105.25
2017-04-18T10:06:28.044Z,101106.12
2017-04-18T10:07:29.469Z,101110.24
2017-04-18T10:08:30.561Z,101117.47
2017-04-18T10:09:32.471Z,101111.58
2017-04-18T10:10:33.466Z,101119.09
2017-04-18T10:11:34.760Z,101121.34
2017-04-18T10:12:36.379Z,101124.41
2017-04-18T10:13:37.523Z,101127.45
2017-04-18T10:14:38.943Z,101125.28
2017-04-18T10:15:40.296Z,101136.66
2017-04-18T10:16:41.445Z,101138.08
2017-04-18T10:17:42.833Z,101142.42
2017-04-18T10:18:44.219Z,101129.89
2017-04-18T10:19:45.634Z,101129.84
2017-04-18T10:20:46.879Z,101129.33
2017-04-18T10:21:48.314Z,101133.62
2017-04-18T10:22:49.761Z,101131.44
2017-04-18T10:23:51.100Z,101134.84
2017-04-18T10:24:52.522Z,101129.15
2017-04-18T10:25:53.767Z,101127.05
2017-04-18T10:26:55.038Z,101131.38
2017-04-18T10:27:55.951Z,101135.22
2017-04-18T10:28:57.195Z,101131.75
2017-04-18T10:29:58.441Z,101124.22
2017-04-18T10:30:59.720Z,101125.55
2017-04-18T10:32:00.764Z,101126.36
2017-04-18T10:33:01.790Z,101126.94
2017-04-18T10:34:02.956Z,101129.72
2017-04-18T10:35:04.076Z,101125.89
2017-04-18T10:36:05.039Z,101124.95
2017-04-18T10:37:06.159Z,101125.36
2017-04-18T10:38:07.544Z,101124.88
2017-04-18T10:39:08.787Z,101125.17
2017-04-18T10:40:10.111Z,101128.53
2017-04-18T10:41:11.510Z,101133.88
2017-04-18T10:42:12.774Z,101134.60
2017-04-18T10:43:14.123Z,101132.23
2017-04-18T10:44:15.317Z,101128.02
2017-04-18T10:45:16.420Z,101130.11
2017-04-18T10:46:17.649Z,101131.84
2017-04-18T10:47:18.839Z,101126.93
2017-04-18T10:48:20.160Z,101125.58
2017-04-18T10:49:21.437Z,101134.70
2017-04-18T10:50:22.629Z,101124.98
2017-04-18T10:51:23.942Z,101130.70
2017-04-18T10:52:25.039Z,101132.06
2017-04-18T10:53:26.071Z,101128.24
2017-04-18T10:54:27.332Z,101132.06
2017-04-18T10:55:28.675Z,101129.84
2017-04-18T10:56:30.378Z,101128.84
2017-04-18T10:57:31.688Z,101131.05
2017-04-18T10:58:32.771Z,101145.42
2017-04-18T10:59:33.933Z,101139.78
2017-04-18T11:00:35.048Z,101144.56
2017-04-18T11:01:36.016Z,101155.42
2017-04-18T11:02:37.262Z,101145.04
2017-04-18T11:03:38.531Z,101148.72
2017-04-18T11:04:39.573Z,101152.35
2017-04-18T11:05:41.184Z,101147.15
2017-04-18T11:06:42.293Z,101155.91
2017-04-18T11:07:43.829Z,101152.35
2017-04-18T11:08:45.421Z,101159.34
2017-04-18T11:09:46.425Z,101157.02
2017-04-18T11:10:47.787Z,101157.99
2017-04-18T11:11:49.151Z,101158.47
2017-04-18T11:12:50.739Z,101158.31
2017-04-18T11:13:51.920Z,101156.36
2017-04-18T11:14:53.320Z,101155.89
2017-04-18T11:15:54.666Z,101168.09
2017-04-18T11:16:55.875Z,101158.97
2017-04-18T11:17:57.005Z,101170.48
2017-04-18T11:18:58.059Z,101164.75
2017-04-18T11:19:59.084Z,101160.75
2017-04-18T11:21:00.169Z,101171.12
2017-04-18T11:22:01.746Z,101169.17
2017-04-18T11:23:03.134Z,101173.13
2017-04-18T11:24:04.165Z,101169.92
2017-04-18T11:25:05.387Z,101175.08
2017-04-18T11:26:07.081Z,101174.22
2017-04-18T11:27:08.191Z,101175.81
2017-04-18T11:28:09.670Z,101182.23
2017-04-18T11:29:11.107Z,101181.22
2017-04-18T11:30:12.505Z,101182.09
2017-04-18T11:31:13.676Z,101185.14
2017-04-18T11:32:14.949Z,101184.21
2017-04-18T11:33:16.222Z,101187.98
2017-04-18T11:34:18.855Z,101184.73
2017-04-18T11:35:20.425Z,101202.89
2017-04-18T11:36:21.714Z,101198.84
2017-04-18T11:37:22.987Z,101193.53
2017-04-18T11:38:23.966Z,101189.90
2017-04-18T11:39:25.243Z,101201.34
2017-04-18T11:40:26.239Z,101198.70
2017-04-18T11:41:27.432Z,101198.70
2017-04-18T11:42:28.763Z,101203.48