createdAt,value
2016-09-10T00:00:46.280Z,0
2016-09-10T00:01:46.214Z,0
2016-09-10T00:02:45.903Z,0
2016-09-10T00:03:46.254Z,0
2016-09-10T00:04:45.948Z,0
2016-09-10T00:05:46.286Z,0
2016-09-10T00:06:46.296Z,0
2016-09-10T00:07:46.354Z,0
2016-09-10T00:08:46.081Z,0
2016-09-10T00:09:45.754Z,0
2016-09-10T00:10:45.497Z,0
2016-09-10T00:11:45.943Z,0
2016-09-10T00:12:45.207Z,0
2016-09-10T00:13:45.546Z,0
2016-09-10T00:14:45.287Z,0
2016-09-10T00:15:45.337Z,0
2016-09-10T00:16:45.670Z,0
2016-09-10T00:17:45.619Z,0
2016-09-10T00:18:46.095Z,0
2016-09-10T00:19:45.379Z,0
2016-09-10T00:20:46.087Z,0
2016-09-10T00:21:45.768Z,0
2016-09-10T00:22:45.749Z,0
2016-09-10T00:23:46.097Z,0
2016-09-10T00:24:45.788Z,0
2016-09-10T00:25:45.887Z,0
2016-09-10T00:26:46.175Z,0
2016-09-10T00:27:46.302Z,0
2016-09-10T00:28:45.566Z,0
2016-09-10T00:29:45.989Z,0
2016-09-10T00:30:45.615Z,0
2016-09-10T00:31:46.462Z,0
2016-09-10T00:32:45.990Z,0
2016-09-10T00:33:45.988Z,0
2016-09-10T00:34:46.039Z,0
2016-09-10T00:35:46.101Z,0
2016-09-10T00:36:46.115Z,0
2016-09-10T00:37:46.107Z,0
2016-09-10T00:38:45.753Z,0
2016-09-10T00:39:46.103Z,0
2016-09-10T00:40:46.085Z,0
2016-09-10T00:41:45.814Z,0
2016-09-10T00:42:46.195Z,0
2016-09-10T00:43:46.180Z,0
2016-09-10T00:44:46.693Z,0
2016-09-10T00:45:46.550Z,0
2016-09-10T00:46:46.545Z,0
2016-09-10T00:47:45.992Z,0
2016-09-10T00:48:45.959Z,0
2016-09-10T00:49:46.459Z,0
2016-09-10T00:50:46.688Z,0
2016-09-10T00:51:46.398Z,0
2016-09-10T00:52:46.564Z,0
2016-09-10T00:53:46.160Z,0
2016-09-10T00:54:47.158Z,0
2016-09-10T00:55:46.524Z,0
2016-09-10T00:56:46.790Z,0
2016-09-10T00:57:46.484Z,0
2016-09-10T00:58:46.799Z,0
2016-09-10T00:59:46.242Z,0
2016-09-10T01:00:47.318Z,0
2016-09-10T01:01:46.849Z,0
2016-09-10T01:02:46.888Z,0
2016-09-10T01:03:46.602Z,0
2016-09-10T01:04:46.403Z,0
2016-09-10T01:05:46.949Z,0
2016-09-10T01:06:46.659Z,0
2016-09-10T01:07:46.667Z,0
2016-09-10T01:08:46.800Z,0
2016-09-10T01:09:46.421Z,0
2016-09-10T01:10:46.779Z,0
2016-09-10T01:11:47.420Z,0
2016-09-10T01:12:46.800Z,0
2016-09-10T01:13:47.254Z,0
2016-09-10T01:14:47.579Z,0
2016-09-10T01:15:46.540Z,0
2016-09-10T01:16:46.909Z,0
2016-09-10T01:17:46.602Z,0
2016-09-10T01:18:47.229Z,0
2016-09-10T01:19:47.380Z,0
2016-09-10T01:20:46.949Z,0
2016-09-10T01:21:46.741Z,0
2016-09-10T01:22:46.760Z,0
2016-09-10T01:23:46.685Z,0
2016-09-10T01:24:46.910Z,0
2016-09-10T01:25:46.855Z,0
2016-09-10T01:26:46.753Z,0
2016-09-10T01:27:47.137Z,0
2016-09-10T01:28:47.307Z,0
2016-09-10T01:29:47.428Z,0
2016-09-10T01:30:47.522Z,0
2016-09-10T01:31:47.465Z,0
2016-09-10T01:32:47.478Z,0
2016-09-10T01:33:46.909Z,0
2016-09-10T01:34:47.570Z,0
2016-09-10T01:35:47.436Z,0
2016-09-10T01:36:47.306Z,0
2016-09-10T01:37:47.326Z,0
2016-09-10T01:38:47.790Z,0
2016-09-10T01:39:47.323Z,0
2016-09-10T01:40:47.385Z,0
2016-09-10T01:41:47.706Z,0
2016-09-10T01:42:47.417Z,0
2016-09-10T01:43:47.528Z,0
2016-09-10T01:44:47.808Z,0
2016-09-10T01:45:47.189Z,0
2016-09-10T01:46:48.322Z,0
2016-09-10T01:47:47.250Z,0
2016-09-10T01:48:47.543Z,0
2016-09-10T01:49:47.946Z,0
2016-09-10T01:50:47.884Z,0
2016-09-10T01:51:47.610Z,0
2016-09-10T01:52:47.677Z,0
2016-09-10T01:53:47.927Z,0
2016-09-10T01:54:47.872Z,0
2016-09-10T01:55:47.670Z,0
2016-09-10T01:56:47.688Z,0
2016-09-10T01:57:47.394Z,0
2016-09-10T01:58:47.744Z,0
2016-09-10T01:59:48.300Z,0
2016-09-10T02:00:48.099Z,0
2016-09-10T02:01:47.892Z,0
2016-09-10T02:02:47.917Z,0
2016-09-10T02:03:47.543Z,0
2016-09-10T02:04:47.824Z,0
2016-09-10T02:05:47.862Z,0
2016-09-10T02:06:47.598Z,0
2016-09-10T02:07:47.889Z,0
2016-09-10T02:08:48.920Z,0
2016-09-10T02:09:48.237Z,0
2016-09-10T02:10:48.358Z,0
2016-09-10T02:11:48.060Z,0
2016-09-10T02:12:48.057Z,0
2016-09-10T02:13:48.058Z,0
2016-09-10T02:14:48.217Z,0
2016-09-10T02:15:48.487Z,0
2016-09-10T02:16:48.076Z,0
2016-09-10T02:17:48.519Z,0
2016-09-10T02:18:48.511Z,0
2016-09-10T02:19:48.497Z,0
2016-09-10T02:20:48.198Z,0
2016-09-10T02:21:48.280Z,0
2016-09-10T02:22:47.998Z,0
2016-09-10T02:23:47.931Z,0
2016-09-10T02:24:48.645Z,0
2016-09-10T02:25:48.283Z,0
2016-09-10T02:26:48.343Z,0
2016-09-10T02:27:48.027Z,0
2016-09-10T02:28:48.658Z,0
2016-09-10T02:29:48.423Z,0
2016-09-10T02:30:48.677Z,0
2016-09-10T02:31:48.455Z,0
2016-09-10T02:32:48.467Z,0
2016-09-10T02:33:48.429Z,0
2016-09-10T02:34:48.789Z,0
2016-09-10T02:35:48.569Z,0
2016-09-10T02:36:48.513Z,0
2016-09-10T02:37:48.208Z,0
2016-09-10T02:38:48.568Z,0
2016-09-10T02:39:48.644Z,0
2016-09-10T02:40:48.591Z,0
2016-09-10T02:41:48.922Z,0
2016-09-10T02:42:48.329Z,0
2016-09-10T02:43:48.627Z,0
2016-09-10T02:44:48.690Z,0
2016-09-10T02:45:48.742Z,0
2016-09-10T02:46:49.078Z,0
2016-09-10T02:47:49.069Z,0
2016-09-10T02:48:48.435Z,0
2016-09-10T02:49:49.069Z,0
2016-09-10T02:50:48.909Z,0
2016-09-10T02:51:48.831Z,0
2016-09-10T02:52:49.208Z,0
2016-09-10T02:53:49.177Z,0
2016-09-10T02:54:48.904Z,0
2016-09-10T02:55:49.028Z,0
2016-09-10T02:56:48.940Z,0
2016-09-10T02:57:48.759Z,0
2016-09-10T02:58:49.577Z,0
2016-09-10T02:59:49.326Z,0
2016-09-10T03:00:49.016Z,0
2016-09-10T03:01:49.252Z,0
2016-09-10T03:02:49.419Z,0
2016-09-10T03:03:49.055Z,0
2016-09-10T03:04:49.468Z,0
2016-09-10T03:05:49.146Z,0
2016-09-10T03:06:49.404Z,0
2016-09-10T03:07:49.459Z,0
2016-09-10T03:08:48.826Z,0
2016-09-10T03:09:49.191Z,0
2016-09-10T03:10:48.989Z,0
2016-09-10T03:11:48.924Z,0
2016-09-10T03:12:49.325Z,0
2016-09-10T03:13:49.058Z,0
2016-09-10T03:14:49.271Z,0
2016-09-10T03:15:49.322Z,0
2016-09-10T03:16:49.006Z,0
2016-09-10T03:17:49.312Z,0
2016-09-10T03:18:49.708Z,0
2016-09-10T03:19:49.421Z,0
2016-09-10T03:20:49.082Z,0
2016-09-10T03:21:49.456Z,0
2016-09-10T03:22:49.736Z,0
2016-09-10T03:23:49.458Z,0
2016-09-10T03:24:49.778Z,0
2016-09-10T03:25:49.947Z,0
2016-09-10T03:26:50.157Z,0
2016-09-10T03:27:49.683Z,0
2016-09-10T03:28:49.604Z,0
2016-09-10T03:29:49.305Z,0
2016-09-10T03:30:49.579Z,0
2016-09-10T03:31:49.281Z,0
2016-09-10T03:32:49.666Z,0
2016-09-10T03:33:50.085Z,0
2016-09-10T03:34:49.680Z,0
2016-09-10T03:35:49.714Z,0
2016-09-10T03:36:50.034Z,0
2016-09-10T03:37:50.038Z,0
2016-09-10T03:38:49.814Z,0
2016-09-10T03:39:49.795Z,0
2016-09-10T03:40:50.159Z,0
2016-09-10T03:41:50.161Z,0
2016-09-10T03:42:49.863Z,0
2016-09-10T03:43:49.629Z,0
2016-09-10T03:44:50.231Z,0
2016-09-10T03:45:50.229Z,0
2016-09-10T03:46:50.226Z,0
2016-09-10T03:47:50.267Z,0
2016-09-10T03:48:50.436Z,0
2016-09-10T03:49:49.717Z,0
2016-09-10T03:50:49.705Z,0
2016-09-10T03:51:50.429Z,0
2016-09-10T03:52:50.389Z,0
2016-09-10T03:53:49.739Z,0
2016-09-10T03:54:50.147Z,0
2016-09-10T03:55:50.107Z,0
2016-09-10T03:56:50.474Z,0
2016-09-10T03:57:49.858Z,0
2016-09-10T03:58:50.198Z,0
2016-09-10T03:59:50.191Z,0
2016-09-10T04:00:49.888Z,0
2016-09-10T04:01:50.882Z,0
2016-09-10T04:02:50.556Z,0
2016-09-10T04:03:51.247Z,0
2016-09-10T04:04:50.280Z,0
2016-09-10T04:05:49.979Z,0
2016-09-10T04:06:50.693Z,0
2016-09-10T04:07:50.367Z,0
2016-09-10T04:08:50.989Z,0
2016-09-10T04:09:50.760Z,0
2016-09-10T04:10:50.702Z,0
2016-09-10T04:11:50.408Z,0
2016-09-10T04:12:50.848Z,0
2016-09-10T04:13:50.758Z,0
2016-09-10T04:14:50.541Z,0
2016-09-10T04:15:50.835Z,0
2016-09-10T04:16:50.366Z,0
2016-09-10T04:17:50.420Z,0
2016-09-10T04:18:50.363Z,0
2016-09-10T04:19:50.906Z,0
2016-09-10T04:20:51.018Z,0
2016-09-10T04:21:50.300Z,0
2016-09-10T04:22:50.629Z,0
2016-09-10T04:23:50.865Z,0
2016-09-10T04:24:51.053Z,0
2016-09-10T04:25:51.389Z,0
2016-09-10T04:26:50.742Z,0
2016-09-10T04:27:51.357Z,0
2016-09-10T04:28:50.870Z,0
2016-09-10T04:29:50.796Z,0
2016-09-10T04:30:50.637Z,0
2016-09-10T04:31:50.867Z,0
2016-09-10T04:32:51.167Z,0
2016-09-10T04:33:51.309Z,0
2016-09-10T04:34:50.594Z,0
2016-09-10T04:35:50.711Z,0
2016-09-10T04:36:50.716Z,0
2016-09-10T04:37:51.307Z,0
2016-09-10T04:38:51.369Z,0
2016-09-10T04:39:50.986Z,5
2016-09-10T04:40:51.069Z,5
2016-09-10T04:41:51.428Z,5
2016-09-10T04:42:51.078Z,5
2016-09-10T04:43:51.118Z,5
2016-09-10T04:44:51.163Z,5
2016-09-10T04:45:51.136Z,5
2016-09-10T04:46:51.133Z,10
2016-09-10T04:47:51.188Z,10
2016-09-10T04:48:51.287Z,10
2016-09-10T04:49:51.559Z,10
2016-09-10T04:50:51.818Z,10
2016-09-10T04:51:51.204Z,15
2016-09-10T04:52:51.304Z,15
2016-09-10T04:53:51.993Z,15
2016-09-10T04:54:51.652Z,15
2016-09-10T04:55:51.368Z,20
2016-09-10T04:56:51.030Z,20
2016-09-10T04:57:51.371Z,20
2016-09-10T04:58:51.932Z,20
2016-09-10T04:59:51.779Z,25
2016-09-10T05:00:51.761Z,25
2016-09-10T05:01:51.612Z,25
2016-09-10T05:02:51.471Z,30
2016-09-10T05:03:52.081Z,30
2016-09-10T05:04:51.188Z,30
2016-09-10T05:05:51.508Z,35
2016-09-10T05:06:51.553Z,35
2016-09-10T05:07:51.555Z,40
2016-09-10T05:08:51.946Z,40
2016-09-10T05:09:51.992Z,45
2016-09-10T05:10:51.460Z,45
2016-09-10T05:11:52.262Z,45
2016-09-10T05:12:51.963Z,50
2016-09-10T05:13:51.701Z,50
2016-09-10T05:14:51.701Z,55
2016-09-10T05:15:52.047Z,55
2016-09-10T05:16:52.046Z,60
2016-09-10T05:17:51.435Z,60
2016-09-10T05:18:51.466Z,65
2016-09-10T05:19:51.648Z,65
2016-09-10T05:20:51.843Z,70
2016-09-10T05:21:51.533Z,75
2016-09-10T05:22:51.556Z,75
2016-09-10T05:23:51.879Z,80
2016-09-10T05:24:52.243Z,75
2016-09-10T05:25:52.337Z,80
2016-09-10T05:26:51.964Z,85
2016-09-10T05:27:52.389Z,85
2016-09-10T05:28:52.292Z,90
2016-09-10T05:29:51.759Z,90
2016-09-10T05:30:52.328Z,95
2016-09-10T05:31:51.765Z,100
2016-09-10T05:32:52.121Z,100
2016-09-10T05:33:51.922Z,105
2016-09-10T05:34:52.095Z,105
2016-09-10T05:35:51.810Z,110
2016-09-10T05:36:51.822Z,115
2016-09-10T05:37:51.841Z,115
2016-09-10T05:38:52.839Z,120
2016-09-10T05:39:51.902Z,120
2016-09-10T05:40:52.193Z,125
2016-09-10T05:41:52.218Z,130
2016-09-10T05:42:52.339Z,135
2016-09-10T05:43:52.418Z,140
2016-09-10T05:44:52.388Z,145
2016-09-10T05:45:52.297Z,150
2016-09-10T05:46:52.090Z,160
2016-09-10T05:47:52.361Z,175
2016-09-10T05:48:52.417Z,205
2016-09-10T05:49:52.093Z,290
2016-09-10T05:50:52.637Z,360
2016-09-10T05:51:53.082Z,370
2016-09-10T05:52:52.151Z,385
2016-09-10T05:53:52.482Z,390
2016-09-10T05:54:52.536Z,405
2016-09-10T05:55:52.850Z,420
2016-09-10T05:56:52.552Z,430
2016-09-10T05:57:52.253Z,435
2016-09-10T05:58:52.290Z,445
2016-09-10T05:59:52.296Z,455
2016-09-10T06:00:52.633Z,470
2016-09-10T06:01:52.609Z,470
2016-09-10T06:02:53.047Z,480
2016-09-10T06:03:52.878Z,495
2016-09-10T06:04:53.498Z,505
2016-09-10T06:05:52.745Z,515
2016-09-10T06:06:52.868Z,530
2016-09-10T06:07:53.111Z,535
2016-09-10T06:08:52.889Z,550
2016-09-10T06:09:52.845Z,555
2016-09-10T06:10:53.147Z,565
2016-09-10T06:11:53.413Z,575
2016-09-10T06:12:53.699Z,585
2016-09-10T06:13:53.696Z,595
2016-09-10T06:14:53.751Z,610
2016-09-10T06:15:53.360Z,625
2016-09-10T06:16:52.849Z,615
2016-09-10T06:17:52.817Z,630
2016-09-10T06:18:53.297Z,660
2016-09-10T06:19:53.175Z,675
2016-09-10T06:20:53.105Z,685
2016-09-10T06:21:53.243Z,695
2016-09-10T06:22:52.930Z,695
2016-09-10T06:23:53.145Z,710
2016-09-10T06:24:53.537Z,720
2016-09-10T06:25:53.021Z,720
2016-09-10T06:26:53.316Z,725
2016-09-10T06:27:53.916Z,725
2016-09-10T06:28:53.571Z,750
2016-09-10T06:29:53.086Z,770
2016-09-10T06:30:53.795Z,775
2016-09-10T06:31:53.135Z,780
2016-09-10T06:32:53.896Z,800
2016-09-10T06:33:53.164Z,800
2016-09-10T06:34:53.453Z,810
2016-09-10T06:35:53.518Z,825
2016-09-10T06:36:53.263Z,820
2016-09-10T06:37:53.964Z,835
2016-09-10T06:38:53.898Z,835
2016-09-10T06:39:53.714Z,840
2016-09-10T06:40:53.676Z,850
2016-09-10T06:41:53.963Z,850
2016-09-10T06:42:54.494Z,865
2016-09-10T06:43:54.360Z,880
2016-09-10T06:44:54.302Z,880
2016-09-10T06:45:54.516Z,885
2016-09-10T06:46:53.484Z,900
2016-09-10T06:47:53.511Z,900
2016-09-10T06:48:54.400Z,910
2016-09-10T06:49:53.918Z,930
2016-09-10T06:50:54.299Z,925
2016-09-10T06:51:54.334Z,930
2016-09-10T06:52:54.050Z,925
2016-09-10T06:53:53.994Z,915
2016-09-10T06:54:53.835Z,945
2016-09-10T06:55:54.513Z,940
2016-09-10T06:56:54.463Z,930
2016-09-10T06:57:54.462Z,935
2016-09-10T06:58:54.360Z,930
2016-09-10T06:59:54.589Z,895
2016-09-10T07:00:54.333Z,880
2016-09-10T07:01:54.494Z,900
2016-09-10T07:02:54.912Z,950
2016-09-10T07:03:54.548Z,960
2016-09-10T07:04:54.070Z,950
2016-09-10T07:05:54.818Z,970
2016-09-10T07:06:54.368Z,990
2016-09-10T07:07:54.362Z,1015
2016-09-10T07:08:54.394Z,1015
2016-09-10T07:09:54.356Z,1020
2016-09-10T07:10:54.520Z,1015
2016-09-10T07:11:54.573Z,1010
2016-09-10T07:12:54.706Z,980
2016-09-10T07:13:54.658Z,970
2016-09-10T07:14:54.649Z,950
2016-09-10T07:15:54.858Z,970
2016-09-10T07:16:54.690Z,975
2016-09-10T07:17:54.716Z,1005
2016-09-10T07:18:54.787Z,1040
2016-09-10T07:19:54.665Z,1050
2016-09-10T07:20:54.643Z,1080
2016-09-10T07:21:54.634Z,1110
2016-09-10T07:22:54.741Z,1080
2016-09-10T07:23:55.240Z,1040
2016-09-10T07:24:54.912Z,995
2016-09-10T07:25:54.899Z,1020
2016-09-10T07:26:55.409Z,1025
2016-09-10T07:27:54.907Z,1060
2016-09-10T07:28:55.110Z,1175
2016-09-10T07:29:55.100Z,1150
2016-09-10T07:30:54.854Z,1095
2016-09-10T07:31:55.014Z,1085
2016-09-10T07:32:55.235Z,1055
2016-09-10T07:33:54.954Z,1055
2016-09-10T07:34:54.986Z,1025
2016-09-10T07:35:55.276Z,1005
2016-09-10T07:36:55.330Z,745
2016-09-10T07:37:55.353Z,395
2016-09-10T07:38:55.424Z,305
2016-09-10T07:39:55.362Z,300
2016-09-10T07:40:55.412Z,285
2016-09-10T07:41:55.834Z,280
2016-09-10T07:42:55.901Z,280
2016-09-10T07:43:55.828Z,275
2016-09-10T07:44:55.875Z,275
2016-09-10T07:45:55.297Z,275
2016-09-10T07:46:55.745Z,270
2016-09-10T07:47:55.584Z,270
2016-09-10T07:48:55.337Z,275
2016-09-10T07:49:55.387Z,270
2016-09-10T07:50:55.837Z,270
2016-09-10T07:51:55.705Z,270
2016-09-10T07:52:56.063Z,270
2016-09-10T07:53:55.431Z,270
2016-09-10T07:54:55.830Z,270
2016-09-10T07:55:55.845Z,270
2016-09-10T07:56:56.161Z,270
2016-09-10T07:57:56.188Z,270
2016-09-10T07:58:55.905Z,270
2016-09-10T07:59:55.957Z,270
2016-09-10T08:00:55.654Z,270
2016-09-10T08:01:56.176Z,270
2016-09-10T08:02:56.600Z,270
2016-09-10T08:03:56.747Z,270
2016-09-10T08:04:55.753Z,265
2016-09-10T08:05:56.097Z,265
2016-09-10T08:06:56.431Z,270
2016-09-10T08:07:56.105Z,265
2016-09-10T08:08:56.139Z,265
2016-09-10T08:09:56.259Z,265
2016-09-10T08:10:55.959Z,265
2016-09-10T08:11:56.262Z,265
2016-09-10T08:12:56.307Z,265
2016-09-10T08:13:56.304Z,265
2016-09-10T08:14:56.574Z,265
2016-09-10T08:15:56.917Z,265
2016-09-10T08:16:56.398Z,260
2016-09-10T08:17:57.091Z,260
2016-09-10T08:18:56.397Z,260
2016-09-10T08:19:56.102Z,260
2016-09-10T08:20:56.837Z,260
2016-09-10T08:21:56.556Z,260
2016-09-10T08:22:56.948Z,260
2016-09-10T08:23:56.241Z,260
2016-09-10T08:24:56.980Z,260
2016-09-10T08:25:56.726Z,255
2016-09-10T08:26:56.618Z,255
2016-09-10T08:27:56.658Z,255
2016-09-10T08:28:56.382Z,255
2016-09-10T08:29:57.288Z,255
2016-09-10T08:30:57.083Z,255
2016-09-10T08:31:56.954Z,255
2016-09-10T08:32:56.505Z,255
2016-09-10T08:33:56.538Z,250
2016-09-10T08:34:57.544Z,250
2016-09-10T08:35:57.559Z,250
2016-09-10T08:36:57.177Z,250
2016-09-10T08:37:57.328Z,250
2016-09-10T08:38:56.731Z,250
2016-09-10T08:39:57.054Z,250
2016-09-10T08:40:57.199Z,250
2016-09-10T08:41:56.747Z,250
2016-09-10T08:42:57.255Z,245
2016-09-10T08:43:57.036Z,245
2016-09-10T08:44:56.867Z,245
2016-09-10T08:45:57.389Z,245
2016-09-10T08:46:57.253Z,245
2016-09-10T08:47:57.235Z,245
2016-09-10T08:48:57.108Z,245
2016-09-10T08:49:59.645Z,245
2016-09-10T08:50:57.109Z,245
2016-09-10T08:51:57.294Z,245
2016-09-10T08:52:57.686Z,245
2016-09-10T08:53:57.383Z,245
2016-09-10T08:54:57.395Z,245
2016-09-10T08:55:57.519Z,245
2016-09-10T08:56:57.863Z,245
2016-09-10T08:57:57.227Z,245
2016-09-10T08:58:57.267Z,245
2016-09-10T08:59:57.490Z,245
2016-09-10T09:00:57.666Z,245
2016-09-10T09:01:57.373Z,245
2016-09-10T09:02:57.336Z,245
2016-09-10T09:03:57.967Z,245
2016-09-10T09:04:57.652Z,245
2016-09-10T09:05:57.806Z,245
2016-09-10T09:06:57.985Z,245
2016-09-10T09:07:57.715Z,245
2016-09-10T09:08:57.727Z,245
2016-09-10T09:09:57.430Z,245
2016-09-10T09:10:57.786Z,245
2016-09-10T09:11:57.504Z,245
2016-09-10T09:12:57.809Z,245
2016-09-10T09:13:57.562Z,245
2016-09-10T09:14:57.922Z,250
2016-09-10T09:15:57.919Z,250
2016-09-10T09:16:58.357Z,250
2016-09-10T09:17:57.642Z,250
2016-09-10T09:18:58.027Z,250
2016-09-10T09:19:58.092Z,250
2016-09-10T09:20:58.058Z,250
2016-09-10T09:21:58.872Z,255
2016-09-10T09:22:57.917Z,250
2016-09-10T09:23:58.458Z,250
2016-09-10T09:24:58.467Z,250
2016-09-10T09:25:58.910Z,250
2016-09-10T09:26:58.259Z,250
2016-09-10T09:27:58.736Z,250
2016-09-10T09:28:58.290Z,250
2016-09-10T09:29:58.638Z,250
2016-09-10T09:30:58.610Z,250
2016-09-10T09:31:58.970Z,250
2016-09-10T09:32:58.834Z,250
2016-09-10T09:33:58.409Z,250
2016-09-10T09:34:58.100Z,250
2016-09-10T09:35:58.450Z,250
2016-09-10T09:36:58.837Z,250
2016-09-10T09:37:58.517Z,250
2016-09-10T09:38:58.539Z,250
2016-09-10T09:39:58.547Z,250
2016-09-10T09:40:58.256Z,250
2016-09-10T09:41:58.940Z,250
2016-09-10T09:42:59.840Z,250
2016-09-10T09:43:58.954Z,250
2016-09-10T09:44:58.717Z,250
2016-09-10T09:45:59.657Z,250
2016-09-10T09:46:58.818Z,250
2016-09-10T09:47:58.756Z,250
2016-09-10T09:48:58.508Z,250
2016-09-10T09:49:58.516Z,250
2016-09-10T09:50:58.867Z,250
2016-09-10T09:51:59.310Z,250
2016-09-10T09:52:58.953Z,250
2016-09-10T09:53:58.990Z,250
2016-09-10T09:54:58.671Z,250
2016-09-10T09:55:58.870Z,250
2016-09-10T09:56:59.339Z,250
2016-09-10T09:57:58.840Z,250
2016-09-10T09:58:59.362Z,250
2016-09-10T09:59:59.276Z,250
2016-09-10T10:00:59.474Z,250
2016-09-10T10:01:59.210Z,250
2016-09-10T10:03:00.202Z,250
2016-09-10T10:03:59.928Z,250
2016-09-10T10:04:59.753Z,250
2016-09-10T10:05:59.962Z,250
2016-09-10T10:06:59.750Z,250
2016-09-10T10:07:59.652Z,250
2016-09-10T10:08:59.018Z,250
2016-09-10T10:09:59.195Z,250
2016-09-10T10:10:59.157Z,255
2016-09-10T10:11:59.715Z,255
2016-09-10T10:12:59.660Z,255
2016-09-10T10:13:59.686Z,255
2016-09-10T10:14:59.986Z,255
2016-09-10T10:15:59.984Z,255
2016-09-10T10:16:59.663Z,255
2016-09-10T10:17:59.270Z,255
2016-09-10T10:18:59.716Z,255
2016-09-10T10:19:59.675Z,255
2016-09-10T10:21:00.084Z,255
2016-09-10T10:22:00.061Z,255
2016-09-10T10:22:59.441Z,255
2016-09-10T10:23:59.773Z,255
2016-09-10T10:25:00.156Z,255
2016-09-10T10:25:59.840Z,255
2016-09-10T10:27:00.202Z,255
2016-09-10T10:27:59.866Z,255
2016-09-10T10:29:00.204Z,255
2016-09-10T10:30:00.412Z,255
2016-09-10T10:30:59.933Z,255
2016-09-10T10:32:00.504Z,255
2016-09-10T10:33:00.516Z,255
2016-09-10T10:34:00.239Z,250
2016-09-10T10:35:00.314Z,255
2016-09-10T10:35:59.776Z,250
2016-09-10T10:36:59.818Z,250
2016-09-10T10:37:59.879Z,250
2016-09-10T10:38:59.870Z,250
2016-09-10T10:40:00.340Z,250
2016-09-10T10:41:00.276Z,250
2016-09-10T10:42:00.252Z,250
2016-09-10T10:43:00.620Z,245
2016-09-10T10:44:00.035Z,245
2016-09-10T10:45:00.333Z,245
2016-09-10T10:46:00.106Z,245
2016-09-10T10:47:00.145Z,245
2016-09-10T10:48:00.199Z,245
2016-09-10T10:49:00.222Z,245
2016-09-10T10:50:00.210Z,245
2016-09-10T10:51:00.334Z,245
2016-09-10T10:52:00.636Z,245
2016-09-10T10:53:00.749Z,245
2016-09-10T10:54:00.824Z,245
2016-09-10T10:55:00.927Z,240
2016-09-10T10:56:00.649Z,240
2016-09-10T10:57:00.710Z,240
2016-09-10T10:58:01.025Z,240
2016-09-10T10:59:00.405Z,240
2016-09-10T11:00:00.796Z,240
2016-09-10T11:01:00.496Z,240
2016-09-10T11:02:01.424Z,240
2016-09-10T11:03:01.011Z,240
2016-09-10T11:04:00.574Z,240
2016-09-10T11:05:00.980Z,240
2016-09-10T11:06:00.775Z,240
2016-09-10T11:07:01.319Z,240
2016-09-10T11:08:00.746Z,240
2016-09-10T11:09:01.441Z,240
2016-09-10T11:10:00.795Z,240
2016-09-10T11:11:00.881Z,240
2016-09-10T11:12:01.087Z,240
2016-09-10T11:13:01.127Z,240
2016-09-10T11:14:00.862Z,245
2016-09-10T11:15:01.304Z,250
2016-09-10T11:16:00.922Z,245
2016-09-10T11:17:00.930Z,245
2016-09-10T11:18:00.975Z,245
2016-09-10T11:19:01.390Z,245
2016-09-10T11:20:01.513Z,245
2016-09-10T11:21:02.336Z,245
2016-09-10T11:22:01.105Z,245
2016-09-10T11:23:01.523Z,245
2016-09-10T11:24:01.270Z,245
2016-09-10T11:25:01.285Z,240
2016-09-10T11:26:01.504Z,240
2016-09-10T11:27:01.517Z,245
2016-09-10T11:28:02.007Z,245
2016-09-10T11:29:01.275Z,245
2016-09-10T11:30:02.966Z,245
2016-09-10T11:31:01.391Z,245
2016-09-10T11:32:01.397Z,245
2016-09-10T11:33:01.824Z,250
2016-09-10T11:34:01.617Z,250
2016-09-10T11:35:02.876Z,250
2016-09-10T11:36:01.857Z,250
2016-09-10T11:37:01.935Z,250
2016-09-10T11:38:02.255Z,250
2016-09-10T11:39:01.955Z,250
2016-09-10T11:40:02.550Z,255
2016-09-10T11:41:02.594Z,255
2016-09-10T11:42:02.120Z,255
2016-09-10T11:43:02.679Z,260
2016-09-10T11:44:02.159Z,255
2016-09-10T11:45:03.138Z,260
2016-09-10T11:46:02.223Z,260
2016-09-10T11:47:01.892Z,260
2016-09-10T11:48:02.221Z,260
2016-09-10T11:49:02.009Z,260
2016-09-10T11:50:02.719Z,265
2016-09-10T11:51:02.327Z,265
2016-09-10T11:52:02.716Z,265
2016-09-10T11:53:02.612Z,265
2016-09-10T11:54:02.315Z,260
2016-09-10T11:55:02.906Z,255
2016-09-10T11:56:02.441Z,255
2016-09-10T11:57:02.825Z,270
2016-09-10T11:58:03.461Z,300
2016-09-10T11:59:02.142Z,325
2016-09-10T12:00:02.877Z,340
2016-09-10T12:01:02.631Z,340
2016-09-10T12:02:03.704Z,335
2016-09-10T12:03:02.707Z,325
2016-09-10T12:04:02.383Z,315
2016-09-10T12:05:02.843Z,310
2016-09-10T12:06:03.107Z,310
2016-09-10T12:07:02.747Z,315
2016-09-10T12:08:02.633Z,325
2016-09-10T12:09:03.618Z,340
2016-09-10T12:10:03.189Z,355
2016-09-10T12:11:03.646Z,355
2016-09-10T12:12:02.787Z,355
2016-09-10T12:13:03.366Z,350
2016-09-10T12:14:02.910Z,355
2016-09-10T12:15:02.904Z,370
2016-09-10T12:16:02.948Z,390
2016-09-10T12:17:02.946Z,400
2016-09-10T12:18:02.637Z,410
2016-09-10T12:19:02.737Z,415
2016-09-10T12:20:03.377Z,400
2016-09-10T12:21:03.583Z,390
2016-09-10T12:22:02.760Z,390
2016-09-10T12:23:02.947Z,385
2016-09-10T12:24:03.198Z,400
2016-09-10T12:25:03.384Z,385
2016-09-10T12:26:03.192Z,375
2016-09-10T12:27:04.146Z,380
2016-09-10T12:28:03.336Z,370
2016-09-10T12:29:03.280Z,355
2016-09-10T12:30:03.612Z,350
2016-09-10T12:31:03.058Z,350
2016-09-10T12:32:03.662Z,350
2016-09-10T12:33:03.108Z,350
2016-09-10T12:34:03.440Z,355
2016-09-10T12:35:03.478Z,345
2016-09-10T12:36:03.168Z,325
2016-09-10T12:37:03.709Z,300
2016-09-10T12:38:03.621Z,285
2016-09-10T12:39:04.052Z,285
2016-09-10T12:40:03.405Z,280
2016-09-10T12:41:03.631Z,295
2016-09-10T12:42:03.346Z,320
2016-09-10T12:43:03.715Z,350
2016-09-10T12:44:03.892Z,415
2016-09-10T12:45:03.726Z,415
2016-09-10T12:46:04.208Z,385
2016-09-10T12:47:03.811Z,375
2016-09-10T12:48:03.664Z,385
2016-09-10T12:49:04.107Z,365
2016-09-10T12:50:04.238Z,355
2016-09-10T12:51:03.596Z,360
2016-09-10T12:52:03.936Z,375
2016-09-10T12:53:04.650Z,350
2016-09-10T12:54:04.768Z,335
2016-09-10T12:55:05.030Z,345
2016-09-10T12:56:05.002Z,315
2016-09-10T12:57:03.950Z,290
2016-09-10T12:58:04.978Z,285
2016-09-10T12:59:04.538Z,290
2016-09-10T13:00:04.851Z,295
2016-09-10T13:01:05.176Z,285
2016-09-10T13:02:04.264Z,280
2016-09-10T13:03:04.751Z,305
2016-09-10T13:04:04.057Z,340
2016-09-10T13:05:04.861Z,355
2016-09-10T13:06:05.023Z,350
2016-09-10T13:07:04.125Z,335
2016-09-10T13:08:04.492Z,305
2016-09-10T13:09:04.213Z,305
2016-09-10T13:10:05.191Z,320
2016-09-10T13:11:04.865Z,355
2016-09-10T13:12:04.903Z,390
2016-09-10T13:13:04.337Z,425
2016-09-10T13:14:04.447Z,440
2016-09-10T13:15:04.877Z,415
2016-09-10T13:16:04.364Z,380
2016-09-10T13:17:04.588Z,355
2016-09-10T13:18:04.949Z,370
2016-09-10T13:19:04.465Z,360
2016-09-10T13:20:05.337Z,340
2016-09-10T13:21:05.002Z,345
2016-09-10T13:22:05.202Z,360
2016-09-10T13:23:04.684Z,365
2016-09-10T13:24:05.128Z,365
2016-09-10T13:25:05.027Z,365
2016-09-10T13:26:05.287Z,350
2016-09-10T13:27:05.325Z,325
2016-09-10T13:28:04.795Z,335
2016-09-10T13:29:04.753Z,340
2016-09-10T13:30:05.185Z,350
2016-09-10T13:31:06.116Z,360
2016-09-10T13:32:06.022Z,375
2016-09-10T13:33:05.318Z,325
2016-09-10T13:34:05.275Z,290
2016-09-10T13:35:06.000Z,265
2016-09-10T13:36:05.542Z,250
2016-09-10T13:37:05.735Z,245
2016-09-10T13:38:05.541Z,240
2016-09-10T13:39:05.738Z,250
2016-09-10T13:40:05.522Z,250
2016-09-10T13:41:06.940Z,260
2016-09-10T13:42:05.821Z,280
2016-09-10T13:43:05.202Z,285
2016-09-10T13:44:05.506Z,290
2016-09-10T13:45:05.303Z,295
2016-09-10T13:46:05.245Z,295
2016-09-10T13:47:05.746Z,295
2016-09-10T13:48:05.665Z,270
2016-09-10T13:49:05.744Z,265
2016-09-10T13:50:05.900Z,270
2016-09-10T13:51:05.693Z,290
2016-09-10T13:52:05.759Z,330
2016-09-10T13:53:05.466Z,380
2016-09-10T13:54:05.544Z,390
2016-09-10T13:55:06.300Z,350
2016-09-10T13:56:05.584Z,335
2016-09-10T13:57:06.246Z,320
2016-09-10T13:58:05.965Z,300
2016-09-10T13:59:06.121Z,330
2016-09-10T14:00:06.604Z,350
2016-09-10T14:01:06.017Z,375
2016-09-10T14:02:06.143Z,375
2016-09-10T14:03:06.114Z,350
2016-09-10T14:04:06.754Z,360
2016-09-10T14:05:06.984Z,335
2016-09-10T14:06:06.037Z,300
2016-09-10T14:07:06.363Z,285