createdAt,value
2019-05-05T00:01:26.412Z,15.15
2019-05-05T00:04:11.741Z,14.85
2019-05-05T00:06:42.084Z,12.53
2019-05-05T00:09:14.468Z,12.35
2019-05-05T00:11:44.514Z,11.70
2019-05-05T00:14:17.314Z,12.85
2019-05-05T00:16:54.667Z,11.68
2019-05-05T00:19:32.596Z,10.82
2019-05-05T00:21:56.989Z,10.08
2019-05-05T00:24:25.761Z,7.40
2019-05-05T00:26:55.422Z,11.00
2019-05-05T00:29:26.241Z,8.93
2019-05-05T00:31:55.296Z,7.90
2019-05-05T00:34:24.431Z,8.88
2019-05-05T00:36:55.030Z,8.85
2019-05-05T00:39:25.321Z,10.55
2019-05-05T00:41:55.507Z,9.28
2019-05-05T00:44:24.759Z,7.90
2019-05-05T00:46:55.404Z,8.68
2019-05-05T00:49:26.123Z,11.18
2019-05-05T00:51:55.262Z,6.72
2019-05-05T00:54:24.411Z,7.87
2019-05-05T00:56:54.480Z,6.90
2019-05-05T00:59:25.250Z,9.40
2019-05-05T01:02:12.083Z,8.85
2019-05-05T01:04:45.730Z,7.28
2019-05-05T01:07:16.386Z,8.48
2019-05-05T01:09:45.204Z,8.60
2019-05-05T01:12:14.983Z,8.60
2019-05-05T01:14:44.748Z,8.93
2019-05-05T01:24:45.757Z,8.90
2019-05-05T01:27:14.763Z,10.88
2019-05-05T01:29:45.234Z,10.28
2019-05-05T01:32:15.293Z,9.75
2019-05-05T01:34:45.764Z,13.28
2019-05-05T01:37:16.412Z,11.43
2019-05-05T01:39:54.241Z,11.85
2019-05-05T01:42:24.718Z,12.63
2019-05-05T01:44:52.852Z,11.45
2019-05-05T01:47:21.420Z,14.07
2019-05-05T01:49:50.584Z,13.10
2019-05-05T01:52:19.245Z,11.10
2019-05-05T01:54:47.967Z,11.60
2019-05-05T01:57:16.508Z,11.10
2019-05-05T01:59:45.066Z,14.18
2019-05-05T02:02:14.660Z,14.00
2019-05-05T02:04:44.717Z,10.90
2019-05-05T02:07:14.596Z,13.28
2019-05-05T02:09:44.794Z,12.90
2019-05-05T02:12:15.192Z,12.50
2019-05-05T02:14:44.414Z,13.22
2019-05-05T02:17:14.369Z,12.63
2019-05-05T02:19:44.358Z,11.75
2019-05-05T02:22:14.720Z,11.22
2019-05-05T02:24:44.484Z,11.88
2019-05-05T02:27:14.535Z,10.45
2019-05-05T02:29:47.802Z,8.78
2019-05-05T02:32:36.141Z,11.00
2019-05-05T02:35:08.845Z,9.43
2019-05-05T02:37:37.854Z,10.48
2019-05-05T02:40:08.918Z,8.67
2019-05-05T02:42:37.228Z,9.43
2019-05-05T02:45:07.466Z,10.78
2019-05-05T02:47:47.470Z,9.43
2019-05-05T02:50:16.492Z,10.40
2019-05-05T02:52:45.670Z,7.17
2019-05-05T02:55:14.726Z,9.80
2019-05-05T02:57:43.980Z,8.60
2019-05-05T03:00:19.895Z,8.35
2019-05-05T03:02:48.282Z,8.30
2019-05-05T03:05:16.850Z,8.03
2019-05-05T03:07:45.661Z,7.40
2019-05-05T03:10:14.265Z,7.05
2019-05-05T03:12:44.665Z,8.40
2019-05-05T03:15:16.599Z,8.50
2019-05-05T03:17:45.482Z,10.28
2019-05-05T03:20:14.603Z,11.27
2019-05-05T03:22:43.537Z,9.33
2019-05-05T03:25:13.591Z,10.40
2019-05-05T03:27:42.218Z,12.33
2019-05-05T03:30:10.582Z,14.03
2019-05-05T03:32:39.306Z,14.40
2019-05-05T03:35:07.806Z,12.23
2019-05-05T03:37:36.539Z,13.55
2019-05-05T03:40:08.260Z,12.73
2019-05-05T03:42:38.313Z,12.43
2019-05-05T03:45:08.262Z,12.88
2019-05-05T03:50:06.516Z,12.90
2019-05-05T03:52:35.261Z,14.23
2019-05-05T03:55:06.524Z,13.22
2019-05-05T03:57:34.890Z,13.75
2019-05-05T04:00:04.452Z,16.45
2019-05-05T04:02:34.928Z,12.68
2019-05-05T04:05:23.451Z,13.25
2019-05-05T04:07:51.568Z,19.30
2019-05-05T04:10:20.240Z,14.58
2019-05-05T04:12:48.868Z,12.95
2019-05-05T04:15:17.780Z,13.80
2019-05-05T04:17:54.371Z,13.95
2019-05-05T04:20:24.874Z,15.05
2019-05-05T04:22:54.269Z,14.70
2019-05-05T04:25:24.430Z,15.32
2019-05-05T04:27:53.861Z,14.10
2019-05-05T04:30:23.719Z,17.50
2019-05-05T04:35:20.186Z,13.83
2019-05-05T04:37:49.017Z,11.60
2019-05-05T04:40:17.419Z,12.90
2019-05-05T04:42:45.936Z,12.40
2019-05-05T04:45:14.908Z,12.00
2019-05-05T04:47:47.739Z,13.10
2019-05-05T04:50:37.851Z,10.43
2019-05-05T04:53:17.142Z,11.73
2019-05-05T04:55:45.676Z,15.50
2019-05-05T04:58:14.035Z,11.65
2019-05-05T05:00:44.149Z,13.32
2019-05-05T05:03:27.726Z,12.47
2019-05-05T05:05:57.769Z,13.93
2019-05-05T05:08:26.392Z,14.68
2019-05-05T05:10:55.183Z,15.23
2019-05-05T05:13:24.609Z,16.35
2019-05-05T05:15:54.084Z,18.55
2019-05-05T05:18:30.616Z,16.62
2019-05-05T05:20:59.751Z,17.32
2019-05-05T05:23:29.721Z,17.10
2019-05-05T05:26:00.611Z,17.52
2019-05-05T05:28:29.318Z,17.98
2019-05-05T05:31:03.818Z,20.68
2019-05-05T05:33:34.500Z,25.97
2019-05-05T05:36:04.147Z,27.48
2019-05-05T05:38:34.617Z,23.75
2019-05-05T05:41:11.102Z,27.30
2019-05-05T05:43:44.827Z,23.10
2019-05-05T05:46:26.745Z,23.67
2019-05-05T05:48:56.913Z,25.52
2019-05-05T05:51:25.498Z,22.22
2019-05-05T05:53:59.191Z,20.85
2019-05-05T05:56:29.899Z,24.45
2019-05-05T05:58:58.566Z,24.25
2019-05-05T06:01:27.032Z,22.05
2019-05-05T06:03:57.789Z,17.40
2019-05-05T06:06:26.884Z,17.95
2019-05-05T06:08:58.111Z,17.25
2019-05-05T06:11:27.981Z,17.05
2019-05-05T06:13:57.950Z,16.70
2019-05-05T06:18:55.464Z,14.50
2019-05-05T06:21:25.936Z,17.57
2019-05-05T06:23:54.896Z,19.00
2019-05-05T06:26:24.209Z,17.63
2019-05-05T06:28:56.786Z,13.15
2019-05-05T06:31:28.191Z,16.67
2019-05-05T06:34:03.752Z,18.20
2019-05-05T06:36:39.951Z,16.55
2019-05-05T06:39:10.518Z,15.75
2019-05-05T06:41:49.462Z,15.98
2019-05-05T06:44:30.943Z,18.30
2019-05-05T06:47:06.640Z,18.52
2019-05-05T06:49:54.200Z,15.85
2019-05-05T06:52:19.999Z,20.97
2019-05-05T06:54:54.279Z,18.25
2019-05-05T06:57:26.099Z,23.95
2019-05-05T06:59:54.740Z,18.62
2019-05-05T07:02:29.552Z,17.82
2019-05-05T07:04:59.808Z,20.80
2019-05-05T07:07:34.277Z,18.15
2019-05-05T07:10:03.758Z,25.92
2019-05-05T07:12:34.709Z,20.95
2019-05-05T07:15:10.623Z,22.42
2019-05-05T07:17:40.199Z,22.90
2019-05-05T07:20:13.441Z,25.35
2019-05-05T07:22:56.280Z,20.10
2019-05-05T07:25:13.710Z,26.02
2019-05-05T07:27:44.269Z,25.05
2019-05-05T07:30:18.591Z,24.43
2019-05-05T07:32:54.177Z,23.92
2019-05-05T07:35:30.663Z,26.00
2019-05-05T07:38:04.481Z,24.67
2019-05-05T07:40:40.836Z,22.05
2019-05-05T07:43:36.135Z,23.92
2019-05-05T07:46:13.408Z,25.10
2019-05-05T07:48:45.605Z,25.40
2019-05-05T07:51:20.896Z,27.32
2019-05-05T07:53:49.764Z,23.62
2019-05-05T07:56:18.925Z,25.05
2019-05-05T07:58:50.187Z,24.75
2019-05-05T08:01:33.659Z,24.80
2019-05-05T08:04:01.092Z,27.75
2019-05-05T08:06:30.419Z,29.43
2019-05-05T08:08:59.148Z,27.35
2019-05-05T08:11:36.781Z,26.93
2019-05-05T08:14:10.489Z,30.15
2019-05-05T08:16:46.309Z,29.25
2019-05-05T08:19:38.746Z,29.63
2019-05-05T08:22:11.659Z,33.78
2019-05-05T08:25:04.098Z,29.67
2019-05-05T08:27:47.508Z,33.60
2019-05-05T08:30:26.214Z,38.17
2019-05-05T08:33:04.622Z,30.12
2019-05-05T08:35:36.179Z,37.00
2019-05-05T08:38:10.065Z,29.18
2019-05-05T08:40:43.841Z,34.33
2019-05-05T08:43:16.858Z,32.58
2019-05-05T08:45:49.838Z,43.87
2019-05-05T08:48:20.238Z,38.85
2019-05-05T08:50:54.025Z,40.10
2019-05-05T08:53:24.196Z,30.97
2019-05-05T08:55:55.788Z,24.50
2019-05-05T08:58:43.633Z,27.82
2019-05-05T09:01:11.969Z,30.45
2019-05-05T09:03:44.558Z,28.77
2019-05-05T09:06:13.963Z,23.32
2019-05-05T09:08:44.197Z,34.10
2019-05-05T09:11:15.090Z,28.12
2019-05-05T09:13:54.241Z,28.30
2019-05-05T09:16:24.182Z,82.40
2019-05-05T09:19:01.481Z,96.00
2019-05-05T09:21:29.860Z,37.48
2019-05-05T09:24:03.182Z,31.48
2019-05-05T09:26:39.396Z,33.08
2019-05-05T09:29:24.174Z,31.35
2019-05-05T09:31:54.051Z,27.87
2019-05-05T09:34:24.035Z,29.30
2019-05-05T09:39:23.968Z,33.78
2019-05-05T09:41:54.765Z,32.95
2019-05-05T09:44:24.245Z,42.05
2019-05-05T09:47:00.631Z,36.08
2019-05-05T09:49:31.188Z,37.88
2019-05-05T09:52:01.717Z,41.85
2019-05-05T09:54:30.284Z,41.28
2019-05-05T09:56:59.845Z,47.58
2019-05-05T09:59:28.605Z,44.98
2019-05-05T10:01:59.021Z,46.00
2019-05-05T10:04:28.945Z,40.35
2019-05-05T10:09:29.987Z,43.87
2019-05-05T10:11:58.570Z,43.57
2019-05-05T10:14:27.145Z,38.78
2019-05-05T10:16:56.122Z,40.05
2019-05-05T10:19:25.498Z,35.23
2019-05-05T10:21:56.171Z,35.78
2019-05-05T10:24:31.166Z,35.17
2019-05-05T10:26:59.229Z,29.70
2019-05-05T10:29:28.036Z,37.00
2019-05-05T10:32:00.827Z,34.40
2019-05-05T10:34:33.500Z,28.85
2019-05-05T10:37:06.519Z,30.45
2019-05-05T10:39:39.417Z,31.27
2019-05-05T10:42:09.082Z,26.20
2019-05-05T10:44:44.501Z,23.38
2019-05-05T10:47:21.717Z,28.62
2019-05-05T10:50:04.939Z,27.10
2019-05-05T10:52:34.405Z,26.00
2019-05-05T10:55:29.213Z,23.83
2019-05-05T10:57:58.415Z,26.33
2019-05-05T11:00:46.710Z,24.43
2019-05-05T11:03:19.286Z,28.25
2019-05-05T11:05:48.169Z,28.12
2019-05-05T11:08:16.809Z,23.80
2019-05-05T11:10:45.799Z,21.17
2019-05-05T11:13:14.870Z,27.58
2019-05-05T11:15:44.292Z,25.70
2019-05-05T11:18:14.795Z,17.73
2019-05-05T11:20:44.843Z,20.32
2019-05-05T11:23:14.896Z,20.12
2019-05-05T11:25:44.403Z,24.82
2019-05-05T11:28:13.933Z,23.05
2019-05-05T11:30:45.178Z,17.40
2019-05-05T11:33:30.357Z,22.17
2019-05-05T11:36:01.771Z,20.27
2019-05-05T11:38:31.153Z,26.73
2019-05-05T11:41:00.023Z,26.45
2019-05-05T11:43:30.330Z,22.90
2019-05-05T11:46:00.744Z,25.32
2019-05-05T11:48:29.270Z,25.32
2019-05-05T11:50:57.721Z,21.80
2019-05-05T11:53:26.907Z,29.90
2019-05-05T11:55:55.579Z,23.92
2019-05-05T11:58:25.673Z,30.35
2019-05-05T12:00:54.608Z,26.80
2019-05-05T12:03:23.588Z,28.83
2019-05-05T12:05:54.368Z,23.65
2019-05-05T12:08:25.925Z,27.22
2019-05-05T12:10:57.033Z,25.77
2019-05-05T12:13:26.632Z,29.60
2019-05-05T12:15:58.316Z,26.70
2019-05-05T12:18:26.785Z,31.87
2019-05-05T12:20:56.046Z,30.00
2019-05-05T12:23:25.423Z,28.50
2019-05-05T12:25:59.788Z,24.63
2019-05-05T12:28:34.644Z,26.30
2019-05-05T12:31:17.422Z,27.60
2019-05-05T12:33:46.112Z,31.40
2019-05-05T12:36:15.205Z,32.78
2019-05-05T12:38:46.891Z,35.37
2019-05-05T12:41:17.329Z,34.35
2019-05-05T12:43:46.121Z,30.95
2019-05-05T12:46:24.705Z,34.20
2019-05-05T12:48:55.631Z,29.65
2019-05-05T12:51:25.999Z,31.57
2019-05-05T12:53:55.327Z,24.18
2019-05-05T12:56:24.003Z,28.80
2019-05-05T12:58:54.547Z,26.70
2019-05-05T13:01:28.134Z,31.95
2019-05-05T13:04:09.489Z,29.90
2019-05-05T13:06:38.852Z,30.70
2019-05-05T13:09:10.825Z,39.00
2019-05-05T13:11:39.446Z,32.35
2019-05-05T13:14:09.542Z,30.25
2019-05-05T13:19:08.158Z,31.17
2019-05-05T13:21:54.579Z,37.10
2019-05-05T13:24:34.388Z,36.50
2019-05-05T13:27:19.106Z,35.38
2019-05-05T13:29:44.336Z,31.80
2019-05-05T13:32:14.486Z,35.15
2019-05-05T13:34:43.982Z,32.10
2019-05-05T13:37:15.743Z,32.10
2019-05-05T13:39:46.505Z,29.92
2019-05-05T13:42:16.897Z,32.33
2019-05-05T13:44:51.590Z,33.63
2019-05-05T13:47:20.446Z,33.95
2019-05-05T13:49:50.280Z,31.65
2019-05-05T13:52:19.537Z,27.67
2019-05-05T13:54:55.397Z,28.77
2019-05-05T13:57:36.738Z,32.28
2019-05-05T14:00:03.841Z,29.85
2019-05-05T14:02:34.588Z,26.90
2019-05-05T14:05:04.647Z,30.75
2019-05-05T14:07:37.036Z,25.65
2019-05-05T14:10:08.715Z,27.98
2019-05-05T14:12:40.784Z,28.40
2019-05-05T14:15:11.144Z,28.52
2019-05-05T14:17:40.728Z,26.70
2019-05-05T14:20:12.054Z,28.70
2019-05-05T14:22:40.498Z,27.95
2019-05-05T14:25:13.937Z,36.17
2019-05-05T14:27:43.638Z,24.15
2019-05-05T14:30:20.321Z,28.05
2019-05-05T14:32:49.055Z,27.07
2019-05-05T14:35:22.321Z,28.52
2019-05-05T14:38:03.999Z,27.98
2019-05-05T14:40:33.925Z,29.50
2019-05-05T14:45:34.037Z,28.38
2019-05-05T14:48:06.117Z,33.15
2019-05-05T14:50:34.773Z,34.98
2019-05-05T14:53:04.049Z,29.72
2019-05-05T14:55:33.589Z,26.50
2019-05-05T14:58:04.027Z,21.23
2019-05-05T15:00:33.666Z,26.15
2019-05-05T15:03:03.729Z,27.52
2019-05-05T15:05:50.449Z,19.65
2019-05-05T15:08:20.976Z,21.15
2019-05-05T15:11:03.531Z,18.50
2019-05-05T15:13:33.635Z,15.40
2019-05-05T15:16:04.032Z,18.52
2019-05-05T15:18:34.455Z,18.87
2019-05-05T15:21:03.175Z,17.87
2019-05-05T15:23:34.475Z,18.25
2019-05-05T15:26:04.508Z,17.73
2019-05-05T15:31:02.312Z,15.85
2019-05-05T15:33:33.504Z,23.52
2019-05-05T15:36:04.456Z,16.45
2019-05-05T15:38:34.925Z,16.42
2019-05-05T15:41:04.048Z,16.50
2019-05-05T15:43:38.483Z,18.15
2019-05-05T15:46:07.647Z,18.40
2019-05-05T15:48:40.128Z,18.23
2019-05-05T15:51:14.881Z,18.30
2019-05-05T15:53:44.508Z,16.73
2019-05-05T15:56:18.605Z,18.25
2019-05-05T15:58:49.847Z,17.55
2019-05-05T16:01:20.246Z,18.80
2019-05-05T16:04:03.657Z,14.53
2019-05-05T16:06:34.574Z,19.05
2019-05-05T16:09:05.519Z,22.02
2019-05-05T16:11:36.862Z,18.10
2019-05-05T16:14:05.956Z,15.45
2019-05-05T16:16:35.901Z,19.70
2019-05-05T16:21:48.168Z,24.12
2019-05-05T16:24:25.832Z,17.55
2019-05-05T16:26:55.676Z,21.60
2019-05-05T16:29:25.420Z,21.20
2019-05-05T16:31:57.940Z,20.15
2019-05-05T16:34:28.603Z,18.62
2019-05-05T16:36:58.229Z,18.05
2019-05-05T16:39:27.523Z,17.48
2019-05-05T16:41:56.914Z,20.82
2019-05-05T16:44:25.959Z,21.93
2019-05-05T16:46:57.497Z,24.13
2019-05-05T16:49:26.431Z,21.62
2019-05-05T16:51:57.471Z,19.95
2019-05-05T16:54:28.113Z,20.27
2019-05-05T16:56:57.023Z,20.05
2019-05-05T16:59:26.839Z,15.70
2019-05-05T17:01:57.050Z,172.85
2019-05-05T17:04:25.843Z,172.02
2019-05-05T17:06:54.806Z,24.77
2019-05-05T17:09:24.246Z,26.63
2019-05-05T17:12:10.701Z,22.17
2019-05-05T17:15:01.255Z,24.00
2019-05-05T17:17:39.476Z,25.17
2019-05-05T17:20:24.862Z,28.85
2019-05-05T17:22:58.531Z,38.67
2019-05-05T17:25:34.267Z,32.55
2019-05-05T17:28:04.401Z,31.37
2019-05-05T17:30:38.392Z,26.55
2019-05-05T17:33:10.931Z,24.57
2019-05-05T17:35:42.864Z,19.48
2019-05-05T17:38:24.412Z,24.80
2019-05-05T17:40:58.273Z,23.90
2019-05-05T17:43:34.840Z,21.27
2019-05-05T17:46:15.084Z,27.13
2019-05-05T17:48:56.411Z,17.85
2019-05-05T17:51:31.296Z,17.95
2019-05-05T17:54:11.469Z,15.93
2019-05-05T17:56:41.810Z,14.18
2019-05-05T17:59:10.996Z,13.22
2019-05-05T18:01:40.749Z,18.30
2019-05-05T18:04:15.144Z,19.75
2019-05-05T18:06:48.391Z,15.60
2019-05-05T18:09:28.995Z,17.87
2019-05-05T18:11:59.273Z,23.18
2019-05-05T18:14:35.504Z,19.92
2019-05-05T18:17:05.202Z,20.57
2019-05-05T18:19:34.101Z,21.23
2019-05-05T18:22:02.866Z,19.07
2019-05-05T18:24:33.567Z,19.87
2019-05-05T18:27:04.679Z,18.25
2019-05-05T18:29:39.127Z,17.25
2019-05-05T18:32:09.117Z,20.17
2019-05-05T18:34:38.298Z,16.35
2019-05-05T18:37:08.857Z,18.67
2019-05-05T18:39:40.568Z,22.60
2019-05-05T18:42:24.549Z,18.07
2019-05-05T18:44:59.949Z,16.52
2019-05-05T18:47:34.114Z,18.32
2019-05-05T18:50:04.252Z,16.97
2019-05-05T18:52:38.464Z,17.25
2019-05-05T18:55:08.997Z,14.13
2019-05-05T18:57:39.038Z,17.90
2019-05-05T19:00:09.893Z,15.25
2019-05-05T19:02:49.137Z,19.37
2019-05-05T19:05:26.034Z,22.58
2019-05-05T19:07:56.874Z,19.82
2019-05-05T19:10:30.849Z,21.93
2019-05-05T19:12:59.884Z,24.72
2019-05-05T19:15:34.899Z,26.00
2019-05-05T19:18:00.369Z,26.45
2019-05-05T19:20:36.525Z,20.80
2019-05-05T19:23:06.435Z,30.90
2019-05-05T19:28:04.850Z,23.85
2019-05-05T19:30:36.191Z,20.30
2019-05-05T19:33:06.092Z,26.65
2019-05-05T19:35:43.517Z,21.93
2019-05-05T19:38:05.044Z,20.57
2019-05-05T19:40:35.315Z,21.12
2019-05-05T19:43:04.762Z,19.82
2019-05-05T19:45:34.721Z,19.65
2019-05-05T19:48:06.006Z,20.32
2019-05-05T19:50:56.299Z,18.07
2019-05-05T19:55:57.965Z,15.15
2019-05-05T19:58:27.271Z,15.58
2019-05-05T20:00:58.488Z,12.88
2019-05-05T20:03:29.861Z,12.75
2019-05-05T20:05:59.239Z,11.90
2019-05-05T20:08:39.799Z,15.75
2019-05-05T20:10:59.825Z,12.33
2019-05-05T20:16:09.240Z,15.00
2019-05-05T20:18:37.708Z,15.20
2019-05-05T20:21:07.394Z,19.60
2019-05-05T20:26:14.396Z,16.75
2019-05-05T20:28:43.215Z,16.70
2019-05-05T20:31:14.212Z,17.77
2019-05-05T20:33:48.847Z,21.73
2019-05-05T20:36:19.159Z,18.95
2019-05-05T20:39:06.161Z,20.80
2019-05-05T20:41:35.378Z,26.42
2019-05-05T20:49:57.103Z,16.97
2019-05-05T20:52:27.663Z,24.75
2019-05-05T20:57:53.673Z,20.00
2019-05-05T21:00:24.752Z,19.98
2019-05-05T21:03:00.233Z,18.02
2019-05-05T21:05:35.826Z,16.40
2019-05-05T21:08:10.039Z,15.15
2019-05-05T21:10:44.102Z,16.48
2019-05-05T21:13:14.405Z,21.42
2019-05-05T21:15:45.073Z,17.20
2019-05-05T21:18:14.745Z,15.68
2019-05-05T21:20:44.479Z,14.68
2019-05-05T21:23:34.079Z,21.93
2019-05-05T21:26:13.837Z,12.77
2019-05-05T21:28:44.530Z,15.20
2019-05-05T21:31:17.816Z,14.75
2019-05-05T21:33:50.501Z,18.80
2019-05-05T21:36:27.213Z,16.17
2019-05-05T21:39:25.036Z,17.87
2019-05-05T21:41:58.774Z,15.95
2019-05-05T21:44:28.750Z,13.60
2019-05-05T21:46:59.300Z,13.50
2019-05-05T21:49:28.524Z,9.00
2019-05-05T21:52:07.881Z,12.47
2019-05-05T21:54:37.223Z,13.78
2019-05-05T21:57:14.055Z,8.38
2019-05-05T21:59:55.167Z,11.50
2019-05-05T22:02:15.303Z,9.53
2019-05-05T22:04:43.790Z,7.87
2019-05-05T22:07:14.416Z,9.78
2019-05-05T22:09:42.576Z,8.78
2019-05-05T22:12:13.423Z,10.28
2019-05-05T22:14:43.896Z,8.18
2019-05-05T22:17:14.678Z,9.70
2019-05-05T22:20:00.210Z,6.47
2019-05-05T22:22:31.403Z,6.97
2019-05-05T22:25:00.350Z,8.10
2019-05-05T22:27:30.554Z,6.37
2019-05-05T22:30:09.617Z,9.48
2019-05-05T22:32:30.374Z,9.23
2019-05-05T22:35:00.955Z,6.50
2019-05-05T22:37:30.895Z,7.78
2019-05-05T22:42:30.888Z,8.08
2019-05-05T22:44:59.674Z,9.45
2019-05-05T22:47:34.528Z,7.47
2019-05-05T22:50:04.442Z,7.10
2019-05-05T22:55:04.538Z,7.05
2019-05-05T22:57:34.449Z,10.00
2019-05-05T23:00:05.227Z,9.50
2019-05-05T23:02:35.746Z,5.92
2019-05-05T23:05:07.894Z,7.67
2019-05-05T23:07:38.811Z,8.45
2019-05-05T23:10:08.583Z,6.87
2019-05-05T23:12:40.932Z,9.73
2019-05-05T23:15:10.305Z,6.10
2019-05-05T23:17:54.313Z,9.40
2019-05-05T23:20:50.809Z,7.05
2019-05-05T23:23:27.181Z,10.25
2019-05-05T23:25:57.454Z,8.30
2019-05-05T23:28:26.875Z,10.48
2019-05-05T23:30:55.301Z,10.28
2019-05-05T23:33:25.137Z,9.53
2019-05-05T23:38:25.316Z,8.30
2019-05-05T23:40:54.214Z,10.45
2019-05-05T23:43:24.778Z,10.23
2019-05-05T23:45:54.154Z,10.68
2019-05-05T23:48:24.046Z,12.13
2019-05-05T23:50:54.205Z,11.38
2019-05-05T23:53:24.920Z,15.00
2019-05-05T23:55:54.620Z,13.80
2019-05-05T23:58:26.406Z,21.00
