createdAt,value
2019-03-08T00:00:33.256Z,6.43
2019-03-08T00:03:02.408Z,9.83
2019-03-08T00:05:31.550Z,9.87
2019-03-08T00:08:00.663Z,9.67
2019-03-08T00:10:29.733Z,9.17
2019-03-08T00:12:58.806Z,9.17
2019-03-08T00:15:27.942Z,5.43
2019-03-08T00:17:57.074Z,7.20
2019-03-08T00:20:26.181Z,6.83
2019-03-08T00:22:55.298Z,4.23
2019-03-08T00:25:24.341Z,7.70
2019-03-08T00:27:53.461Z,7.17
2019-03-08T00:30:22.601Z,5.47
2019-03-08T00:34:00.198Z,6.00
2019-03-08T00:36:57.731Z,9.70
2019-03-08T00:39:37.471Z,8.40
2019-03-08T00:42:22.457Z,8.10
2019-03-08T00:45:46.443Z,5.87
2019-03-08T00:48:18.411Z,7.97
2019-03-08T00:50:47.549Z,5.63
2019-03-08T00:53:16.670Z,13.87
2019-03-08T00:55:45.770Z,6.70
2019-03-08T00:58:14.870Z,5.23
2019-03-08T01:00:43.928Z,9.13
2019-03-08T01:03:12.722Z,9.10
2019-03-08T01:05:41.686Z,6.17
2019-03-08T01:08:10.601Z,6.13
2019-03-08T01:10:39.498Z,11.12
2019-03-08T01:13:13.716Z,9.95
2019-03-08T01:15:54.577Z,9.53
2019-03-08T01:18:23.548Z,14.10
2019-03-08T01:20:52.505Z,8.30
2019-03-08T01:23:21.406Z,8.50
2019-03-08T01:25:50.345Z,13.93
2019-03-08T01:28:19.192Z,9.03
2019-03-08T01:30:48.054Z,7.30
2019-03-08T01:33:17.183Z,14.07
2019-03-08T01:35:46.130Z,9.97
2019-03-08T01:38:15.017Z,9.77
2019-03-08T01:40:43.882Z,8.10
2019-03-08T01:43:12.789Z,10.03
2019-03-08T01:45:45.532Z,13.30
2019-03-08T01:48:30.895Z,14.60
2019-03-08T01:51:02.894Z,9.97
2019-03-08T01:53:37.675Z,8.30
2019-03-08T01:59:14.578Z,12.53
2019-03-08T02:01:51.467Z,14.73
2019-03-08T02:04:29.608Z,17.27
2019-03-08T02:07:01.308Z,16.30
2019-03-08T02:09:30.180Z,14.20
2019-03-08T02:12:12.425Z,12.70
2019-03-08T02:14:34.627Z,18.27
2019-03-08T02:17:03.507Z,18.87
2019-03-08T02:19:32.382Z,15.43
2019-03-08T02:22:15.696Z,17.23
2019-03-08T02:25:19.442Z,17.23
2019-03-08T02:27:51.106Z,17.17
2019-03-08T02:30:20.026Z,19.67
2019-03-08T02:32:49.034Z,20.17
2019-03-08T02:38:38.526Z,18.53
2019-03-08T02:41:11.675Z,17.77
2019-03-08T02:43:41.314Z,20.87
2019-03-08T02:46:10.649Z,21.47
2019-03-08T02:48:40.974Z,22.77
2019-03-08T02:51:10.415Z,24.50
2019-03-08T02:53:39.738Z,22.60
2019-03-08T02:56:08.904Z,25.03
2019-03-08T02:58:38.122Z,15.67
2019-03-08T03:01:07.326Z,25.13
2019-03-08T03:03:36.512Z,25.90
2019-03-08T03:06:05.675Z,23.03
2019-03-08T03:09:53.651Z,21.80
2019-03-08T03:12:24.976Z,27.17
2019-03-08T03:15:00.785Z,22.17
2019-03-08T03:17:32.506Z,30.43
2019-03-08T03:20:01.346Z,30.70
2019-03-08T03:22:30.302Z,25.43
2019-03-08T03:24:59.174Z,25.97
2019-03-08T03:27:28.031Z,31.93
2019-03-08T03:29:57.039Z,28.03
2019-03-08T03:32:25.891Z,30.87
2019-03-08T03:35:04.892Z,27.27
2019-03-08T03:38:30.904Z,21.80
2019-03-08T03:40:39.518Z,32.77
2019-03-08T03:43:19.728Z,30.53
2019-03-08T03:46:00.039Z,25.17
2019-03-08T03:52:08.498Z,20.17
2019-03-08T03:54:50.209Z,25.83
2019-03-08T03:58:07.752Z,21.93
2019-03-08T04:00:59.595Z,24.50
2019-03-08T04:07:30.627Z,26.50
2019-03-08T04:10:36.470Z,23.23
2019-03-08T04:13:13.869Z,24.73
2019-03-08T04:16:23.107Z,26.60
2019-03-08T04:18:50.233Z,20.87
2019-03-08T04:21:19.135Z,28.30
2019-03-08T04:23:48.099Z,29.63
2019-03-08T04:26:24.853Z,22.80
2019-03-08T04:29:00.818Z,27.80
2019-03-08T04:31:32.274Z,33.00
2019-03-08T04:34:04.824Z,35.17
2019-03-08T04:36:37.107Z,27.80
2019-03-08T04:39:06.302Z,33.17
2019-03-08T04:41:35.293Z,41.50
2019-03-08T04:44:04.220Z,31.53
2019-03-08T04:46:43.933Z,33.17
2019-03-08T04:49:12.609Z,36.13
2019-03-08T04:55:08.156Z,27.27
2019-03-08T04:57:43.179Z,40.20
2019-03-08T05:00:22.942Z,29.53
2019-03-08T05:03:01.436Z,28.37
2019-03-08T05:05:35.113Z,40.25
2019-03-08T05:08:19.563Z,33.73
2019-03-08T05:11:07.106Z,35.83
2019-03-08T05:13:41.998Z,33.60
2019-03-08T05:16:29.938Z,39.85
2019-03-08T05:19:07.423Z,30.50
2019-03-08T05:21:51.845Z,27.23
2019-03-08T05:24:36.647Z,37.00
2019-03-08T05:27:13.274Z,33.87
2019-03-08T05:29:42.235Z,38.33
2019-03-08T05:32:11.131Z,34.93
2019-03-08T05:34:49.635Z,40.90
2019-03-08T05:37:20.479Z,33.50
2019-03-08T05:40:00.917Z,37.13
2019-03-08T05:42:37.096Z,27.07
2019-03-08T05:45:14.707Z,38.17
2019-03-08T05:47:49.328Z,38.07
2019-03-08T05:50:22.547Z,24.57
2019-03-08T05:52:59.960Z,36.03
2019-03-08T05:55:31.664Z,34.77
2019-03-08T05:58:00.652Z,41.50
2019-03-08T06:00:32.375Z,33.70
2019-03-08T06:02:59.674Z,30.50
2019-03-08T06:05:39.649Z,43.53
2019-03-08T06:08:12.770Z,31.40
2019-03-08T06:10:44.359Z,35.77
2019-03-08T06:13:13.291Z,34.07
2019-03-08T06:15:51.539Z,40.67
2019-03-08T06:19:05.937Z,41.13
2019-03-08T06:22:14.687Z,36.50
2019-03-08T06:25:22.984Z,33.20
2019-03-08T06:28:05.522Z,29.73
2019-03-08T06:30:36.576Z,18.20
2019-03-08T06:33:09.379Z,33.50
2019-03-08T06:35:39.157Z,41.68
2019-03-08T06:38:08.444Z,39.90
2019-03-08T06:40:37.748Z,36.83
2019-03-08T06:43:06.948Z,27.23
2019-03-08T06:45:36.076Z,32.83
2019-03-08T06:51:46.657Z,36.57
2019-03-08T06:54:24.698Z,27.23
2019-03-08T07:00:40.506Z,31.93
2019-03-08T07:03:18.432Z,31.40
2019-03-08T07:06:53.329Z,28.20
2019-03-08T07:13:20.266Z,29.10
2019-03-08T07:17:01.899Z,36.13
2019-03-08T07:19:40.979Z,29.20
2019-03-08T07:25:51.446Z,28.90
2019-03-08T07:28:41.911Z,33.60
2019-03-08T07:31:38.547Z,24.20
2019-03-08T07:34:21.667Z,29.43
2019-03-08T07:37:00.963Z,25.70
2019-03-08T07:39:40.800Z,19.37
2019-03-08T07:42:29.017Z,27.23
2019-03-08T07:45:05.175Z,24.52
2019-03-08T07:47:39.857Z,27.33
2019-03-08T07:50:31.205Z,20.73
2019-03-08T07:53:06.339Z,16.70
2019-03-08T07:55:53.206Z,18.20
2019-03-08T07:58:33.362Z,15.03
2019-03-08T08:01:10.890Z,15.00
2019-03-08T08:03:48.760Z,14.03
2019-03-08T08:06:26.010Z,12.97
2019-03-08T08:09:13.097Z,13.22
2019-03-08T08:12:00.088Z,10.17
2019-03-08T08:14:53.335Z,12.20
2019-03-08T08:17:44.524Z,10.57
2019-03-08T08:20:35.539Z,9.40
2019-03-08T08:23:34.074Z,12.90
2019-03-08T08:26:06.814Z,18.07
2019-03-08T08:28:52.283Z,14.77
2019-03-08T08:31:39.008Z,14.97
2019-03-08T08:34:15.106Z,19.13
2019-03-08T08:36:58.592Z,18.60
2019-03-08T08:40:02.202Z,20.37
2019-03-08T08:42:53.571Z,22.17
2019-03-08T08:45:48.535Z,17.67
2019-03-08T08:48:31.248Z,17.03
2019-03-08T08:51:10.445Z,20.37
2019-03-08T08:53:53.115Z,22.37
2019-03-08T08:56:52.990Z,20.02
2019-03-08T08:59:29.061Z,25.08
2019-03-08T09:02:15.397Z,18.40
2019-03-08T09:05:09.234Z,20.57
2019-03-08T09:11:47.162Z,18.50
2019-03-08T09:14:18.431Z,17.73
2019-03-08T09:17:05.118Z,14.30
2019-03-08T09:19:59.370Z,12.97
2019-03-08T09:22:43.630Z,11.00
2019-03-08T09:25:20.357Z,15.30
2019-03-08T09:28:07.185Z,12.57
2019-03-08T09:31:35.585Z,11.83
2019-03-08T09:38:59.204Z,12.77
2019-03-08T09:42:18.803Z,12.50
2019-03-08T09:45:32.890Z,11.47
2019-03-08T09:48:11.902Z,16.33
2019-03-08T09:50:46.407Z,16.77
2019-03-08T09:53:19.589Z,11.85
2019-03-08T09:56:22.059Z,13.50
2019-03-08T09:59:19.071Z,9.13
2019-03-08T10:05:47.235Z,11.70
2019-03-08T10:08:42.204Z,13.83
2019-03-08T10:12:33.127Z,13.85
2019-03-08T10:15:19.715Z,13.10
2019-03-08T10:18:40.326Z,10.73
2019-03-08T10:21:52.925Z,10.30
2019-03-08T10:25:04.383Z,17.12
2019-03-08T10:27:40.627Z,11.83
2019-03-08T10:30:17.122Z,14.17
2019-03-08T10:32:57.780Z,14.03
2019-03-08T10:35:57.724Z,11.75
2019-03-08T10:38:48.892Z,12.95
2019-03-08T10:41:37.718Z,11.65
2019-03-08T10:44:29.181Z,10.30
2019-03-08T10:47:34.888Z,10.82
2019-03-08T10:50:07.575Z,14.73
2019-03-08T10:53:09.141Z,9.53
2019-03-08T10:56:03.642Z,12.80
2019-03-08T10:59:16.580Z,11.68
2019-03-08T11:02:17.417Z,10.95
2019-03-08T11:05:04.342Z,11.15
2019-03-08T11:07:52.720Z,12.73
2019-03-08T11:10:44.498Z,11.83
2019-03-08T11:13:27.487Z,13.00
2019-03-08T11:16:04.689Z,11.97
2019-03-08T11:19:08.312Z,10.98
2019-03-08T11:21:46.443Z,11.40
2019-03-08T11:24:40.728Z,14.07
2019-03-08T11:27:53.734Z,10.20
2019-03-08T11:30:54.165Z,9.40
2019-03-08T11:33:29.687Z,12.40
2019-03-08T11:36:44.173Z,12.25
2019-03-08T11:39:30.963Z,13.83
2019-03-08T11:42:23.565Z,11.30
2019-03-08T11:45:23.661Z,9.28
2019-03-08T11:48:17.163Z,7.62
2019-03-08T11:51:03.355Z,10.30
2019-03-08T11:53:59.663Z,10.13
2019-03-08T11:57:02.100Z,13.68
2019-03-08T12:00:09.602Z,11.70
2019-03-08T12:06:24.525Z,14.50
2019-03-08T12:09:22.236Z,12.10
2019-03-08T12:12:26.778Z,10.40
2019-03-08T12:15:30.648Z,9.87
2019-03-08T12:18:53.361Z,10.97
2019-03-08T12:21:54.195Z,12.97
2019-03-08T12:25:06.474Z,9.23
2019-03-08T12:27:53.318Z,7.73
2019-03-08T12:30:38.594Z,8.00
2019-03-08T12:33:51.604Z,9.97
2019-03-08T12:36:51.969Z,8.40
2019-03-08T12:39:52.911Z,8.60
2019-03-08T12:42:40.802Z,13.33
2019-03-08T12:45:57.719Z,15.17
2019-03-08T12:52:29.517Z,8.47
2019-03-08T12:55:18.653Z,6.00
2019-03-08T12:58:11.833Z,6.10
2019-03-08T13:01:17.700Z,7.33
2019-03-08T13:04:15.030Z,10.10
2019-03-08T13:07:38.302Z,9.30
2019-03-08T13:10:18.098Z,7.70
2019-03-08T13:13:13.633Z,8.17
2019-03-08T13:16:06.605Z,6.03
2019-03-08T13:18:55.511Z,7.43
2019-03-08T13:21:44.603Z,5.27
2019-03-08T13:24:25.758Z,4.00
2019-03-08T13:27:11.970Z,4.73
2019-03-08T13:29:52.148Z,4.63
2019-03-08T13:32:31.751Z,7.70
2019-03-08T13:35:03.696Z,5.37
2019-03-08T13:37:51.854Z,4.07
2019-03-08T13:40:32.683Z,4.50
2019-03-08T13:43:16.893Z,7.10
2019-03-08T13:45:42.851Z,7.60
2019-03-08T13:48:23.726Z,8.60
2019-03-08T13:51:07.104Z,6.97
2019-03-08T13:53:39.163Z,8.47
2019-03-08T13:56:24.844Z,10.37
2019-03-08T13:59:30.672Z,10.20
2019-03-08T14:02:25.678Z,10.53
2019-03-08T14:05:02.383Z,10.13
2019-03-08T14:07:37.842Z,9.37
2019-03-08T14:10:22.263Z,7.37
2019-03-08T14:13:02.407Z,11.20
2019-03-08T14:16:02.234Z,7.47
2019-03-08T14:18:42.032Z,9.63
2019-03-08T14:21:22.496Z,7.33
2019-03-08T14:23:58.925Z,9.83
2019-03-08T14:26:41.923Z,10.47
2019-03-08T14:29:22.317Z,5.20
2019-03-08T14:32:05.564Z,7.63
2019-03-08T14:34:53.742Z,11.87
2019-03-08T14:37:30.846Z,7.83
2019-03-08T14:40:24.783Z,7.07
2019-03-08T14:43:17.012Z,7.10
2019-03-08T14:46:21.022Z,6.83
2019-03-08T14:49:01.553Z,5.90
2019-03-08T14:52:01.022Z,5.37
2019-03-08T14:54:32.998Z,6.63
2019-03-08T14:57:09.308Z,6.70
2019-03-08T14:59:58.592Z,6.23
2019-03-08T15:02:29.499Z,8.23
2019-03-08T15:05:10.691Z,8.27
2019-03-08T15:07:44.798Z,4.70
2019-03-08T15:10:20.956Z,6.77
2019-03-08T15:13:00.857Z,5.20
2019-03-08T15:15:45.930Z,6.37
2019-03-08T15:18:37.845Z,6.47
2019-03-08T15:21:25.012Z,4.90
2019-03-08T15:23:57.555Z,6.50
2019-03-08T15:26:34.284Z,5.90
2019-03-08T15:29:13.628Z,6.47
2019-03-08T15:32:07.031Z,5.80
2019-03-08T15:34:40.600Z,7.53
2019-03-08T15:37:07.190Z,7.73
2019-03-08T15:39:52.935Z,7.23
2019-03-08T15:42:27.562Z,7.13
2019-03-08T15:45:01.872Z,2.90
2019-03-08T15:47:41.002Z,6.95
2019-03-08T15:50:24.698Z,5.63
2019-03-08T15:53:05.938Z,8.87
2019-03-08T15:55:53.018Z,6.87
2019-03-08T15:58:22.902Z,6.03
2019-03-08T16:00:58.044Z,5.67
2019-03-08T16:03:50.848Z,5.45
2019-03-08T16:06:26.449Z,6.17
2019-03-08T16:09:12.068Z,8.93
2019-03-08T16:12:00.189Z,8.08
2019-03-08T16:14:39.591Z,7.13
2019-03-08T16:17:31.322Z,6.00
2019-03-08T16:20:07.725Z,6.60
2019-03-08T16:22:51.248Z,8.53
2019-03-08T16:25:32.460Z,8.50
2019-03-08T16:28:34.502Z,4.27
2019-03-08T16:31:25.554Z,5.80
2019-03-08T16:34:04.318Z,7.67
2019-03-08T16:36:58.042Z,9.93
2019-03-08T16:39:38.917Z,6.13
2019-03-08T16:42:42.006Z,7.33
2019-03-08T16:45:41.844Z,7.07
2019-03-08T16:48:36.540Z,5.03
2019-03-08T16:51:57.579Z,5.83
2019-03-08T16:55:02.741Z,6.63
2019-03-08T16:57:56.105Z,9.10
2019-03-08T17:00:52.170Z,23.00
2019-03-08T17:03:49.425Z,14.27
2019-03-08T17:06:50.382Z,6.57
2019-03-08T17:09:44.882Z,7.47
2019-03-08T17:12:40.502Z,5.70
2019-03-08T17:15:42.843Z,6.47
2019-03-08T17:18:38.786Z,7.75
2019-03-08T17:21:43.040Z,5.90
2019-03-08T17:25:04.332Z,10.70
2019-03-08T17:27:58.708Z,9.43
2019-03-08T17:31:11.581Z,8.90
2019-03-08T17:34:21.057Z,7.77
2019-03-08T17:40:34.490Z,11.03
2019-03-08T17:43:48.828Z,8.90
2019-03-08T17:46:34.778Z,11.03
2019-03-08T17:50:03.057Z,5.63
2019-03-08T17:52:51.674Z,10.30
2019-03-08T17:55:43.681Z,8.63
2019-03-08T17:58:36.330Z,11.08
2019-03-08T18:01:47.172Z,6.53
2019-03-08T18:04:32.721Z,10.37
2019-03-08T18:07:20.571Z,8.20
2019-03-08T18:10:23.073Z,8.55
2019-03-08T18:13:20.859Z,6.60
2019-03-08T18:16:18.555Z,8.50
2019-03-08T18:19:43.412Z,9.87
2019-03-08T18:22:28.063Z,8.07
2019-03-08T18:25:50.602Z,9.53
2019-03-08T18:28:40.188Z,12.23
2019-03-08T18:32:02.779Z,8.50
2019-03-08T18:34:53.880Z,10.23
2019-03-08T18:38:00.758Z,13.87
2019-03-08T18:40:57.373Z,9.50
2019-03-08T18:44:00.063Z,10.87
2019-03-08T18:46:44.810Z,10.47
2019-03-08T18:49:34.378Z,10.83
2019-03-08T18:52:29.627Z,10.73
2019-03-08T18:55:36.204Z,9.40
2019-03-08T18:58:26.551Z,8.47
2019-03-08T19:02:08.439Z,9.27
2019-03-08T19:04:50.118Z,10.07
2019-03-08T19:07:38.880Z,10.13
2019-03-08T19:10:43.748Z,14.00
2019-03-08T19:13:38.039Z,7.57
2019-03-08T19:16:28.025Z,11.20
2019-03-08T19:19:59.549Z,10.67
2019-03-08T19:22:58.633Z,8.50
2019-03-08T19:25:47.644Z,8.87
2019-03-08T19:29:23.058Z,13.55
2019-03-08T19:32:14.934Z,12.37
2019-03-08T19:35:11.950Z,13.27
2019-03-08T19:38:03.888Z,16.70
2019-03-08T19:44:21.799Z,15.43
2019-03-08T19:48:03.072Z,12.03
2019-03-08T19:50:58.566Z,15.87
2019-03-08T19:53:56.134Z,16.07
2019-03-08T19:57:44.386Z,13.83
2019-03-08T20:07:20.543Z,16.60
2019-03-08T20:10:49.537Z,16.07
2019-03-08T20:17:22.345Z,13.00
2019-03-08T20:20:27.585Z,16.73
2019-03-08T20:23:33.603Z,15.43
2019-03-08T20:26:37.554Z,14.63
2019-03-08T20:29:47.949Z,15.63
2019-03-08T20:32:50.651Z,14.17
2019-03-08T20:35:47.255Z,13.60
2019-03-08T20:39:01.257Z,16.70
2019-03-08T20:41:47.946Z,13.37
2019-03-08T20:44:28.949Z,17.80
2019-03-08T20:47:02.068Z,12.40
2019-03-08T20:49:31.025Z,9.57
2019-03-08T20:52:00.497Z,14.43
2019-03-08T20:54:29.581Z,16.27
2019-03-08T20:56:58.583Z,13.30
2019-03-08T20:59:27.513Z,16.73
2019-03-08T21:01:56.444Z,11.27
2019-03-08T21:04:25.371Z,15.20
2019-03-08T21:06:54.265Z,15.53
2019-03-08T21:09:23.638Z,10.73
2019-03-08T21:11:52.582Z,16.20
2019-03-08T21:15:11.585Z,10.40
2019-03-08T21:17:49.481Z,7.07
2019-03-08T21:20:18.635Z,11.67
2019-03-08T21:22:48.199Z,9.87
2019-03-08T21:25:17.914Z,11.27
2019-03-08T21:27:47.685Z,12.67
2019-03-08T21:30:17.787Z,12.00
2019-03-08T21:32:51.128Z,8.07
2019-03-08T21:35:20.925Z,13.55
2019-03-08T21:37:51.942Z,9.87
2019-03-08T21:40:25.887Z,11.40
2019-03-08T21:42:55.270Z,10.67
2019-03-08T21:45:24.181Z,13.07
2019-03-08T21:47:57.272Z,11.37
2019-03-08T21:50:26.733Z,11.10
2019-03-08T21:52:56.952Z,7.70
2019-03-08T21:55:32.347Z,11.70
2019-03-08T21:58:31.041Z,9.93
2019-03-08T22:01:00.125Z,9.80
2019-03-08T22:03:31.480Z,10.80
2019-03-08T22:09:09.653Z,8.13
2019-03-08T22:09:21.029Z,11.23
2019-03-08T22:12:15.570Z,12.83
2019-03-08T22:14:45.588Z,9.27
2019-03-08T22:17:15.537Z,10.07
2019-03-08T22:19:45.431Z,11.70
2019-03-08T22:22:14.975Z,12.97
2019-03-08T22:24:45.125Z,11.23
2019-03-08T22:27:14.428Z,11.33
2019-03-08T22:29:44.893Z,13.00
2019-03-08T22:32:15.175Z,10.90
2019-03-08T22:34:44.837Z,9.63
2019-03-08T22:37:14.956Z,11.53
2019-03-08T22:39:45.014Z,9.03
2019-03-08T22:42:13.957Z,10.07
2019-03-08T22:44:44.212Z,10.20
2019-03-08T22:47:13.935Z,11.93
2019-03-08T22:49:47.631Z,11.50
2019-03-08T22:52:17.075Z,12.13
2019-03-08T22:54:46.756Z,9.37
2019-03-08T22:57:16.706Z,8.27
2019-03-08T23:00:31.975Z,8.57
2019-03-08T23:03:02.638Z,10.37
2019-03-08T23:05:32.911Z,10.70
2019-03-08T23:13:09.637Z,12.40
