createdAt,value
2018-10-02T00:00:01.153Z,0
2018-10-02T00:01:11.255Z,0
2018-10-02T00:02:21.452Z,0
2018-10-02T00:03:31.609Z,0
2018-10-02T00:04:41.846Z,0
2018-10-02T00:05:52.251Z,0
2018-10-02T00:07:02.379Z,0
2018-10-02T00:08:12.509Z,0
2018-10-02T00:09:22.842Z,0
2018-10-02T00:10:32.699Z,0
2018-10-02T00:11:42.715Z,0
2018-10-02T00:12:52.829Z,0
2018-10-02T00:14:02.940Z,0
2018-10-02T00:15:13.043Z,0
2018-10-02T00:16:23.596Z,0
2018-10-02T00:17:33.721Z,0
2018-10-02T00:18:43.849Z,0
2018-10-02T00:19:53.974Z,0
2018-10-02T00:21:04.073Z,0
2018-10-02T00:22:14.186Z,0
2018-10-02T00:23:24.301Z,0
2018-10-02T00:24:34.463Z,0
2018-10-02T00:25:44.559Z,0
2018-10-02T00:26:54.484Z,0
2018-10-02T00:28:04.709Z,0
2018-10-02T00:29:14.905Z,0
2018-10-02T00:30:25.100Z,0
2018-10-02T00:31:36.035Z,0
2018-10-02T00:32:46.190Z,0
2018-10-02T00:33:56.056Z,0
2018-10-02T00:35:06.159Z,0
2018-10-02T00:36:16.320Z,0
2018-10-02T00:37:26.448Z,0
2018-10-02T00:38:36.678Z,0
2018-10-02T00:39:47.023Z,0
2018-10-02T00:40:57.195Z,0
2018-10-02T00:42:07.059Z,0
2018-10-02T00:43:17.180Z,0
2018-10-02T00:44:27.495Z,0
2018-10-02T00:45:37.650Z,0
2018-10-02T00:46:47.796Z,0
2018-10-02T00:47:58.211Z,0
2018-10-02T00:49:08.340Z,0
2018-10-02T00:50:18.508Z,0
2018-10-02T00:51:28.655Z,0
2018-10-02T00:52:38.829Z,0
2018-10-02T00:53:48.931Z,0
2018-10-02T00:54:59.058Z,0
2018-10-02T00:56:09.209Z,0
2018-10-02T00:57:19.315Z,0
2018-10-02T00:58:29.529Z,0
2018-10-02T00:59:39.639Z,0
2018-10-02T01:00:49.761Z,0
2018-10-02T01:01:59.874Z,0
2018-10-02T01:03:10.047Z,0
2018-10-02T01:04:20.405Z,0
2018-10-02T01:05:30.732Z,0
2018-10-02T01:06:40.838Z,0
2018-10-02T01:07:50.935Z,0
2018-10-02T01:09:00.781Z,0
2018-10-02T01:10:10.724Z,0
2018-10-02T01:11:20.525Z,0
2018-10-02T01:12:30.715Z,0
2018-10-02T01:13:40.997Z,0
2018-10-02T01:14:51.214Z,0
2018-10-02T01:16:01.426Z,0
2018-10-02T01:17:11.848Z,0
2018-10-02T01:18:21.743Z,0
2018-10-02T01:19:31.871Z,0
2018-10-02T01:20:42.010Z,0
2018-10-02T01:21:52.118Z,0
2018-10-02T01:23:02.295Z,0
2018-10-02T01:24:12.673Z,0
2018-10-02T01:25:22.792Z,0
2018-10-02T01:26:32.640Z,0
2018-10-02T01:27:42.754Z,0
2018-10-02T01:28:52.918Z,0
2018-10-02T01:30:02.737Z,0
2018-10-02T01:31:12.878Z,0
2018-10-02T01:32:23.048Z,0
2018-10-02T01:33:33.284Z,0
2018-10-02T01:34:43.444Z,0
2018-10-02T01:35:53.537Z,0
2018-10-02T01:37:03.374Z,0
2018-10-02T01:38:13.456Z,0
2018-10-02T01:39:23.558Z,0
2018-10-02T01:40:34.392Z,0
2018-10-02T01:41:44.738Z,0
2018-10-02T01:42:55.003Z,0
2018-10-02T01:44:05.133Z,0
2018-10-02T01:45:14.921Z,0
2018-10-02T01:46:25.032Z,0
2018-10-02T01:47:34.623Z,0
2018-10-02T01:48:44.494Z,0
2018-10-02T01:49:54.377Z,0
2018-10-02T01:51:05.680Z,0
2018-10-02T01:52:15.733Z,0
2018-10-02T01:53:25.885Z,0
2018-10-02T01:54:36.054Z,0
2018-10-02T01:55:46.161Z,0
2018-10-02T01:56:56.285Z,0
2018-10-02T01:58:06.456Z,0
2018-10-02T01:59:16.593Z,0
2018-10-02T02:00:26.720Z,0
2018-10-02T02:01:36.885Z,0
2018-10-02T02:02:46.991Z,0
2018-10-02T02:03:56.717Z,0
2018-10-02T02:05:06.831Z,0
2018-10-02T02:06:16.641Z,0
2018-10-02T02:07:26.501Z,0
2018-10-02T02:08:36.708Z,0
2018-10-02T02:09:46.847Z,0
2018-10-02T02:10:56.988Z,0
2018-10-02T02:12:07.251Z,0
2018-10-02T02:13:17.546Z,0
2018-10-02T02:14:27.387Z,0
2018-10-02T02:15:37.504Z,0
2018-10-02T02:16:47.866Z,0
2018-10-02T02:17:58.013Z,0
2018-10-02T02:19:08.113Z,0
2018-10-02T02:20:18.285Z,0
2018-10-02T02:21:28.105Z,0
2018-10-02T02:22:38.297Z,0
2018-10-02T02:23:48.426Z,0
2018-10-02T02:24:58.646Z,0
2018-10-02T02:26:08.829Z,0
2018-10-02T02:27:19.073Z,0
2018-10-02T02:28:29.182Z,0
2018-10-02T02:29:39.296Z,0
2018-10-02T02:30:49.374Z,0
2018-10-02T02:31:59.477Z,0
2018-10-02T02:33:09.614Z,0
2018-10-02T02:34:19.717Z,0
2018-10-02T02:35:29.587Z,0
2018-10-02T02:36:40.075Z,0
2018-10-02T02:37:50.195Z,0
2018-10-02T02:39:00.067Z,0
2018-10-02T02:40:09.913Z,0
2018-10-02T02:41:20.025Z,0
2018-10-02T02:42:30.175Z,0
2018-10-02T02:43:40.352Z,0
2018-10-02T02:44:50.502Z,0
2018-10-02T02:46:00.704Z,0
2018-10-02T02:47:10.880Z,0
2018-10-02T02:48:21.103Z,0
2018-10-02T02:49:31.215Z,0
2018-10-02T02:50:41.529Z,0
2018-10-02T02:51:52.050Z,0
2018-10-02T02:53:02.564Z,0
2018-10-02T02:54:12.794Z,0
2018-10-02T02:55:22.995Z,0
2018-10-02T02:56:33.126Z,0
2018-10-02T02:57:43.384Z,0
2018-10-02T02:58:53.568Z,0
2018-10-02T03:00:03.733Z,0
2018-10-02T03:01:13.834Z,0
2018-10-02T03:02:25.937Z,0
2018-10-02T03:03:36.066Z,0
2018-10-02T03:04:46.418Z,0
2018-10-02T03:05:56.576Z,0
2018-10-02T03:07:06.713Z,0
2018-10-02T03:08:16.468Z,0
2018-10-02T03:09:26.326Z,0
2018-10-02T03:10:36.431Z,0
2018-10-02T03:11:46.646Z,0
2018-10-02T03:12:56.776Z,0
2018-10-02T03:14:06.731Z,0
2018-10-02T03:15:16.869Z,0
2018-10-02T03:16:27.083Z,0
2018-10-02T03:17:37.195Z,0
2018-10-02T03:18:47.366Z,0
2018-10-02T03:19:57.546Z,0
2018-10-02T03:21:07.655Z,0
2018-10-02T03:22:17.769Z,0
2018-10-02T03:23:27.892Z,0
2018-10-02T03:24:37.849Z,0
2018-10-02T03:25:47.959Z,0
2018-10-02T03:26:58.109Z,0
2018-10-02T03:28:08.306Z,0
2018-10-02T03:29:18.153Z,0
2018-10-02T03:30:28.276Z,0
2018-10-02T03:31:38.502Z,0
2018-10-02T03:32:49.047Z,0
2018-10-02T03:33:59.197Z,0
2018-10-02T03:35:08.800Z,0
2018-10-02T03:36:18.921Z,0
2018-10-02T03:37:29.030Z,0
2018-10-02T03:38:38.779Z,0
2018-10-02T03:39:48.965Z,0
2018-10-02T03:40:59.122Z,0
2018-10-02T03:42:09.234Z,0
2018-10-02T03:43:19.581Z,0
2018-10-02T03:44:29.765Z,0
2018-10-02T03:45:39.837Z,0
2018-10-02T03:46:49.951Z,0
2018-10-02T03:48:00.079Z,0
2018-10-02T03:49:10.549Z,0
2018-10-02T03:50:20.648Z,0
2018-10-02T03:51:30.807Z,0
2018-10-02T03:52:40.904Z,0
2018-10-02T03:53:51.039Z,0
2018-10-02T03:55:00.921Z,0
2018-10-02T03:56:11.073Z,0
2018-10-02T03:57:21.228Z,0
2018-10-02T03:58:32.310Z,0
2018-10-02T03:59:42.457Z,0
2018-10-02T04:00:52.567Z,0
2018-10-02T04:02:02.780Z,0
2018-10-02T04:03:12.946Z,0
2018-10-02T04:04:23.163Z,0
2018-10-02T04:05:33.320Z,0
2018-10-02T04:06:44.775Z,0
2018-10-02T04:07:54.889Z,0
2018-10-02T04:09:04.867Z,0
2018-10-02T04:10:14.617Z,0
2018-10-02T04:11:24.717Z,0
2018-10-02T04:12:35.082Z,0
2018-10-02T04:13:45.169Z,0
2018-10-02T04:14:55.288Z,0
2018-10-02T04:16:05.410Z,0
2018-10-02T04:17:15.258Z,0
2018-10-02T04:18:25.127Z,0
2018-10-02T04:19:35.216Z,0
2018-10-02T04:20:45.703Z,0
2018-10-02T04:21:55.903Z,0
2018-10-02T04:23:06.014Z,0
2018-10-02T04:24:15.886Z,0
2018-10-02T04:25:25.993Z,0
2018-10-02T04:26:36.100Z,0
2018-10-02T04:27:46.378Z,0
2018-10-02T04:28:56.911Z,0
2018-10-02T04:30:07.041Z,0
2018-10-02T04:31:17.405Z,0
2018-10-02T04:32:27.546Z,0
2018-10-02T04:33:37.799Z,0
2018-10-02T04:34:47.943Z,0
2018-10-02T04:35:58.100Z,0
2018-10-02T04:37:08.000Z,0
2018-10-02T04:38:17.996Z,0
2018-10-02T04:39:28.068Z,0
2018-10-02T04:40:37.969Z,0
2018-10-02T04:41:48.101Z,0
2018-10-02T04:42:58.259Z,0
2018-10-02T04:44:08.383Z,0
2018-10-02T04:45:18.584Z,0
2018-10-02T04:46:28.792Z,0
2018-10-02T04:47:39.018Z,0
2018-10-02T04:48:50.115Z,0
2018-10-02T04:50:00.430Z,0
2018-10-02T04:51:10.623Z,0
2018-10-02T04:52:20.827Z,0
2018-10-02T04:53:31.018Z,0
2018-10-02T04:54:41.239Z,0
2018-10-02T04:55:51.564Z,0
2018-10-02T04:57:01.802Z,0
2018-10-02T04:58:12.080Z,0
2018-10-02T04:59:22.269Z,0
2018-10-02T05:00:32.102Z,0
2018-10-02T05:01:42.222Z,0
2018-10-02T05:02:52.382Z,0
2018-10-02T05:04:02.262Z,0
2018-10-02T05:05:12.417Z,0
2018-10-02T05:06:22.583Z,0
2018-10-02T05:07:32.744Z,0
2018-10-02T05:08:42.786Z,0
2018-10-02T05:09:52.684Z,0
2018-10-02T05:11:02.710Z,0
2018-10-02T05:12:12.830Z,5
2018-10-02T05:13:23.353Z,5
2018-10-02T05:14:33.248Z,5
2018-10-02T05:15:43.460Z,5
2018-10-02T05:16:53.597Z,5
2018-10-02T05:18:03.836Z,10
2018-10-02T05:19:14.094Z,10
2018-10-02T05:20:24.501Z,10
2018-10-02T05:21:34.693Z,15
2018-10-02T05:22:44.832Z,15
2018-10-02T05:23:54.943Z,15
2018-10-02T05:25:05.101Z,20
2018-10-02T05:26:15.366Z,20
2018-10-02T05:27:26.283Z,20
2018-10-02T05:28:36.413Z,25
2018-10-02T05:29:46.545Z,25
2018-10-02T05:30:56.757Z,25
2018-10-02T05:32:06.930Z,30
2018-10-02T05:33:17.146Z,35
2018-10-02T05:34:26.901Z,35
2018-10-02T05:35:36.861Z,40
2018-10-02T05:36:47.047Z,40
2018-10-02T05:37:57.182Z,40
2018-10-02T05:39:07.304Z,40
2018-10-02T05:40:17.169Z,40
2018-10-02T05:41:26.986Z,40
2018-10-02T05:42:37.109Z,40
2018-10-02T05:43:47.336Z,40
2018-10-02T05:44:57.460Z,40
2018-10-02T05:46:07.350Z,40
2018-10-02T05:47:17.828Z,35
2018-10-02T05:48:28.010Z,35
2018-10-02T05:49:37.876Z,35
2018-10-02T05:50:48.500Z,35
2018-10-02T05:51:58.669Z,35
2018-10-02T05:53:08.780Z,35
2018-10-02T05:54:18.905Z,35
2018-10-02T05:55:29.035Z,40
2018-10-02T05:56:39.159Z,40
2018-10-02T05:57:49.373Z,40
2018-10-02T05:58:59.244Z,45
2018-10-02T06:00:09.152Z,45
2018-10-02T06:01:19.319Z,45
2018-10-02T06:02:29.465Z,45
2018-10-02T06:03:39.923Z,55
2018-10-02T06:04:50.119Z,55
2018-10-02T06:06:00.237Z,45
2018-10-02T06:07:10.363Z,40
2018-10-02T06:08:20.225Z,35
2018-10-02T06:09:30.368Z,35
2018-10-02T06:10:40.488Z,35
2018-10-02T06:11:50.622Z,40
2018-10-02T06:13:01.048Z,40
2018-10-02T06:14:11.158Z,40
2018-10-02T06:15:21.310Z,40
2018-10-02T06:16:31.435Z,45
2018-10-02T06:17:41.818Z,45
2018-10-02T06:18:52.516Z,55
2018-10-02T06:20:02.667Z,60
2018-10-02T06:21:13.194Z,65
2018-10-02T06:22:23.424Z,65
2018-10-02T06:23:33.754Z,65
2018-10-02T06:24:44.452Z,70
2018-10-02T06:25:54.705Z,70
2018-10-02T06:27:04.500Z,70
2018-10-02T06:28:14.829Z,70
2018-10-02T06:29:25.922Z,70
2018-10-02T06:30:36.608Z,70
2018-10-02T06:31:47.593Z,70
2018-10-02T06:32:58.059Z,65
2018-10-02T06:34:08.319Z,60
2018-10-02T06:35:18.516Z,60
2018-10-02T06:36:28.851Z,60
2018-10-02T06:37:39.033Z,60
2018-10-02T06:38:49.697Z,60
2018-10-02T06:39:59.847Z,70
2018-10-02T06:41:10.032Z,80
2018-10-02T06:42:20.193Z,95
2018-10-02T06:43:30.250Z,110
2018-10-02T06:44:40.872Z,120
2018-10-02T06:45:51.066Z,140
2018-10-02T06:47:01.180Z,150
2018-10-02T06:48:11.359Z,170
2018-10-02T06:49:21.674Z,180
2018-10-02T06:50:31.591Z,185
2018-10-02T06:51:42.296Z,180
2018-10-02T06:52:53.472Z,170
2018-10-02T06:54:03.617Z,165
2018-10-02T06:55:13.736Z,155
2018-10-02T06:56:23.685Z,140
2018-10-02T06:57:33.841Z,130
2018-10-02T06:58:43.975Z,130
2018-10-02T06:59:54.094Z,125
2018-10-02T07:01:04.317Z,120
2018-10-02T07:02:14.633Z,120
2018-10-02T07:03:24.833Z,120
2018-10-02T07:04:35.028Z,125
2018-10-02T07:05:48.792Z,125
2018-10-02T07:06:59.258Z,125
2018-10-02T07:08:09.445Z,125
2018-10-02T07:09:19.595Z,130
2018-10-02T07:10:29.739Z,135
2018-10-02T07:11:40.832Z,135
2018-10-02T07:12:51.359Z,145
2018-10-02T07:14:01.596Z,155
2018-10-02T07:15:12.243Z,160
2018-10-02T07:16:22.634Z,165
2018-10-02T07:17:33.128Z,175
2018-10-02T07:18:43.417Z,175
2018-10-02T07:19:53.308Z,180
2018-10-02T07:21:04.013Z,185
2018-10-02T07:22:14.457Z,185
2018-10-02T07:23:24.631Z,180
2018-10-02T07:24:34.812Z,180
2018-10-02T07:25:45.248Z,175
2018-10-02T07:26:57.058Z,165
2018-10-02T07:28:08.803Z,160
2018-10-02T07:29:18.985Z,160
2018-10-02T07:30:29.388Z,170
2018-10-02T07:31:39.321Z,185
2018-10-02T07:32:50.120Z,200
2018-10-02T07:34:00.746Z,210
2018-10-02T07:35:10.981Z,215
2018-10-02T07:36:21.302Z,220
2018-10-02T07:37:31.469Z,210
2018-10-02T07:38:41.324Z,195
2018-10-02T07:39:51.711Z,185
2018-10-02T07:41:01.856Z,185
2018-10-02T07:42:12.850Z,190
2018-10-02T07:43:23.079Z,205
2018-10-02T07:44:33.525Z,220
2018-10-02T07:45:43.598Z,225
2018-10-02T07:46:53.472Z,245
2018-10-02T07:48:04.324Z,270
2018-10-02T07:49:15.575Z,280
2018-10-02T07:50:25.845Z,260
2018-10-02T07:51:36.041Z,235
2018-10-02T07:52:46.126Z,210
2018-10-02T07:53:56.341Z,195
2018-10-02T07:55:06.544Z,180
2018-10-02T07:56:16.703Z,165
2018-10-02T07:57:27.147Z,160
2018-10-02T07:58:37.296Z,160
2018-10-02T07:59:47.967Z,170
2018-10-02T08:00:58.113Z,180
2018-10-02T08:02:08.649Z,195
2018-10-02T08:03:19.059Z,210
2018-10-02T08:04:29.066Z,215
2018-10-02T08:05:39.474Z,205
2018-10-02T08:06:49.655Z,185
2018-10-02T08:07:59.790Z,170
2018-10-02T08:09:10.292Z,165
2018-10-02T08:10:20.479Z,160
2018-10-02T08:11:30.889Z,165
2018-10-02T08:12:41.228Z,170
2018-10-02T08:13:51.442Z,175
2018-10-02T08:15:02.114Z,185
2018-10-02T08:16:12.284Z,185
2018-10-02T08:17:22.114Z,185
2018-10-02T08:18:32.257Z,195
2018-10-02T08:19:42.432Z,205
2018-10-02T08:20:52.707Z,215
2018-10-02T08:22:02.871Z,225
2018-10-02T08:23:13.031Z,230
2018-10-02T08:24:23.264Z,230
2018-10-02T08:25:33.046Z,235
2018-10-02T08:26:43.998Z,240
2018-10-02T08:27:54.274Z,255
2018-10-02T08:29:04.694Z,250
2018-10-02T08:30:15.936Z,265
2018-10-02T08:31:26.113Z,250
2018-10-02T08:32:36.464Z,270
2018-10-02T08:33:46.945Z,270
2018-10-02T08:34:57.134Z,295
2018-10-02T08:36:08.671Z,275
2018-10-02T08:37:19.107Z,245
2018-10-02T08:38:29.408Z,220
2018-10-02T08:39:39.899Z,180
2018-10-02T08:40:50.143Z,150
2018-10-02T08:42:00.986Z,135
2018-10-02T08:43:11.488Z,120
2018-10-02T08:44:21.683Z,115
2018-10-02T08:45:31.893Z,110
2018-10-02T08:46:42.066Z,105
2018-10-02T08:47:51.883Z,110
2018-10-02T08:49:01.813Z,125
2018-10-02T08:50:11.988Z,135
2018-10-02T08:51:22.188Z,135
2018-10-02T08:52:32.490Z,130
2018-10-02T08:53:42.694Z,125
2018-10-02T08:54:52.903Z,120
2018-10-02T08:56:03.173Z,125
2018-10-02T08:57:13.390Z,125
2018-10-02T08:58:23.624Z,125
2018-10-02T08:59:33.779Z,130
2018-10-02T09:00:44.348Z,130
2018-10-02T09:01:54.811Z,145
2018-10-02T09:03:05.424Z,160
2018-10-02T09:04:18.851Z,170
2018-10-02T09:05:29.016Z,185
2018-10-02T09:06:39.640Z,195
2018-10-02T09:07:49.431Z,205
2018-10-02T09:08:59.577Z,215
2018-10-02T09:10:09.470Z,225
2018-10-02T09:11:19.635Z,230
2018-10-02T09:12:30.008Z,230
2018-10-02T09:13:40.161Z,230
2018-10-02T09:14:50.045Z,220
2018-10-02T09:16:01.175Z,220
2018-10-02T09:17:11.450Z,215
2018-10-02T09:18:21.813Z,205
2018-10-02T09:19:31.688Z,200
2018-10-02T09:20:41.720Z,195
2018-10-02T09:21:52.945Z,195
2018-10-02T09:23:02.924Z,195
2018-10-02T09:24:12.841Z,195
2018-10-02T09:25:23.151Z,210
2018-10-02T09:26:33.354Z,225
2018-10-02T09:27:43.781Z,225
2018-10-02T09:28:54.163Z,190
2018-10-02T09:30:04.677Z,165
2018-10-02T09:31:15.255Z,160
2018-10-02T09:32:25.475Z,170
2018-10-02T09:33:35.881Z,185
2018-10-02T09:34:46.098Z,200
2018-10-02T09:35:56.307Z,245
2018-10-02T09:37:06.876Z,310
2018-10-02T09:38:17.409Z,320
2018-10-02T09:39:28.008Z,305
2018-10-02T09:40:38.172Z,285
2018-10-02T09:41:48.320Z,285
2018-10-02T09:42:58.773Z,280
2018-10-02T09:44:09.377Z,260
2018-10-02T09:45:19.244Z,230
2018-10-02T09:46:29.482Z,215
2018-10-02T09:47:39.654Z,225
2018-10-02T09:48:50.179Z,255
2018-10-02T09:50:00.882Z,275
2018-10-02T09:51:11.387Z,265
2018-10-02T09:52:21.327Z,240
2018-10-02T09:53:31.491Z,220
2018-10-02T09:54:42.353Z,200
2018-10-02T09:55:52.563Z,165
2018-10-02T09:57:03.209Z,140
2018-10-02T09:58:13.460Z,130
2018-10-02T09:59:23.621Z,125
2018-10-02T10:00:33.927Z,125
2018-10-02T10:01:44.082Z,145
2018-10-02T10:02:54.150Z,155
2018-10-02T10:04:04.372Z,140
2018-10-02T10:05:14.556Z,130
2018-10-02T10:06:24.839Z,115
2018-10-02T10:07:35.129Z,110
2018-10-02T10:08:45.022Z,110
2018-10-02T10:09:55.152Z,110
2018-10-02T10:11:05.319Z,110
2018-10-02T10:12:15.457Z,120
2018-10-02T10:13:25.793Z,135
2018-10-02T10:14:35.992Z,160
2018-10-02T10:15:46.369Z,180
2018-10-02T10:16:57.141Z,205
2018-10-02T10:18:07.414Z,220
2018-10-02T10:19:17.806Z,240
2018-10-02T10:20:27.992Z,245
2018-10-02T10:21:38.192Z,245
2018-10-02T10:22:48.869Z,235
2018-10-02T10:23:59.145Z,230
2018-10-02T10:25:09.542Z,245
2018-10-02T10:26:19.670Z,275
2018-10-02T10:27:29.840Z,310
2018-10-02T10:28:40.469Z,315
2018-10-02T10:29:50.721Z,285
2018-10-02T10:31:00.899Z,250
2018-10-02T10:32:11.077Z,220
2018-10-02T10:33:20.912Z,210
2018-10-02T10:34:30.959Z,220
2018-10-02T10:35:41.265Z,240
2018-10-02T10:36:51.252Z,250
2018-10-02T10:38:01.379Z,260
2018-10-02T10:39:11.358Z,250
2018-10-02T10:40:21.503Z,235
2018-10-02T10:41:31.115Z,245
2018-10-02T10:42:41.243Z,245
2018-10-02T10:43:51.605Z,235
2018-10-02T10:45:01.730Z,225
2018-10-02T10:46:11.866Z,210
2018-10-02T10:47:22.072Z,205
2018-10-02T10:48:31.871Z,205
2018-10-02T10:49:42.253Z,195
2018-10-02T10:50:52.400Z,195
2018-10-02T10:52:02.547Z,200
2018-10-02T10:53:12.936Z,170
2018-10-02T10:54:23.075Z,150
2018-10-02T10:55:33.205Z,140
2018-10-02T10:56:43.201Z,140
2018-10-02T10:57:52.985Z,135
2018-10-02T10:59:03.532Z,155
2018-10-02T11:00:13.744Z,165
2018-10-02T11:01:23.875Z,180
2018-10-02T11:02:34.031Z,205
2018-10-02T11:03:43.927Z,225
2018-10-02T11:04:54.359Z,235
2018-10-02T11:06:04.311Z,225
2018-10-02T11:07:14.650Z,225
2018-10-02T11:08:24.829Z,235
2018-10-02T11:09:35.512Z,235
2018-10-02T11:10:45.737Z,230
2018-10-02T11:11:55.875Z,220
2018-10-02T11:13:06.055Z,215
2018-10-02T11:14:16.332Z,210
2018-10-02T11:15:26.919Z,210
2018-10-02T11:16:37.139Z,210
2018-10-02T11:17:47.050Z,205
2018-10-02T11:18:57.342Z,200
2018-10-02T11:20:07.545Z,205
2018-10-02T11:21:17.674Z,225
2018-10-02T11:22:27.829Z,255
2018-10-02T11:23:38.013Z,290
2018-10-02T11:24:48.186Z,315
2018-10-02T11:25:58.747Z,335
2018-10-02T11:27:09.142Z,325
2018-10-02T11:28:19.438Z,315
2018-10-02T11:29:29.346Z,305
2018-10-02T11:30:39.511Z,290
2018-10-02T11:31:50.260Z,270
2018-10-02T11:33:00.523Z,270
2018-10-02T11:34:10.683Z,260
2018-10-02T11:35:20.679Z,245
2018-10-02T11:36:31.138Z,245
2018-10-02T11:37:41.153Z,240
2018-10-02T11:38:51.436Z,215
2018-10-02T11:40:01.670Z,200
2018-10-02T11:41:11.849Z,185
2018-10-02T11:42:21.998Z,180
2018-10-02T11:43:32.469Z,165
2018-10-02T11:44:43.001Z,160
2018-10-02T11:45:53.214Z,150
2018-10-02T11:47:03.168Z,160
2018-10-02T11:48:13.315Z,165
2018-10-02T11:49:24.238Z,155
2018-10-02T11:50:34.493Z,145
2018-10-02T11:51:44.423Z,130
2018-10-02T11:52:54.612Z,130
2018-10-02T11:54:04.804Z,125
2018-10-02T11:55:15.218Z,130
2018-10-02T11:56:25.364Z,125
2018-10-02T11:57:36.075Z,125
2018-10-02T11:58:46.698Z,135
2018-10-02T11:59:56.848Z,130
2018-10-02T12:01:07.432Z,120
2018-10-02T12:02:17.615Z,120
2018-10-02T12:03:28.421Z,115
2018-10-02T12:04:38.699Z,105
2018-10-02T12:05:49.094Z,110
2018-10-02T12:06:59.878Z,110
2018-10-02T12:08:10.046Z,100
2018-10-02T12:09:20.540Z,105
2018-10-02T12:10:30.669Z,115
2018-10-02T12:11:41.072Z,110
2018-10-02T12:12:51.399Z,105
2018-10-02T12:14:02.285Z,105
2018-10-02T12:15:12.520Z,120
2018-10-02T12:16:22.998Z,115
2018-10-02T12:17:33.159Z,110
2018-10-02T12:18:43.289Z,110
2018-10-02T12:19:55.146Z,120
2018-10-02T12:21:05.411Z,120
2018-10-02T12:22:15.587Z,125
2018-10-02T12:23:25.778Z,130
2018-10-02T12:24:35.937Z,120
2018-10-02T12:25:46.106Z,110
2018-10-02T12:26:56.430Z,105
2018-10-02T12:28:06.104Z,105
2018-10-02T12:29:15.877Z,105
2018-10-02T12:30:25.392Z,100
2018-10-02T12:31:35.115Z,95
2018-10-02T12:32:45.234Z,90
2018-10-02T12:33:55.128Z,90
2018-10-02T12:35:04.919Z,85
2018-10-02T12:36:14.568Z,90
2018-10-02T12:37:24.837Z,95
2018-10-02T12:38:34.584Z,105
2018-10-02T12:39:44.194Z,105
2018-10-02T12:40:54.984Z,110
2018-10-02T12:42:04.716Z,110
2018-10-02T12:43:15.078Z,115
2018-10-02T12:44:25.934Z,120
2018-10-02T12:45:36.139Z,120
2018-10-02T12:46:45.692Z,120
2018-10-02T12:47:55.594Z,110
2018-10-02T12:49:05.484Z,105
2018-10-02T12:50:14.977Z,105
2018-10-02T12:51:25.337Z,115
2018-10-02T12:52:35.520Z,120
2018-10-02T12:53:45.033Z,130
2018-10-02T12:54:54.925Z,140
2018-10-02T12:56:05.082Z,135
2018-10-02T12:57:14.959Z,125
2018-10-02T12:58:24.246Z,130
2018-10-02T12:59:35.073Z,140
2018-10-02T13:00:44.949Z,130
2018-10-02T13:01:54.991Z,125
2018-10-02T13:03:04.859Z,130
2018-10-02T13:04:14.780Z,125
2018-10-02T13:05:24.929Z,120
2018-10-02T13:06:34.360Z,120
2018-10-02T13:07:44.517Z,150
2018-10-02T13:08:54.680Z,145
2018-10-02T13:10:04.150Z,140
2018-10-02T13:11:13.764Z,150
2018-10-02T13:12:23.426Z,160
2018-10-02T13:13:33.291Z,160
2018-10-02T13:14:43.158Z,145
2018-10-02T13:15:52.782Z,135
2018-10-02T13:17:02.446Z,125
2018-10-02T13:18:12.571Z,120
2018-10-02T13:19:22.933Z,120
2018-10-02T13:20:32.438Z,130
2018-10-02T13:21:41.678Z,150
2018-10-02T13:22:51.307Z,140
2018-10-02T13:24:01.579Z,125
2018-10-02T13:25:11.575Z,120
2018-10-02T13:26:21.685Z,115
2018-10-02T13:27:31.866Z,115
2018-10-02T13:28:41.689Z,120
2018-10-02T13:29:52.112Z,140
2018-10-02T13:31:02.021Z,140
2018-10-02T13:32:12.246Z,130
2018-10-02T13:33:22.410Z,125
2018-10-02T13:34:32.744Z,115
2018-10-02T13:35:42.946Z,115
2018-10-02T13:36:53.384Z,120
2018-10-02T13:38:03.913Z,125
2018-10-02T13:39:14.274Z,115
2018-10-02T13:40:24.400Z,100
2018-10-02T13:41:34.528Z,90
2018-10-02T13:42:44.723Z,85
2018-10-02T13:43:54.877Z,85
2018-10-02T13:45:05.001Z,85
2018-10-02T13:46:15.231Z,80
2018-10-02T13:47:25.480Z,80
2018-10-02T13:48:35.648Z,70
2018-10-02T13:49:45.450Z,70
2018-10-02T13:50:55.485Z,75
2018-10-02T13:52:05.625Z,65
2018-10-02T13:53:15.544Z,65
2018-10-02T13:54:29.174Z,60
2018-10-02T13:55:39.319Z,65
2018-10-02T13:56:49.472Z,60
2018-10-02T13:57:59.637Z,60
2018-10-02T13:59:09.786Z,45
2018-10-02T14:00:20.479Z,45
2018-10-02T14:01:31.132Z,50
2018-10-02T14:02:41.317Z,55
2018-10-02T14:03:51.530Z,55
2018-10-02T14:05:01.678Z,50
2018-10-02T14:06:11.849Z,50
2018-10-02T14:07:22.016Z,50
2018-10-02T14:08:31.809Z,45
2018-10-02T14:09:41.994Z,45
2018-10-02T14:10:52.129Z,45
2018-10-02T14:12:02.268Z,45
2018-10-02T14:13:12.416Z,45
2018-10-02T14:14:22.579Z,45
2018-10-02T14:15:32.644Z,45
2018-10-02T14:16:43.142Z,45
2018-10-02T14:17:53.484Z,45
2018-10-02T14:19:03.634Z,45
2018-10-02T14:20:13.789Z,40
2018-10-02T14:21:23.957Z,45
2018-10-02T14:22:33.838Z,45
2018-10-02T14:23:45.183Z,45
2018-10-02T14:24:55.086Z,50
2018-10-02T14:26:05.240Z,60
2018-10-02T14:27:15.576Z,60
2018-10-02T14:28:25.849Z,45
2018-10-02T14:29:35.792Z,45
2018-10-02T14:30:45.921Z,55
2018-10-02T14:31:56.370Z,60
2018-10-02T14:33:06.611Z,50
2018-10-02T14:34:16.837Z,50
2018-10-02T14:35:27.059Z,55
2018-10-02T14:36:37.500Z,45
2018-10-02T14:37:47.662Z,45
2018-10-02T14:38:57.802Z,50
2018-10-02T14:40:07.769Z,60
2018-10-02T14:41:17.666Z,60
2018-10-02T14:42:27.819Z,55
2018-10-02T14:43:37.949Z,45
2018-10-02T14:44:49.107Z,50
2018-10-02T14:45:59.453Z,50
2018-10-02T14:47:09.626Z,45
2018-10-02T14:48:19.887Z,55
2018-10-02T14:49:30.457Z,55
2018-10-02T14:50:40.618Z,75
2018-10-02T14:51:50.422Z,85
2018-10-02T14:53:00.606Z,70
2018-10-02T14:54:10.742Z,50
2018-10-02T14:55:20.542Z,60
2018-10-02T14:56:30.525Z,70
2018-10-02T14:57:40.875Z,65
2018-10-02T14:58:51.130Z,55
2018-10-02T15:00:01.274Z,55
2018-10-02T15:01:11.472Z,60
2018-10-02T15:02:21.825Z,70
2018-10-02T15:03:31.690Z,60
2018-10-02T15:04:42.035Z,75
2018-10-02T15:05:52.319Z,90
2018-10-02T15:07:02.552Z,100
2018-10-02T15:08:12.714Z,100
2018-10-02T15:09:22.965Z,105
2018-10-02T15:10:32.879Z,90
2018-10-02T15:11:43.320Z,85
2018-10-02T15:12:53.577Z,80
2018-10-02T15:14:03.887Z,75
2018-10-02T15:15:14.058Z,65
2018-10-02T15:16:24.302Z,60
2018-10-02T15:17:34.627Z,70
2018-10-02T15:18:44.548Z,70
2018-10-02T15:19:54.701Z,60
2018-10-02T15:21:04.737Z,60
2018-10-02T15:22:15.000Z,55
2018-10-02T15:23:24.894Z,45
2018-10-02T15:24:35.351Z,40
2018-10-02T15:25:45.537Z,50
2018-10-02T15:26:55.733Z,55
2018-10-02T15:28:05.603Z,60
2018-10-02T15:29:15.763Z,55
2018-10-02T15:30:27.091Z,65
2018-10-02T15:31:37.198Z,80
2018-10-02T15:32:47.410Z,85
2018-10-02T15:33:57.211Z,75
2018-10-02T15:35:08.544Z,55
2018-10-02T15:36:18.731Z,45
2018-10-02T15:37:29.273Z,30
2018-10-02T15:38:39.563Z,25
2018-10-02T15:39:49.740Z,25
2018-10-02T15:40:59.638Z,20
2018-10-02T15:42:09.580Z,25
2018-10-02T15:43:19.745Z,35
2018-10-02T15:44:29.923Z,45
2018-10-02T15:45:40.062Z,55
2018-10-02T15:46:50.285Z,65
2018-10-02T15:48:00.456Z,60
2018-10-02T15:49:10.714Z,40
2018-10-02T15:50:20.959Z,35
2018-10-02T15:51:31.138Z,35
2018-10-02T15:52:41.285Z,35
2018-10-02T15:53:51.460Z,40
2018-10-02T15:55:01.399Z,35
2018-10-02T15:56:11.575Z,35
2018-10-02T15:57:21.774Z,30
2018-10-02T15:58:32.926Z,25
2018-10-02T15:59:43.107Z,20
2018-10-02T16:00:53.276Z,20
2018-10-02T16:02:03.468Z,20
2018-10-02T16:03:13.687Z,15
2018-10-02T16:04:24.016Z,15
2018-10-02T16:05:34.263Z,20
2018-10-02T16:06:44.179Z,30
2018-10-02T16:07:54.329Z,35
2018-10-02T16:09:04.230Z,35
2018-10-02T16:10:14.633Z,25
2018-10-02T16:11:25.299Z,25
2018-10-02T16:12:35.531Z,25
2018-10-02T16:13:45.955Z,20
2018-10-02T16:14:56.501Z,20
2018-10-02T16:16:06.782Z,20
2018-10-02T16:17:16.929Z,20
2018-10-02T16:18:27.471Z,15
2018-10-02T16:19:37.741Z,10
2018-10-02T16:20:49.021Z,15
2018-10-02T16:21:59.589Z,15
2018-10-02T16:23:09.518Z,10
2018-10-02T16:24:19.302Z,10
2018-10-02T16:25:29.468Z,15
2018-10-02T16:26:39.718Z,10
2018-10-02T16:27:49.950Z,10
2018-10-02T16:29:00.161Z,10
2018-10-02T16:30:10.307Z,10
2018-10-02T16:31:20.581Z,10
2018-10-02T16:32:30.801Z,10
2018-10-02T16:33:41.018Z,10
2018-10-02T16:34:59.969Z,10
2018-10-02T16:36:10.304Z,5
2018-10-02T16:37:20.481Z,5