createdAt,value
2023-04-12T12:04:48.010Z,25.00
2023-04-12T12:05:48.313Z,25.00
2023-04-12T12:06:47.744Z,25.00
2023-04-12T12:07:47.645Z,25.00
2023-04-12T12:08:47.666Z,25.00
2023-04-12T12:09:47.626Z,0.00
2023-04-12T12:11:47.627Z,0.00
2023-04-12T12:12:47.594Z,0.00
2023-04-12T12:13:47.604Z,0.00
2023-04-12T12:14:47.663Z,0.00
2023-04-12T12:15:47.630Z,0.00
2023-04-12T12:16:47.608Z,0.00
2023-04-12T12:17:47.641Z,0.00
2023-04-12T12:18:48.090Z,0.00
2023-04-12T12:19:47.591Z,0.00
2023-04-12T12:20:47.546Z,0.00
2023-04-12T12:21:47.548Z,0.00
2023-04-12T12:22:47.606Z,0.00
2023-04-12T12:23:47.633Z,0.00
2023-04-12T12:24:47.711Z,0.00
2023-04-12T12:25:47.719Z,0.00
2023-04-12T12:26:47.784Z,0.00
2023-04-12T12:27:47.833Z,0.00
2023-04-12T12:28:47.822Z,0.00
2023-04-12T12:29:47.876Z,0.00
2023-04-12T12:30:47.923Z,0.00
2023-04-12T12:31:48.066Z,0.00
2023-04-12T12:32:48.035Z,0.00
2023-04-12T12:33:48.035Z,0.00
2023-04-12T12:34:48.087Z,0.00
2023-04-12T12:35:48.156Z,20.13
2023-04-12T12:36:48.207Z,25.15
2023-04-12T12:37:48.278Z,25.49
2023-04-12T12:38:48.276Z,28.33
2023-04-12T12:39:48.338Z,30.17
2023-04-12T12:40:48.399Z,29.84
2023-04-12T12:41:48.489Z,40.63
2023-04-12T12:42:48.565Z,43.46
2023-04-12T12:43:48.562Z,41.84
2023-04-12T12:44:48.635Z,40.06
2023-04-12T12:45:48.669Z,40.98
2023-04-12T12:46:53.611Z,37.59
2023-04-12T12:47:49.785Z,37.91
2023-04-12T12:48:48.746Z,37.81
2023-04-12T12:49:48.728Z,38.09
2023-04-12T12:50:48.698Z,38.01
2023-04-12T12:51:48.741Z,35.29
2023-04-12T12:52:48.782Z,31.63
2023-04-12T12:53:48.804Z,34.33
2023-04-12T12:54:48.832Z,31.18
2023-04-12T12:55:48.892Z,35.32
2023-04-12T12:56:48.941Z,31.71
2023-04-12T12:58:02.191Z,31.87
2023-04-12T12:58:49.989Z,32.07
2023-04-12T12:59:49.002Z,31.97
2023-04-12T13:00:48.981Z,32.16
2023-04-12T13:01:49.083Z,28.47
2023-04-12T13:02:49.048Z,29.37
2023-04-12T13:03:49.181Z,29.47
2023-04-12T13:04:49.272Z,27.70
2023-04-12T13:05:49.121Z,29.24
2023-04-12T13:06:49.145Z,28.15
2023-04-12T13:07:49.219Z,26.03
2023-04-12T13:08:49.291Z,27.81
2023-04-12T13:09:49.373Z,28.54
2023-04-12T13:10:49.425Z,28.01
2023-04-12T13:11:49.491Z,29.08
2023-04-12T13:12:49.467Z,30.18
2023-04-12T13:13:49.572Z,30.89
2023-04-12T13:14:49.594Z,27.64
2023-04-12T13:15:49.729Z,30.10
2023-04-12T13:16:49.978Z,28.73
2023-04-12T13:17:49.776Z,28.31
2023-04-12T13:18:49.805Z,27.24
2023-04-12T13:19:49.878Z,25.00
2023-04-12T13:20:49.910Z,28.77
2023-04-12T13:21:51.874Z,26.88
2023-04-12T13:22:49.965Z,26.69
2023-04-12T13:23:49.967Z,27.51
2023-04-12T13:24:49.956Z,27.63
2023-04-12T13:25:49.928Z,25.00
2023-04-12T13:26:49.936Z,29.40
2023-04-12T13:27:49.940Z,29.94
2023-04-12T13:28:49.905Z,30.77
2023-04-12T13:29:49.933Z,30.81
2023-04-12T13:30:49.902Z,29.37
2023-04-12T13:31:49.933Z,32.57
2023-04-12T13:32:49.948Z,28.08
2023-04-12T13:33:49.872Z,30.38
2023-04-12T13:34:49.880Z,30.63
2023-04-12T13:35:49.925Z,30.60
2023-04-12T13:36:49.915Z,26.52
2023-04-12T13:37:49.894Z,28.17
2023-04-12T13:38:49.878Z,29.54
2023-04-12T13:39:49.840Z,29.53
2023-04-12T13:40:49.880Z,29.00
2023-04-12T13:41:49.845Z,27.14
2023-04-12T13:42:49.830Z,29.99
2023-04-12T13:43:49.820Z,30.83
2023-04-12T13:44:49.814Z,27.30
2023-04-12T13:45:49.879Z,28.46
2023-04-12T13:46:49.820Z,29.11
2023-04-12T13:47:49.816Z,25.96
2023-04-12T13:48:50.624Z,26.16
2023-04-12T13:49:50.133Z,27.63
2023-04-12T13:50:51.069Z,29.13
2023-04-12T13:51:49.807Z,30.66
2023-04-12T13:52:49.836Z,26.99
2023-04-12T13:53:49.896Z,28.37
2023-04-12T13:54:50.139Z,25.76
2023-04-12T13:55:50.272Z,26.59
2023-04-12T13:56:50.090Z,26.33
2023-04-12T13:57:50.636Z,27.79
2023-04-12T13:58:50.160Z,27.50
2023-04-12T13:59:50.224Z,28.29
2023-04-12T14:00:50.324Z,29.61
2023-04-12T14:01:50.540Z,27.78
2023-04-12T14:02:50.628Z,25.25
2023-04-12T14:03:50.462Z,27.41
2023-04-12T14:04:50.612Z,27.77
2023-04-12T14:07:09.178Z,25.00
2023-04-12T14:08:09.166Z,25.00
2023-04-12T14:09:09.144Z,25.00
2023-04-12T14:10:09.209Z,25.00
2023-04-12T14:11:09.147Z,25.00
2023-04-12T14:12:09.150Z,27.39
2023-04-12T14:13:09.221Z,29.80
2023-04-12T14:14:09.139Z,25.36
2023-04-12T14:15:09.144Z,28.23
2023-04-12T14:16:09.098Z,27.21
2023-04-12T14:17:09.201Z,29.02
2023-04-12T14:18:09.119Z,28.21
2023-04-12T14:19:09.120Z,28.92
2023-04-12T14:20:09.105Z,25.90
2023-04-12T14:21:09.106Z,27.92
2023-04-12T14:22:09.110Z,29.58
2023-04-12T14:23:09.072Z,28.52
2023-04-12T14:24:09.058Z,29.40
2023-04-12T14:25:09.049Z,28.08
2023-04-12T14:26:09.032Z,28.68
2023-04-12T14:27:09.025Z,29.28
2023-04-12T14:28:09.024Z,29.26
2023-04-12T14:29:09.020Z,27.88
2023-04-12T14:30:09.055Z,27.56
2023-04-12T14:31:09.052Z,28.95
2023-04-12T14:32:08.991Z,27.74
2023-04-12T14:33:09.054Z,28.15
2023-04-12T14:34:09.001Z,28.77
2023-04-12T14:35:08.989Z,29.25
2023-04-12T14:36:08.978Z,28.77
2023-04-12T14:37:08.965Z,28.29
2023-04-12T14:38:08.971Z,27.11
2023-04-12T14:39:10.820Z,29.66
2023-04-12T14:40:08.947Z,30.81
2023-04-12T14:41:08.942Z,31.48
2023-04-12T14:42:08.939Z,31.71
2023-04-12T14:43:08.944Z,28.49
2023-04-12T14:44:08.944Z,28.12
2023-04-12T14:45:08.914Z,27.03
2023-04-12T14:46:08.922Z,26.70
2023-04-12T14:47:08.909Z,30.83
2023-04-12T14:48:08.993Z,27.76
2023-04-12T14:49:08.884Z,27.38
2023-04-12T14:50:08.908Z,26.86
2023-04-12T14:51:08.887Z,27.83
2023-04-12T14:52:08.867Z,26.07
2023-04-12T14:53:08.900Z,29.04
2023-04-12T14:54:08.858Z,28.21
2023-04-12T14:55:08.857Z,28.17
2023-04-12T14:56:08.868Z,26.71
2023-04-12T14:57:08.832Z,29.07
2023-04-12T14:58:08.866Z,28.02
2023-04-12T14:59:08.861Z,29.11
2023-04-12T15:00:08.812Z,28.68
2023-04-12T15:01:08.814Z,26.63
2023-04-12T15:02:08.913Z,27.92
2023-04-12T15:03:08.933Z,26.77
2023-04-12T15:04:09.084Z,29.38
2023-04-12T15:05:08.899Z,29.57
2023-04-12T15:06:08.786Z,30.12
2023-04-12T15:07:08.765Z,28.54
2023-04-12T15:08:08.783Z,27.77
2023-04-12T15:09:08.762Z,28.40
2023-04-12T15:10:08.774Z,28.48
2023-04-12T15:11:08.755Z,28.44
2023-04-12T15:12:08.764Z,27.96
2023-04-12T15:13:08.801Z,27.75
2023-04-12T15:14:08.754Z,29.93
2023-04-12T15:15:08.735Z,27.26
2023-04-12T15:16:08.860Z,26.37
2023-04-12T15:17:08.756Z,25.06
2023-04-12T15:18:08.858Z,28.00
2023-04-12T15:19:16.585Z,31.08
2023-04-12T15:20:09.878Z,31.53
2023-04-12T15:21:08.846Z,32.26
2023-04-12T15:22:08.837Z,31.29
2023-04-12T15:23:08.863Z,15.86
2023-04-12T15:24:08.844Z,0.00
2023-04-12T15:25:08.854Z,24.04
2023-04-12T15:26:08.805Z,26.17
2023-04-12T15:27:08.854Z,34.75
2023-04-12T15:28:08.849Z,35.79
2023-04-12T15:29:08.937Z,37.52
2023-04-12T15:30:08.991Z,36.03
2023-04-12T15:31:09.031Z,25.18
2023-04-12T15:32:09.138Z,33.83
2023-04-12T15:33:09.180Z,37.06
2023-04-12T15:34:09.224Z,40.66
2023-04-12T15:35:22.745Z,45.63
2023-04-12T15:36:10.284Z,45.92
2023-04-12T15:37:09.316Z,39.13
2023-04-12T15:38:09.461Z,38.30
2023-04-12T15:39:09.242Z,39.81
2023-04-12T15:51:59.944Z,25.00
2023-04-12T15:52:59.910Z,25.00
2023-04-12T15:54:00.217Z,25.00
2023-04-12T15:54:59.939Z,25.00
2023-04-12T15:55:59.966Z,25.00
2023-04-12T15:56:59.953Z,25.41
2023-04-12T15:57:59.937Z,33.22
2023-04-12T15:59:00.128Z,24.00
2023-04-12T16:00:00.062Z,25.06
2023-04-12T16:01:00.032Z,30.29
2023-04-12T16:02:00.156Z,35.63
2023-04-12T16:03:00.295Z,28.83
2023-04-12T16:04:00.384Z,28.21
2023-04-12T16:05:00.234Z,31.55
2023-04-12T16:06:00.165Z,34.47
2023-04-12T16:07:00.171Z,33.62
2023-04-12T16:08:00.187Z,25.98
2023-04-12T16:09:00.325Z,42.54
2023-04-12T16:10:00.219Z,47.74
2023-04-12T16:11:00.196Z,48.52
2023-04-12T16:12:00.223Z,37.57
2023-04-12T16:13:00.199Z,39.42
2023-04-12T16:14:00.193Z,31.84
2023-04-12T16:15:00.226Z,36.09
2023-04-12T16:16:00.282Z,41.82
2023-04-12T16:17:00.254Z,38.94
2023-04-12T16:18:00.294Z,37.78
2023-04-12T16:19:00.691Z,34.01
2023-04-12T16:20:00.280Z,35.61
2023-04-12T16:21:00.279Z,32.20
2023-04-12T16:22:00.262Z,28.35
2023-04-12T16:23:00.283Z,29.12
2023-04-12T16:24:00.261Z,27.33
2023-04-12T16:25:00.324Z,38.72
2023-04-12T16:26:00.265Z,33.16
2023-04-12T16:27:00.259Z,32.09
2023-04-12T16:28:00.258Z,35.30
2023-04-12T16:29:00.621Z,36.08
2023-04-12T16:30:00.297Z,37.41
2023-04-12T16:31:00.292Z,44.89
2023-04-12T16:32:00.375Z,48.04
2023-04-12T16:33:00.319Z,33.84
2023-04-12T16:34:00.249Z,27.96
2023-04-12T16:35:00.277Z,39.61
2023-04-12T16:36:00.247Z,46.15
2023-04-12T16:37:00.268Z,44.97
2023-04-12T16:38:00.239Z,43.93
2023-04-12T16:39:00.342Z,47.98
2023-04-12T16:40:00.293Z,38.39
2023-04-12T16:41:00.238Z,43.05
2023-04-12T16:42:00.252Z,39.40
2023-04-12T16:43:00.282Z,44.13
2023-04-12T16:44:00.263Z,35.95
2023-04-12T16:45:00.261Z,40.24
2023-04-12T16:46:00.251Z,43.49
2023-04-12T16:47:00.310Z,50.10
2023-04-12T16:48:00.353Z,34.66
2023-04-12T16:49:00.268Z,34.29
2023-04-12T16:50:00.311Z,39.81
2023-04-12T16:51:00.288Z,49.85
2023-04-12T16:52:00.285Z,43.12
2023-04-12T16:53:00.278Z,46.27
2023-04-12T16:54:00.289Z,45.05
2023-04-12T16:55:00.304Z,45.55
2023-04-12T16:56:00.305Z,40.57
2023-04-12T16:57:00.319Z,43.63
2023-04-12T16:58:00.308Z,44.96
2023-04-12T16:59:00.335Z,46.71
2023-04-12T17:00:00.365Z,51.55
2023-04-12T17:01:00.390Z,50.11
2023-04-12T17:02:00.372Z,44.29
2023-04-12T17:03:00.464Z,41.99
2023-04-12T17:04:00.784Z,45.19
2023-04-12T17:05:00.476Z,46.59
2023-04-12T17:06:00.449Z,44.00
2023-04-12T17:07:00.452Z,47.67
2023-04-12T17:08:00.516Z,46.93
2023-04-12T17:09:00.711Z,46.00
2023-04-12T17:10:00.508Z,39.45
2023-04-12T17:11:00.516Z,45.08
2023-04-12T17:12:00.516Z,44.04
2023-04-12T17:13:00.543Z,37.49
2023-04-12T17:14:00.709Z,39.52
2023-04-12T17:15:00.576Z,40.71
2023-04-12T17:16:00.633Z,49.40
2023-04-12T17:17:00.611Z,46.26
2023-04-12T17:18:00.650Z,41.96
2023-04-12T17:19:00.636Z,47.87
2023-04-12T17:20:00.686Z,43.28
2023-04-12T17:21:00.703Z,38.89
2023-04-12T17:22:00.813Z,40.65
2023-04-12T17:23:00.726Z,44.94
2023-04-12T17:24:00.912Z,46.90
2023-04-12T17:25:00.769Z,41.27
2023-04-12T17:26:00.777Z,39.59
2023-04-12T17:27:00.805Z,42.89
2023-04-12T17:28:00.821Z,43.68
2023-04-12T17:29:00.819Z,47.19
2023-04-12T17:30:00.848Z,50.13
2023-04-12T17:31:00.861Z,53.52
2023-04-12T17:32:00.887Z,53.38
2023-04-12T17:33:01.360Z,52.65
2023-04-12T17:34:00.890Z,53.00
2023-04-12T17:35:00.957Z,50.12
2023-04-12T17:36:00.947Z,46.04
2023-04-12T17:37:00.955Z,45.27
2023-04-12T17:38:00.965Z,47.58
2023-04-12T17:39:01.386Z,52.48
2023-04-12T17:40:01.040Z,51.15
2023-04-12T17:41:00.992Z,52.59
2023-04-12T17:42:01.020Z,50.55
2023-04-12T17:43:01.057Z,52.31
2023-04-12T17:44:01.071Z,54.74
2023-04-12T17:45:01.110Z,51.90
2023-04-12T17:46:01.170Z,56.01
2023-04-12T17:47:01.121Z,56.50
2023-04-12T17:48:01.141Z,54.58
2023-04-12T17:49:01.148Z,57.74
2023-04-12T17:50:01.190Z,50.47
2023-04-12T17:51:01.185Z,56.28
2023-04-12T17:52:01.208Z,59.10
2023-04-12T17:53:01.222Z,57.31
2023-04-12T17:54:01.286Z,49.65
2023-04-12T17:55:01.381Z,48.90
2023-04-12T17:56:01.322Z,53.40
2023-04-12T17:57:01.342Z,54.33
2023-04-12T17:58:02.997Z,54.68
2023-04-12T17:59:01.420Z,56.15
2023-04-12T18:00:01.473Z,49.23
2023-04-12T18:01:01.500Z,50.08
2023-04-12T18:02:01.553Z,43.80
2023-04-12T18:03:01.654Z,48.07
2023-04-12T18:04:01.714Z,49.13
2023-04-12T18:05:01.701Z,49.94
2023-04-12T18:06:01.596Z,50.23
2023-04-12T18:07:01.648Z,49.64
2023-04-12T18:08:01.730Z,49.59
2023-04-12T18:09:01.686Z,53.60
2023-04-12T18:10:01.726Z,55.44
2023-04-12T18:11:01.777Z,49.52
2023-04-12T18:12:01.790Z,45.89
2023-04-12T18:13:01.794Z,48.15
2023-04-12T18:14:01.885Z,49.51
2023-04-12T18:15:01.895Z,52.74
2023-04-12T18:16:02.066Z,57.01
2023-04-12T18:17:01.919Z,45.52
2023-04-12T18:18:02.045Z,44.23
2023-04-12T18:19:01.972Z,52.70
2023-04-12T18:20:02.963Z,49.58
2023-04-12T18:21:02.059Z,50.07
2023-04-12T18:22:02.081Z,55.16
2023-04-12T18:23:02.133Z,55.88
2023-04-12T18:24:02.158Z,55.42
2023-04-12T18:25:02.190Z,52.80
2023-04-12T18:26:02.213Z,50.33
2023-04-12T18:27:02.237Z,51.31
2023-04-12T18:28:02.252Z,51.01
2023-04-12T18:29:02.317Z,55.33
2023-04-12T18:30:02.391Z,56.87
2023-04-12T18:31:02.463Z,60.21
2023-04-12T18:32:02.439Z,58.63
2023-04-12T18:33:03.636Z,52.50
2023-04-12T18:34:02.451Z,57.51
2023-04-12T18:35:02.508Z,56.08
2023-04-12T18:36:02.516Z,62.90
2023-04-12T18:37:02.543Z,63.38
2023-04-12T18:38:02.577Z,61.82
2023-04-12T18:39:02.596Z,65.14
2023-04-12T18:40:02.627Z,62.37
2023-04-12T18:41:02.672Z,62.99
2023-04-12T18:42:02.708Z,63.78
2023-04-12T18:43:02.737Z,59.06
2023-04-12T18:44:02.809Z,58.08
2023-04-12T18:45:02.824Z,64.92
2023-04-12T18:46:02.856Z,65.14
2023-04-12T18:47:03.002Z,66.70
2023-04-12T18:48:02.989Z,69.86
2023-04-12T18:49:02.950Z,67.92
2023-04-12T18:50:02.988Z,69.86
2023-04-12T18:51:03.037Z,69.54
2023-04-12T18:52:03.057Z,67.69
2023-04-12T18:53:03.092Z,70.37
2023-04-12T18:54:03.137Z,69.14
2023-04-12T18:55:03.177Z,68.38
2023-04-12T18:56:03.213Z,70.07
2023-04-12T18:57:03.285Z,71.78
2023-04-12T18:58:03.326Z,69.28
2023-04-12T18:59:03.367Z,70.56
2023-04-12T19:00:03.389Z,65.69
2023-04-12T19:01:03.450Z,73.16
2023-04-12T19:02:03.547Z,73.23
2023-04-12T19:03:03.524Z,74.40
2023-04-12T19:04:03.618Z,73.02
2023-04-12T19:05:03.557Z,72.43
2023-04-12T19:06:03.613Z,71.48
2023-04-12T19:07:03.622Z,68.79
2023-04-12T19:08:03.716Z,65.86
2023-04-12T19:09:03.713Z,66.91
2023-04-12T19:10:03.767Z,73.29
2023-04-12T19:11:03.808Z,71.59
2023-04-12T19:12:03.831Z,74.52
2023-04-12T19:13:03.881Z,72.84
2023-04-12T19:14:03.912Z,69.20
2023-04-12T19:15:03.951Z,71.15
2023-04-12T19:16:04.050Z,70.63
2023-04-12T19:17:04.029Z,73.52
2023-04-12T19:18:04.198Z,69.92
2023-04-12T19:19:04.162Z,69.63
2023-04-12T19:20:04.197Z,69.87
2023-04-12T19:21:04.184Z,74.12
2023-04-12T19:22:04.235Z,75.25
2023-04-12T19:23:04.260Z,74.58
2023-04-12T19:24:04.353Z,74.97
2023-04-12T19:25:04.478Z,78.46
2023-04-12T19:26:04.442Z,74.21
2023-04-12T19:27:04.467Z,73.59
2023-04-12T19:28:04.540Z,75.86
2023-04-12T19:29:04.550Z,75.32
2023-04-12T19:30:04.651Z,78.31
2023-04-12T19:31:04.739Z,79.97
2023-04-12T19:32:04.829Z,79.10
2023-04-12T19:33:04.732Z,77.84
2023-04-12T19:34:04.765Z,78.19
2023-04-12T19:35:04.810Z,78.25
2023-04-12T19:36:04.850Z,78.07
2023-04-12T19:37:04.903Z,81.81
2023-04-12T19:38:04.961Z,81.23
2023-04-12T19:39:04.978Z,81.98
2023-04-12T19:40:05.014Z,83.54
2023-04-12T19:41:05.073Z,81.11
2023-04-12T19:42:05.117Z,84.20
2023-04-12T19:43:05.136Z,83.11
2023-04-12T19:44:05.194Z,85.43
2023-04-12T19:45:05.278Z,83.72
2023-04-12T19:46:05.308Z,89.28
2023-04-12T19:47:05.347Z,86.38
2023-04-12T19:48:05.411Z,85.92
2023-04-12T19:49:05.427Z,84.27
2023-04-12T19:50:05.455Z,86.50
2023-04-12T19:51:05.526Z,84.94
2023-04-12T19:52:05.617Z,86.35
2023-04-12T19:53:05.579Z,86.65
2023-04-12T19:54:05.641Z,85.85
2023-04-12T19:55:05.750Z,88.60
2023-04-12T19:56:05.714Z,88.46
2023-04-12T19:57:05.783Z,86.26
2023-04-12T19:58:05.808Z,86.18
2023-04-12T19:59:05.869Z,91.16
2023-04-12T20:00:05.938Z,88.41
2023-04-12T20:01:05.975Z,88.75
2023-04-12T20:02:06.015Z,90.39
2023-04-12T20:03:06.110Z,93.03
2023-04-12T20:04:06.164Z,87.63
2023-04-12T20:05:06.134Z,88.05
2023-04-12T20:06:06.352Z,86.84
2023-04-12T20:07:06.230Z,88.98
2023-04-12T20:08:06.262Z,91.63
2023-04-12T20:09:06.308Z,89.68
2023-04-12T20:10:06.378Z,86.36
2023-04-12T20:11:06.466Z,93.24
2023-04-12T20:12:06.461Z,91.38
2023-04-12T20:13:06.508Z,88.72
2023-04-12T20:14:06.568Z,91.14
2023-04-12T20:15:06.617Z,89.42
2023-04-12T20:16:06.654Z,91.08
2023-04-12T20:17:06.789Z,91.39
2023-04-12T20:18:06.796Z,91.22
2023-04-12T20:19:06.787Z,90.94
2023-04-12T20:20:06.833Z,89.46
2023-04-12T20:21:06.885Z,89.30
2023-04-12T20:22:06.929Z,90.35
2023-04-12T20:23:06.987Z,90.35
2023-04-12T20:24:07.020Z,89.90
2023-04-12T20:25:07.101Z,90.62
2023-04-12T20:26:07.155Z,90.65
2023-04-12T20:27:07.174Z,89.52
2023-04-12T20:28:07.205Z,87.78
2023-04-12T20:29:07.260Z,89.86
2023-04-12T20:30:07.304Z,89.98
2023-04-12T20:31:07.368Z,91.23
2023-04-12T20:32:07.399Z,90.78
2023-04-12T20:33:07.569Z,88.51
2023-04-12T20:34:07.507Z,92.72
2023-04-12T20:35:07.552Z,93.61
2023-04-12T20:36:07.588Z,90.41
2023-04-12T20:37:07.706Z,90.96
2023-04-12T20:38:07.723Z,92.95
2023-04-12T20:39:07.727Z,91.13
2023-04-12T20:40:07.815Z,89.74
2023-04-12T20:41:07.847Z,92.78
2023-04-12T20:42:07.903Z,90.91
2023-04-12T20:43:07.926Z,91.35
2023-04-12T20:44:07.991Z,91.29
2023-04-12T20:45:08.015Z,93.08
2023-04-12T20:46:08.193Z,93.99
2023-04-12T20:47:08.142Z,90.81
2023-04-12T20:48:08.216Z,92.08
2023-04-12T20:49:08.202Z,91.23
2023-04-12T20:50:08.321Z,95.45
2023-04-12T20:51:08.298Z,92.14
2023-04-12T20:52:08.365Z,93.49
2023-04-12T20:53:08.416Z,94.89
2023-04-12T20:54:08.491Z,93.18
2023-04-12T20:55:08.582Z,91.97
2023-04-12T20:56:08.563Z,92.07
2023-04-12T20:57:08.624Z,94.34
2023-04-12T20:58:08.695Z,91.79
2023-04-12T20:59:08.763Z,93.16
2023-04-12T21:00:08.775Z,92.04
2023-04-12T21:01:08.837Z,91.76
2023-04-12T21:02:08.995Z,90.47
2023-04-12T21:03:09.084Z,94.92
2023-04-12T21:04:09.087Z,91.87
2023-04-12T21:05:09.117Z,91.05
2023-04-12T21:06:09.105Z,93.17
2023-04-12T21:07:09.227Z,93.30
2023-04-12T21:08:09.223Z,93.18
2023-04-12T21:09:09.276Z,91.13
2023-04-12T21:10:09.737Z,92.89
2023-04-12T21:11:09.381Z,88.89
2023-04-12T21:12:09.455Z,89.70
2023-04-12T21:13:09.501Z,91.86
2023-04-12T21:14:09.602Z,92.89
2023-04-12T21:15:09.600Z,91.86
2023-04-12T21:16:09.706Z,91.25
2023-04-12T21:17:09.703Z,90.84
2023-04-12T21:18:09.796Z,91.16
2023-04-12T21:19:09.812Z,91.98
2023-04-12T21:20:09.902Z,90.18
2023-04-12T21:21:09.915Z,92.04
2023-04-12T21:22:09.982Z,90.79
2023-04-12T21:23:10.042Z,90.96
2023-04-12T21:24:10.089Z,91.85
2023-04-12T21:25:10.157Z,91.95
2023-04-12T21:26:10.188Z,89.43
2023-04-12T21:27:10.237Z,92.92
2023-04-12T21:28:10.306Z,92.01
2023-04-12T21:29:10.335Z,90.33
2023-04-12T21:30:10.401Z,91.99
2023-04-12T21:31:10.563Z,93.53
2023-04-12T21:32:10.522Z,91.89
2023-04-12T21:33:10.549Z,91.56
2023-04-12T21:34:10.621Z,93.82
2023-04-12T21:35:10.675Z,93.71
2023-04-12T21:36:10.719Z,93.16
2023-04-12T21:37:10.791Z,90.79
2023-04-12T21:38:10.858Z,91.59
2023-04-12T21:39:10.902Z,92.72
2023-04-12T21:40:10.940Z,91.53
2023-04-12T21:41:11.031Z,89.47
2023-04-12T21:42:11.057Z,90.75
2023-04-12T21:43:11.108Z,90.98
2023-04-12T21:44:11.174Z,93.84
2023-04-12T21:45:11.210Z,89.64
2023-04-12T21:46:11.312Z,92.19
2023-04-12T21:47:11.331Z,92.45
2023-04-12T21:48:11.376Z,91.84
2023-04-12T21:49:11.424Z,91.82
2023-04-12T21:50:11.499Z,88.98
2023-04-12T21:51:11.527Z,92.87
2023-04-12T21:52:11.588Z,91.61
2023-04-12T21:53:11.647Z,90.05
2023-04-12T21:54:11.743Z,89.71
2023-04-12T21:55:11.757Z,91.16
2023-04-12T21:56:11.806Z,93.48
2023-04-12T21:57:11.880Z,91.33
2023-04-12T21:58:12.612Z,91.35
2023-04-12T21:59:11.977Z,87.18
2023-04-12T22:00:12.029Z,89.55
2023-04-12T22:01:12.140Z,91.01
2023-04-12T22:02:12.234Z,90.15
2023-04-12T22:03:12.359Z,89.72
2023-04-12T22:04:12.320Z,91.26
2023-04-12T22:05:12.334Z,89.40
2023-04-12T22:06:12.408Z,89.44
2023-04-12T22:07:12.449Z,92.51
2023-04-12T22:08:12.498Z,90.38
2023-04-12T22:09:12.559Z,89.15
2023-04-12T22:10:12.648Z,88.59
2023-04-12T22:11:12.693Z,90.06
2023-04-12T22:12:12.738Z,88.82
2023-04-12T22:13:12.812Z,89.37
2023-04-12T22:14:12.892Z,86.78
2023-04-12T22:15:12.937Z,91.00
2023-04-12T22:16:13.082Z,89.22
2023-04-12T22:17:13.165Z,87.32
2023-04-12T22:18:13.120Z,88.45
2023-04-12T22:19:13.167Z,92.27
2023-04-12T22:20:13.278Z,87.87
2023-04-12T22:21:13.284Z,88.04
2023-04-12T22:22:13.362Z,87.58
2023-04-12T22:23:13.407Z,85.47
2023-04-12T22:24:13.477Z,89.11
2023-04-12T22:25:13.522Z,88.43
2023-04-12T22:26:13.621Z,88.93
2023-04-12T22:27:13.642Z,86.86
2023-04-12T22:28:13.705Z,87.67
2023-04-12T22:29:13.776Z,86.88
2023-04-12T22:30:13.824Z,86.50
2023-04-12T22:31:13.973Z,85.70
2023-04-12T22:32:13.952Z,85.13
2023-04-12T22:33:14.034Z,87.69
2023-04-12T22:34:14.099Z,86.31
2023-04-12T22:35:14.169Z,87.77
2023-04-12T22:36:14.238Z,86.39
2023-04-12T22:37:14.302Z,87.13
2023-04-12T22:38:14.346Z,86.57
2023-04-12T22:39:14.398Z,86.76
2023-04-12T22:40:14.493Z,88.30
2023-04-12T22:41:14.530Z,87.53
2023-04-12T22:42:14.607Z,83.34
2023-04-12T22:43:14.670Z,87.20
2023-04-12T22:44:14.731Z,87.12
2023-04-12T22:45:14.778Z,84.11
2023-04-12T22:46:14.901Z,84.96
2023-04-12T22:47:14.933Z,84.52
2023-04-12T22:48:15.003Z,87.95
2023-04-12T22:49:15.023Z,84.23
2023-04-12T22:50:15.175Z,86.77
2023-04-12T22:51:15.193Z,86.68
2023-04-12T22:52:15.239Z,85.24
2023-04-12T22:53:15.274Z,84.41
2023-04-12T22:54:15.344Z,84.19
2023-04-12T22:55:15.417Z,85.81
2023-04-12T22:56:15.483Z,84.85
2023-04-12T22:57:15.509Z,86.53
2023-04-12T22:58:15.577Z,87.02
2023-04-12T22:59:15.657Z,83.50
2023-04-12T23:00:16.836Z,84.35
2023-04-12T23:01:15.796Z,82.44
2023-04-12T23:02:15.875Z,85.27
2023-04-12T23:03:15.927Z,85.44
2023-04-12T23:04:15.994Z,85.17
2023-04-12T23:05:16.030Z,86.75
2023-04-12T23:06:16.100Z,84.32
2023-04-12T23:07:16.125Z,85.20
2023-04-12T23:08:16.181Z,83.98
2023-04-12T23:09:16.289Z,82.38
2023-04-12T23:10:16.330Z,82.33
2023-04-12T23:11:16.398Z,84.04
2023-04-12T23:12:16.430Z,82.48
2023-04-12T23:13:16.496Z,85.64
2023-04-12T23:14:16.536Z,85.22
2023-04-12T23:15:16.605Z,81.99
2023-04-12T23:16:16.682Z,85.77
2023-04-12T23:17:16.702Z,85.00
2023-04-12T23:18:16.775Z,83.93
2023-04-12T23:19:16.840Z,83.83
2023-04-12T23:20:16.811Z,83.53
2023-04-12T23:21:16.880Z,85.80
2023-04-12T23:22:16.931Z,85.58
2023-04-12T23:23:16.998Z,83.75
2023-04-12T23:24:17.024Z,84.01
2023-04-12T23:25:17.122Z,81.86
2023-04-12T23:26:17.114Z,79.83
2023-04-12T23:27:17.176Z,84.18
2023-04-12T23:28:19.197Z,81.24
2023-04-12T23:29:17.285Z,82.40
2023-04-12T23:30:17.346Z,82.62
2023-04-12T23:31:17.437Z,83.83
2023-04-12T23:32:17.522Z,81.40
2023-04-12T23:33:17.507Z,80.39
2023-04-12T23:34:17.579Z,82.99
2023-04-12T23:35:17.592Z,83.33
2023-04-12T23:36:17.658Z,84.42
2023-04-12T23:37:17.708Z,80.87
2023-04-12T23:38:17.757Z,79.87
2023-04-12T23:39:17.828Z,82.43
2023-04-12T23:40:17.876Z,79.44
2023-04-12T23:41:17.921Z,81.07
2023-04-12T23:42:17.938Z,82.54
2023-04-12T23:43:17.985Z,81.42
2023-04-12T23:44:18.030Z,82.44
2023-04-12T23:45:18.095Z,82.46
2023-04-12T23:47:37.091Z,25.00
2023-04-12T23:48:37.041Z,25.00
2023-04-12T23:49:37.046Z,25.00
2023-04-12T23:50:37.031Z,25.00
2023-04-12T23:51:37.028Z,25.00
2023-04-12T23:52:37.022Z,25.40
2023-04-12T23:53:37.020Z,27.68
2023-04-12T23:54:37.030Z,27.95
2023-04-12T23:55:36.996Z,31.95
2023-04-12T23:56:36.994Z,28.06
2023-04-12T23:57:37.018Z,26.83
2023-04-12T23:58:37.010Z,28.23
2023-04-12T23:59:36.989Z,28.05
