createdAt,value
2018-06-21T00:00:55.141Z,26.20
2018-06-21T00:03:28.137Z,26.20
2018-06-21T00:06:01.232Z,26.00
2018-06-21T00:08:34.891Z,26.10
2018-06-21T00:11:08.021Z,26.20
2018-06-21T00:13:41.109Z,26.40
2018-06-21T00:16:14.205Z,26.50
2018-06-21T00:18:47.450Z,26.50
2018-06-21T00:21:21.418Z,26.50
2018-06-21T00:23:54.423Z,26.60
2018-06-21T00:26:28.304Z,26.60
2018-06-21T00:29:01.473Z,26.60
2018-06-21T00:31:34.643Z,26.70
2018-06-21T00:34:07.687Z,26.60
2018-06-21T00:36:40.774Z,26.70
2018-06-21T00:39:14.193Z,26.70
2018-06-21T00:41:47.310Z,26.70
2018-06-21T00:44:20.373Z,26.70
2018-06-21T00:46:53.420Z,26.70
2018-06-21T00:49:27.655Z,26.70
2018-06-21T00:52:00.717Z,26.70
2018-06-21T00:54:33.700Z,26.80
2018-06-21T00:57:06.771Z,26.70
2018-06-21T00:59:39.745Z,26.80
2018-06-21T01:02:12.701Z,26.80
2018-06-21T01:04:45.956Z,26.80
2018-06-21T01:07:19.085Z,26.80
2018-06-21T01:09:52.154Z,26.80
2018-06-21T01:12:25.798Z,26.90
2018-06-21T01:14:58.782Z,26.90
2018-06-21T01:17:32.019Z,26.80
2018-06-21T01:20:06.112Z,26.80
2018-06-21T01:25:11.000Z,26.90
2018-06-21T01:27:44.089Z,26.80
2018-06-21T01:30:17.096Z,26.90
2018-06-21T01:32:50.141Z,26.80
2018-06-21T01:35:23.361Z,26.90
2018-06-21T01:37:56.469Z,26.90
2018-06-21T01:40:29.571Z,26.90
2018-06-21T01:43:02.530Z,26.90
2018-06-21T01:45:35.592Z,26.90
2018-06-21T01:48:10.065Z,26.90
2018-06-21T01:50:43.268Z,26.90
2018-06-21T01:53:16.329Z,26.90
2018-06-21T01:55:49.405Z,27.00
2018-06-21T01:58:22.458Z,27.00
2018-06-21T02:00:57.679Z,27.10
2018-06-21T02:03:30.750Z,27.00
2018-06-21T02:06:04.341Z,27.00
2018-06-21T02:08:37.497Z,27.10
2018-06-21T02:11:10.492Z,27.10
2018-06-21T02:13:44.565Z,26.80
2018-06-21T02:16:17.628Z,26.50
2018-06-21T02:18:51.354Z,26.50
2018-06-21T02:21:24.356Z,26.60
2018-06-21T02:23:57.418Z,26.70
2018-06-21T02:26:30.404Z,26.90
2018-06-21T02:29:03.382Z,26.90
2018-06-21T02:31:36.475Z,27.00
2018-06-21T02:34:09.983Z,27.00
2018-06-21T02:36:43.058Z,27.10
2018-06-21T02:39:16.120Z,27.10
2018-06-21T02:41:49.168Z,27.20
2018-06-21T02:44:22.273Z,27.20
2018-06-21T02:46:55.503Z,27.20
2018-06-21T02:49:28.553Z,27.20
2018-06-21T02:52:01.809Z,27.30
2018-06-21T02:54:34.821Z,27.30
2018-06-21T02:57:10.662Z,27.30
2018-06-21T02:59:44.808Z,27.30
2018-06-21T03:02:17.813Z,27.40
2018-06-21T03:04:50.783Z,27.40
2018-06-21T03:07:23.765Z,27.50
2018-06-21T03:09:56.908Z,27.50
2018-06-21T03:12:29.960Z,27.50
2018-06-21T03:15:03.555Z,27.50
2018-06-21T03:17:36.600Z,27.50
2018-06-21T03:20:09.670Z,27.60
2018-06-21T03:22:42.676Z,27.60
2018-06-21T03:25:15.792Z,27.60
2018-06-21T03:27:49.260Z,27.70
2018-06-21T03:30:22.308Z,27.70
2018-06-21T03:32:55.470Z,27.70
2018-06-21T03:35:28.488Z,27.70
2018-06-21T03:38:01.957Z,27.80
2018-06-21T03:40:37.045Z,27.80
2018-06-21T03:43:10.201Z,27.80
2018-06-21T03:45:44.226Z,29.60
2018-06-21T03:48:17.436Z,27.90
2018-06-21T03:50:50.550Z,27.90
2018-06-21T03:53:24.461Z,27.90
2018-06-21T03:55:57.501Z,28.00
2018-06-21T03:58:31.213Z,27.90
2018-06-21T04:01:04.309Z,28.00
2018-06-21T04:03:37.280Z,28.00
2018-06-21T04:06:10.283Z,28.10
2018-06-21T04:08:43.375Z,28.10
2018-06-21T04:11:16.587Z,28.10
2018-06-21T04:13:49.608Z,28.10
2018-06-21T04:16:22.846Z,28.20
2018-06-21T04:18:55.897Z,28.20
2018-06-21T04:21:29.079Z,28.20
2018-06-21T04:24:02.319Z,28.20
2018-06-21T04:26:36.220Z,28.20
2018-06-21T04:29:09.313Z,28.20
2018-06-21T04:31:42.426Z,28.30
2018-06-21T04:34:15.548Z,28.30
2018-06-21T04:36:50.649Z,28.30
2018-06-21T04:39:23.712Z,28.30
2018-06-21T04:41:56.764Z,28.30
2018-06-21T04:44:30.398Z,28.40
2018-06-21T04:47:03.400Z,28.40
2018-06-21T04:49:36.824Z,28.40
2018-06-21T04:52:09.856Z,28.40
2018-06-21T04:54:43.194Z,28.40
2018-06-21T04:57:16.190Z,28.40
2018-06-21T04:59:49.689Z,28.50
2018-06-21T05:02:22.763Z,28.50
2018-06-21T05:04:56.655Z,28.50
2018-06-21T05:07:30.049Z,28.50
2018-06-21T05:10:03.079Z,28.60
2018-06-21T05:12:36.127Z,28.50
2018-06-21T05:15:09.160Z,28.60
2018-06-21T05:17:42.154Z,28.60
2018-06-21T05:20:15.260Z,28.60
2018-06-21T05:22:48.284Z,28.60
2018-06-21T05:25:21.310Z,28.60
2018-06-21T05:27:55.076Z,28.60
2018-06-21T05:30:28.141Z,28.70
2018-06-21T05:33:02.670Z,28.70
2018-06-21T05:35:35.645Z,28.70
2018-06-21T05:38:08.676Z,28.70
2018-06-21T05:40:41.670Z,28.70
2018-06-21T05:43:14.676Z,28.70
2018-06-21T05:45:48.273Z,28.70
2018-06-21T05:50:53.395Z,28.80
2018-06-21T05:53:26.485Z,28.70
2018-06-21T05:56:00.480Z,28.80
2018-06-21T05:58:33.503Z,28.80
2018-06-21T06:01:07.760Z,28.80
2018-06-21T06:03:41.261Z,28.80
2018-06-21T06:06:14.341Z,28.80
2018-06-21T06:08:48.541Z,28.80
2018-06-21T06:11:21.606Z,28.80
2018-06-21T06:13:54.585Z,28.90
2018-06-21T06:19:00.609Z,28.90
2018-06-21T06:21:33.755Z,28.90
2018-06-21T06:26:39.429Z,28.90
2018-06-21T06:29:13.367Z,28.90
2018-06-21T06:31:46.448Z,29.00
2018-06-21T06:34:19.460Z,28.90
2018-06-21T06:36:55.351Z,28.90
2018-06-21T06:39:29.702Z,28.90
2018-06-21T06:42:02.781Z,28.90
2018-06-21T06:44:35.846Z,29.00
2018-06-21T06:47:10.151Z,29.00
2018-06-21T06:49:43.236Z,29.00
2018-06-21T06:52:16.280Z,29.00
2018-06-21T06:54:49.335Z,29.10
2018-06-21T06:57:22.437Z,29.00
2018-06-21T06:59:56.130Z,29.00
2018-06-21T07:02:29.185Z,29.00
2018-06-21T07:05:02.324Z,29.10
2018-06-21T07:07:36.245Z,29.10
2018-06-21T07:12:41.389Z,29.00
2018-06-21T07:15:14.492Z,29.10
2018-06-21T07:17:47.599Z,29.10
2018-06-21T07:20:20.619Z,29.10
2018-06-21T07:22:53.644Z,29.10
2018-06-21T07:25:27.562Z,29.10
2018-06-21T07:28:00.691Z,29.10
2018-06-21T07:30:35.338Z,29.10
2018-06-21T07:33:08.526Z,29.10
2018-06-21T07:35:41.574Z,29.10
2018-06-21T07:38:15.407Z,29.20
2018-06-21T07:40:48.385Z,29.20
2018-06-21T07:43:22.821Z,29.20
2018-06-21T07:45:55.867Z,29.20
2018-06-21T07:48:29.215Z,29.20
2018-06-21T07:51:03.159Z,29.20
2018-06-21T07:53:36.145Z,29.20
2018-06-21T07:56:10.092Z,29.20
2018-06-21T07:58:43.320Z,29.20
2018-06-21T08:01:16.333Z,29.20
2018-06-21T08:03:49.381Z,29.20
2018-06-21T08:06:22.529Z,29.30
2018-06-21T08:08:57.342Z,29.30
2018-06-21T08:11:30.453Z,29.30
2018-06-21T08:14:03.522Z,29.30
2018-06-21T08:16:36.663Z,29.30
2018-06-21T08:19:10.016Z,29.30
2018-06-21T08:24:15.057Z,29.30
2018-06-21T08:26:48.284Z,29.30
2018-06-21T08:29:21.303Z,29.30
2018-06-21T08:31:54.429Z,29.30
2018-06-21T08:34:28.711Z,29.30
2018-06-21T08:37:01.808Z,29.30
2018-06-21T08:39:37.601Z,29.40
2018-06-21T08:42:10.754Z,29.40
2018-06-21T08:44:44.270Z,29.30
2018-06-21T08:47:17.376Z,29.40
2018-06-21T08:49:50.416Z,29.40
2018-06-21T08:52:23.964Z,29.40
2018-06-21T08:54:57.003Z,29.40
2018-06-21T08:57:29.968Z,29.40
2018-06-21T09:00:02.979Z,29.40
2018-06-21T09:02:36.216Z,29.40
2018-06-21T09:05:10.254Z,29.40
2018-06-21T09:07:43.370Z,29.50
2018-06-21T09:10:22.230Z,29.40
2018-06-21T09:12:56.128Z,29.40
2018-06-21T09:15:29.435Z,29.40
2018-06-21T09:18:03.847Z,29.50
2018-06-21T09:20:36.960Z,29.40
2018-06-21T09:23:10.133Z,29.50
2018-06-21T09:25:43.221Z,29.50
2018-06-21T09:28:16.375Z,29.50
2018-06-21T09:30:50.053Z,29.50
2018-06-21T09:33:23.239Z,29.50
2018-06-21T09:35:56.615Z,29.50
2018-06-21T09:38:33.950Z,29.50
2018-06-21T09:41:11.125Z,29.50
2018-06-21T09:46:33.875Z,29.50
2018-06-21T09:48:57.636Z,29.50
2018-06-21T09:51:30.709Z,29.50
2018-06-21T09:54:04.135Z,29.50
2018-06-21T09:56:37.243Z,29.50
2018-06-21T09:59:10.286Z,29.60
2018-06-21T10:01:43.715Z,29.60
2018-06-21T10:04:17.675Z,29.50
2018-06-21T10:06:50.658Z,29.60
2018-06-21T10:09:23.695Z,29.60
2018-06-21T10:11:56.802Z,29.60
2018-06-21T10:14:30.380Z,29.60
2018-06-21T10:17:03.458Z,29.60
2018-06-21T10:19:36.665Z,29.60
2018-06-21T10:24:41.646Z,29.60
2018-06-21T10:27:14.728Z,29.60
2018-06-21T10:29:47.807Z,29.60
2018-06-21T10:32:20.873Z,29.60
2018-06-21T10:34:54.039Z,29.60
2018-06-21T10:37:27.187Z,29.60
2018-06-21T10:40:00.197Z,29.60
2018-06-21T10:42:34.143Z,29.60
2018-06-21T10:47:40.949Z,29.60
2018-06-21T10:50:14.005Z,29.60
2018-06-21T10:52:47.024Z,29.60
2018-06-21T10:55:20.057Z,29.60
2018-06-21T10:57:53.054Z,29.60
2018-06-21T11:00:26.141Z,29.60
2018-06-21T11:02:59.216Z,29.60
2018-06-21T11:05:32.280Z,29.60
2018-06-21T11:08:05.325Z,29.60
2018-06-21T11:10:39.564Z,29.70
2018-06-21T11:13:12.745Z,29.70
2018-06-21T11:15:45.853Z,29.60
2018-06-21T11:18:19.088Z,29.70
2018-06-21T11:20:52.154Z,29.60
2018-06-21T11:23:26.434Z,29.70
2018-06-21T11:25:59.500Z,29.60
2018-06-21T11:28:32.516Z,29.60
2018-06-21T11:31:05.543Z,29.70
2018-06-21T11:33:38.505Z,29.60
2018-06-21T11:36:11.533Z,29.60
2018-06-21T11:38:44.557Z,29.60
2018-06-21T11:41:18.197Z,29.60
2018-06-21T11:43:51.770Z,29.60
2018-06-21T11:46:24.809Z,29.70
2018-06-21T11:48:58.189Z,29.60
2018-06-21T11:51:31.229Z,29.70
2018-06-21T12:29:30.507Z,29.60
2018-06-21T12:32:04.430Z,29.60
2018-06-21T12:34:37.494Z,29.70
2018-06-21T12:37:10.736Z,29.70
2018-06-21T12:39:43.872Z,29.70
2018-06-21T12:42:16.932Z,29.60
2018-06-21T12:44:50.112Z,29.60
2018-06-21T12:47:23.218Z,29.60
2018-06-21T12:49:56.878Z,29.60
2018-06-21T12:52:29.987Z,29.60
2018-06-21T12:55:03.173Z,29.60
2018-06-21T12:57:36.198Z,29.60
2018-06-21T13:00:09.527Z,29.60
2018-06-21T13:02:44.064Z,29.60
2018-06-21T13:05:17.106Z,29.60
2018-06-21T13:07:50.653Z,29.60
2018-06-21T13:10:32.519Z,29.60
2018-06-21T13:13:16.491Z,29.60
2018-06-21T13:15:50.084Z,29.50
2018-06-21T13:18:23.203Z,29.60
2018-06-21T13:20:56.250Z,29.60
2018-06-21T13:23:29.374Z,29.60
2018-06-21T13:26:02.376Z,29.50
2018-06-21T13:28:36.011Z,29.60
2018-06-21T13:31:09.108Z,29.60
2018-06-21T13:33:42.428Z,29.60
2018-06-21T13:36:15.501Z,29.50
2018-06-21T13:38:49.470Z,29.60
2018-06-21T13:41:22.485Z,29.60
2018-06-21T13:43:55.646Z,29.50
2018-06-21T13:46:29.005Z,29.60
2018-06-21T13:49:01.979Z,29.60
2018-06-21T13:51:34.982Z,29.60
2018-06-21T13:54:08.080Z,29.50
2018-06-21T13:56:41.230Z,29.50
2018-06-21T13:59:14.270Z,29.60
2018-06-21T14:01:47.368Z,29.50
2018-06-21T14:04:21.186Z,29.60
2018-06-21T14:06:54.232Z,29.60
2018-06-21T14:09:27.485Z,29.60
2018-06-21T14:12:01.162Z,29.50
2018-06-21T14:14:35.166Z,29.50
2018-06-21T14:17:09.133Z,29.50
2018-06-21T14:19:42.212Z,29.50
2018-06-21T14:22:15.315Z,29.50
2018-06-21T14:24:48.817Z,29.50
2018-06-21T14:27:21.981Z,29.50
2018-06-21T14:29:55.109Z,29.50
2018-06-21T14:32:28.960Z,29.50
2018-06-21T14:35:01.957Z,29.50
2018-06-21T14:37:35.056Z,29.50
2018-06-21T14:40:08.145Z,29.50
2018-06-21T14:42:41.661Z,29.50
2018-06-21T14:45:14.880Z,29.50
2018-06-21T14:47:47.940Z,29.50
2018-06-21T14:50:21.145Z,29.50
2018-06-21T14:52:54.225Z,29.50
2018-06-21T14:55:29.125Z,29.50
2018-06-21T14:58:02.417Z,29.50
2018-06-21T15:00:35.372Z,29.50
2018-06-21T15:03:08.457Z,29.50
2018-06-21T15:05:41.496Z,29.50
2018-06-21T15:08:14.674Z,29.30
2018-06-21T15:10:47.757Z,28.80
2018-06-21T15:13:20.873Z,28.40
2018-06-21T15:15:53.956Z,28.20
2018-06-21T15:18:26.936Z,27.90
2018-06-21T15:21:00.973Z,27.60
2018-06-21T15:28:37.401Z,27.30
2018-06-21T15:31:10.451Z,27.00
2018-06-21T15:33:43.425Z,27.10
2018-06-21T15:36:16.602Z,27.20
2018-06-21T15:41:23.068Z,26.80
2018-06-21T15:46:28.029Z,26.90
2018-06-21T15:49:01.038Z,26.50
2018-06-21T15:51:34.483Z,26.30
2018-06-21T15:54:07.545Z,26.10
2018-06-21T15:56:40.600Z,26.00
2018-06-21T15:59:13.681Z,25.90
2018-06-21T16:01:46.642Z,25.90
2018-06-21T16:04:19.685Z,25.70
2018-06-21T16:06:52.745Z,25.60
2018-06-21T16:11:58.025Z,26.70
2018-06-21T16:14:31.036Z,26.70
2018-06-21T16:17:04.040Z,26.30
2018-06-21T16:19:38.093Z,25.90
2018-06-21T16:22:11.659Z,25.90
2018-06-21T16:24:44.760Z,26.20
2018-06-21T16:27:17.768Z,26.60
2018-06-21T16:29:50.874Z,26.70
2018-06-21T16:32:23.936Z,26.30
2018-06-21T16:37:28.813Z,25.90
2018-06-21T16:40:01.845Z,26.30
2018-06-21T16:42:34.902Z,26.60
2018-06-21T16:45:09.153Z,26.50
2018-06-21T16:47:43.722Z,26.10
2018-06-21T16:50:16.798Z,25.80
2018-06-21T16:52:51.400Z,25.90
2018-06-21T16:55:25.606Z,26.30
2018-06-21T16:57:58.711Z,26.50
2018-06-21T17:00:31.704Z,26.40
2018-06-21T17:03:04.665Z,25.90
2018-06-21T17:05:38.198Z,25.80
2018-06-21T17:08:11.244Z,26.20
2018-06-21T17:10:44.349Z,26.50
2018-06-21T17:13:18.553Z,26.40
2018-06-21T17:15:51.634Z,25.90
2018-06-21T17:18:25.877Z,26.20
2018-06-21T17:20:59.954Z,26.50
2018-06-21T17:23:33.045Z,26.60
2018-06-21T17:26:06.155Z,26.20
2018-06-21T17:28:39.294Z,26.20
2018-06-21T17:31:12.815Z,26.40
2018-06-21T17:33:45.960Z,26.70
2018-06-21T17:36:19.045Z,26.30
2018-06-21T17:38:52.017Z,26.10
2018-06-21T17:41:25.324Z,26.40
2018-06-21T17:43:58.395Z,26.50
2018-06-21T17:46:31.532Z,26.40
2018-06-21T17:49:05.626Z,26.00
2018-06-21T17:51:38.731Z,26.10
2018-06-21T17:54:12.672Z,26.40
2018-06-21T17:56:46.597Z,26.60
2018-06-21T17:59:19.689Z,26.30
2018-06-21T18:01:53.028Z,26.10
2018-06-21T18:04:26.060Z,26.40
2018-06-21T18:06:59.063Z,26.60
2018-06-21T18:09:32.140Z,26.20
2018-06-21T18:12:05.251Z,26.20
2018-06-21T18:17:10.464Z,26.60
2018-06-21T18:19:44.303Z,26.30
2018-06-21T18:22:17.423Z,26.40
2018-06-21T18:24:50.566Z,26.60
2018-06-21T18:27:24.431Z,26.70
2018-06-21T18:29:57.466Z,26.10
2018-06-21T18:32:31.219Z,26.40
2018-06-21T18:35:04.184Z,26.60
2018-06-21T18:37:37.284Z,26.60
2018-06-21T18:40:11.769Z,26.10
2018-06-21T18:42:44.854Z,26.30
2018-06-21T18:45:17.982Z,26.60
2018-06-21T18:47:51.750Z,26.50
2018-06-21T18:50:25.973Z,26.30
2018-06-21T18:53:00.528Z,26.40
2018-06-21T18:55:34.353Z,26.50
2018-06-21T18:58:07.940Z,26.50
2018-06-21T19:00:41.024Z,26.00
2018-06-21T19:03:14.448Z,26.30
2018-06-21T19:05:48.445Z,26.50
2018-06-21T19:08:25.680Z,26.40
2018-06-21T19:11:02.862Z,26.10
2018-06-21T19:13:36.286Z,26.30
2018-06-21T19:16:09.270Z,26.50
2018-06-21T19:18:42.296Z,26.30
2018-06-21T19:23:47.907Z,26.30
2018-06-21T19:26:20.972Z,26.50
2018-06-21T19:28:55.168Z,26.20
2018-06-21T19:33:59.855Z,26.30
2018-06-21T19:39:05.663Z,26.30
2018-06-21T19:41:39.150Z,26.10
2018-06-21T19:44:13.575Z,26.20
2018-06-21T19:46:46.577Z,26.50
2018-06-21T19:49:21.860Z,26.20
2018-06-21T19:51:54.824Z,26.10
2018-06-21T19:54:27.968Z,26.20
2018-06-21T19:57:00.980Z,26.40
2018-06-21T19:59:34.847Z,26.10
2018-06-21T20:02:07.952Z,26.10
2018-06-21T20:04:41.005Z,26.30
2018-06-21T20:07:14.631Z,26.50
2018-06-21T20:09:47.690Z,26.10
2018-06-21T20:12:20.837Z,26.20
2018-06-21T20:14:53.920Z,28.30
2018-06-21T20:17:26.954Z,26.30
2018-06-21T20:20:04.245Z,26.00
2018-06-21T20:22:37.264Z,26.20
2018-06-21T20:25:10.282Z,26.40
2018-06-21T20:27:43.408Z,26.10
2018-06-21T20:30:16.397Z,26.00
2018-06-21T20:32:50.025Z,26.30
2018-06-21T20:35:23.068Z,26.40
2018-06-21T20:37:56.110Z,26.10
2018-06-21T20:40:29.121Z,26.10
2018-06-21T20:43:02.090Z,26.30
2018-06-21T20:45:35.180Z,26.30
2018-06-21T20:48:08.247Z,25.90
2018-06-21T20:53:13.920Z,26.30
2018-06-21T20:55:47.993Z,26.30
2018-06-21T20:58:21.016Z,25.90
2018-06-21T21:00:54.028Z,26.10
2018-06-21T21:03:27.890Z,26.30
2018-06-21T21:06:01.017Z,26.10
2018-06-21T21:08:33.997Z,25.90
2018-06-21T21:11:07.046Z,26.20
2018-06-21T21:13:40.166Z,26.30
2018-06-21T21:18:45.859Z,26.10
2018-06-21T21:21:18.962Z,26.20
2018-06-21T21:23:52.014Z,26.20
2018-06-21T21:26:25.024Z,25.90
2018-06-21T21:28:59.209Z,26.00
2018-06-21T21:31:32.394Z,26.10
2018-06-21T21:34:05.453Z,26.10
2018-06-21T21:36:38.521Z,25.90
2018-06-21T21:39:12.852Z,26.10
2018-06-21T21:41:49.495Z,26.20
2018-06-21T21:44:22.580Z,25.90
2018-06-21T21:46:56.369Z,25.90
2018-06-21T21:49:29.388Z,26.10
2018-06-21T21:52:02.438Z,26.20
2018-06-21T21:54:35.565Z,25.80
2018-06-21T21:57:08.629Z,26.00
2018-06-21T21:59:42.089Z,26.20
2018-06-21T22:02:15.106Z,26.00
2018-06-21T22:04:48.735Z,25.90
2018-06-21T22:07:21.774Z,26.00
2018-06-21T22:09:54.774Z,26.10
2018-06-21T22:12:28.867Z,25.90
2018-06-21T22:15:01.886Z,26.00
2018-06-21T22:17:34.870Z,26.10
2018-06-21T22:20:07.979Z,26.20
2018-06-21T22:22:41.018Z,25.80
2018-06-21T22:25:14.122Z,26.00
2018-06-21T22:27:47.230Z,26.10
2018-06-21T22:30:20.335Z,26.00
2018-06-21T22:32:54.248Z,25.90
2018-06-21T22:35:27.226Z,25.90
2018-06-21T22:38:00.389Z,26.10
2018-06-21T22:40:33.459Z,25.80
2018-06-21T22:43:06.961Z,25.80
2018-06-21T22:45:40.001Z,26.00
2018-06-21T22:48:13.023Z,26.10
2018-06-21T22:50:46.092Z,26.00
2018-06-21T23:19:09.380Z,26.10
2018-06-21T23:21:43.078Z,26.20
2018-06-21T23:24:16.193Z,26.00
2018-06-21T23:26:50.009Z,25.60
2018-06-21T23:29:23.214Z,25.70
2018-06-21T23:31:56.268Z,25.80
2018-06-21T23:34:31.337Z,26.00
2018-06-21T23:37:04.421Z,25.80
2018-06-21T23:39:37.458Z,26.10
2018-06-21T23:42:10.604Z,26.30
2018-06-21T23:44:43.567Z,26.40
2018-06-21T23:49:48.846Z,26.50
2018-06-21T23:54:54.148Z,26.70
2018-06-21T23:57:27.153Z,26.70
