createdAt,value
2022-08-02T00:00:09.617Z,24.20
2022-08-02T00:02:55.931Z,24.20
2022-08-02T00:05:42.500Z,24.10
2022-08-02T00:08:39.492Z,24.20
2022-08-02T00:11:25.909Z,24.20
2022-08-02T00:14:13.880Z,24.10
2022-08-02T00:17:00.597Z,23.90
2022-08-02T00:19:47.675Z,23.90
2022-08-02T00:22:34.425Z,23.90
2022-08-02T00:25:20.874Z,24.00
2022-08-02T00:28:07.246Z,23.90
2022-08-02T00:30:55.064Z,23.90
2022-08-02T00:34:28.346Z,23.90
2022-08-02T00:36:48.361Z,23.70
2022-08-02T00:39:35.838Z,23.60
2022-08-02T00:42:22.589Z,23.70
2022-08-02T00:45:10.097Z,23.50
2022-08-02T00:47:58.490Z,23.40
2022-08-02T00:50:45.018Z,23.40
2022-08-02T00:53:31.999Z,23.30
2022-08-02T00:56:18.634Z,23.50
2022-08-02T00:59:05.810Z,23.50
2022-08-02T01:01:56.176Z,23.50
2022-08-02T01:04:46.352Z,23.40
2022-08-02T01:07:32.970Z,23.40
2022-08-02T01:10:19.533Z,23.40
2022-08-02T01:13:05.973Z,23.50
2022-08-02T01:15:59.496Z,23.50
2022-08-02T01:18:55.405Z,23.40
2022-08-02T01:21:53.875Z,23.40
2022-08-02T01:25:08.728Z,23.40
2022-08-02T01:28:26.327Z,23.20
2022-08-02T01:31:19.961Z,23.20
2022-08-02T01:34:14.402Z,23.30
2022-08-02T01:37:07.304Z,23.30
2022-08-02T01:39:58.796Z,23.40
2022-08-02T01:42:48.849Z,23.30
2022-08-02T01:45:40.526Z,23.30
2022-08-02T01:48:29.667Z,23.20
2022-08-02T01:51:18.976Z,23.20
2022-08-02T01:54:05.875Z,23.00
2022-08-02T01:56:53.122Z,23.00
2022-08-02T01:59:43.661Z,23.50
2022-08-02T02:02:33.596Z,22.90
2022-08-02T02:05:22.218Z,22.80
2022-08-02T02:08:10.594Z,23.10
2022-08-02T02:12:09.605Z,22.70
2022-08-02T02:14:08.541Z,23.30
2022-08-02T02:16:56.353Z,22.80
2022-08-02T02:19:45.854Z,22.70
2022-08-02T02:22:33.161Z,22.70
2022-08-02T02:25:24.983Z,22.70
2022-08-02T02:28:30.019Z,22.70
2022-08-02T02:31:19.894Z,22.70
2022-08-02T02:34:10.901Z,22.90
2022-08-02T02:37:02.602Z,22.70
2022-08-02T02:39:52.058Z,22.80
2022-08-02T02:42:41.354Z,22.60
2022-08-02T02:45:29.369Z,22.50
2022-08-02T02:48:17.047Z,22.60
2022-08-02T02:51:06.005Z,22.60
2022-08-02T02:54:32.101Z,22.50
2022-08-02T02:57:07.269Z,22.60
2022-08-02T02:59:54.897Z,22.60
2022-08-02T03:02:43.820Z,23.40
2022-08-02T03:05:30.434Z,22.70
2022-08-02T03:08:16.904Z,22.70
2022-08-02T03:11:08.547Z,22.50
2022-08-02T03:13:55.097Z,22.40
2022-08-02T03:16:45.837Z,22.20
2022-08-02T03:19:33.202Z,22.20
2022-08-02T03:22:20.073Z,22.30
2022-08-02T03:25:07.856Z,22.30
2022-08-02T03:27:55.638Z,22.50
2022-08-02T03:30:42.313Z,22.50
2022-08-02T03:33:29.845Z,22.50
2022-08-02T03:36:18.675Z,22.40
2022-08-02T03:39:06.404Z,22.30
2022-08-02T03:41:54.139Z,22.30
2022-08-02T03:44:42.555Z,22.30
2022-08-02T03:47:30.481Z,22.30
2022-08-02T03:50:18.340Z,22.30
2022-08-02T03:53:04.748Z,22.20
2022-08-02T03:55:51.746Z,22.30
2022-08-02T03:58:38.229Z,22.40
2022-08-02T04:01:26.386Z,22.60
2022-08-02T04:04:12.837Z,22.20
2022-08-02T04:06:59.281Z,22.30
2022-08-02T04:09:46.123Z,22.40
2022-08-02T04:12:32.575Z,22.40
2022-08-02T04:15:19.336Z,22.20
2022-08-02T04:18:07.763Z,22.20
2022-08-02T04:20:55.534Z,21.90
2022-08-02T04:23:44.897Z,22.40
2022-08-02T04:26:33.579Z,22.00
2022-08-02T04:29:20.549Z,22.20
2022-08-02T04:32:08.929Z,23.10
2022-08-02T04:38:08.438Z,22.50
2022-08-02T04:40:57.543Z,22.00
2022-08-02T04:43:44.194Z,22.80
2022-08-02T04:46:30.985Z,22.00
2022-08-02T04:49:17.563Z,21.90
2022-08-02T04:52:06.524Z,21.90
2022-08-02T04:54:53.962Z,21.90
2022-08-02T04:57:58.789Z,21.90
2022-08-02T05:00:46.356Z,22.40
2022-08-02T05:03:32.952Z,22.20
2022-08-02T05:06:20.010Z,22.30
2022-08-02T05:09:07.833Z,22.40
2022-08-02T05:11:55.207Z,23.00
2022-08-02T05:14:42.077Z,22.50
2022-08-02T05:17:28.404Z,22.70
2022-08-02T05:20:15.279Z,22.70
2022-08-02T05:23:03.558Z,22.70
2022-08-02T05:25:51.607Z,22.80
2022-08-02T05:28:38.334Z,22.80
2022-08-02T05:31:24.742Z,22.80
2022-08-02T05:34:12.142Z,22.80
2022-08-02T05:36:58.906Z,22.90
2022-08-02T05:39:55.895Z,23.00
2022-08-02T05:42:44.912Z,22.90
2022-08-02T05:45:35.572Z,23.00
2022-08-02T05:48:24.475Z,23.80
2022-08-02T05:51:23.425Z,23.20
2022-08-02T05:54:18.320Z,23.10
2022-08-02T05:57:07.384Z,23.20
2022-08-02T06:00:06.744Z,23.30
2022-08-02T06:03:17.729Z,23.30
2022-08-02T06:06:07.638Z,23.30
2022-08-02T06:08:59.865Z,23.40
2022-08-02T06:12:01.732Z,23.40
2022-08-02T06:14:54.369Z,23.50
2022-08-02T06:17:45.481Z,23.50
2022-08-02T06:20:35.490Z,23.50
2022-08-02T06:23:24.058Z,23.40
2022-08-02T06:26:12.834Z,23.70
2022-08-02T06:29:00.013Z,23.70
2022-08-02T06:31:46.853Z,23.80
2022-08-02T06:34:37.864Z,24.10
2022-08-02T06:37:38.973Z,24.40
2022-08-02T06:40:30.888Z,24.40
2022-08-02T06:43:24.050Z,24.30
2022-08-02T06:46:57.327Z,24.30
2022-08-02T06:49:17.782Z,24.30
2022-08-02T06:52:06.627Z,24.50
2022-08-02T06:54:52.955Z,24.70
2022-08-02T06:57:39.561Z,24.80
2022-08-02T07:00:26.481Z,24.70
2022-08-02T07:03:13.077Z,24.80
2022-08-02T07:05:59.680Z,25.00
2022-08-02T07:09:11.258Z,25.00
2022-08-02T07:11:56.360Z,25.00
2022-08-02T07:14:42.632Z,25.10
2022-08-02T07:17:29.145Z,25.30
2022-08-02T07:20:16.336Z,25.50
2022-08-02T07:23:03.161Z,25.60
2022-08-02T07:26:03.316Z,25.60
2022-08-02T07:28:50.982Z,25.60
2022-08-02T07:31:37.940Z,25.60
2022-08-02T07:34:24.899Z,25.70
2022-08-02T07:37:36.063Z,25.80
2022-08-02T07:40:19.885Z,25.20
2022-08-02T07:43:09.177Z,25.30
2022-08-02T07:45:55.964Z,25.50
2022-08-02T07:48:48.869Z,25.60
2022-08-02T07:51:36.603Z,25.90
2022-08-02T07:54:23.462Z,26.00
2022-08-02T07:57:10.403Z,26.40
2022-08-02T07:59:58.339Z,26.70
2022-08-02T08:02:45.746Z,27.00
2022-08-02T08:05:32.512Z,27.50
2022-08-02T08:08:18.991Z,27.70
2022-08-02T08:11:06.423Z,28.10
2022-08-02T08:13:54.087Z,28.30
2022-08-02T08:16:41.922Z,28.60
2022-08-02T08:19:49.930Z,28.70
2022-08-02T08:22:34.856Z,29.10
2022-08-02T08:25:21.700Z,29.80
2022-08-02T08:28:08.833Z,29.70
2022-08-02T08:30:55.344Z,30.10
2022-08-02T08:33:43.042Z,30.40
2022-08-02T08:36:31.252Z,30.80
2022-08-02T08:39:18.114Z,31.00
2022-08-02T08:42:08.047Z,31.40
2022-08-02T08:45:05.723Z,31.80
2022-08-02T08:47:57.188Z,32.00
2022-08-02T08:50:50.970Z,32.40
2022-08-02T08:53:43.237Z,32.60
2022-08-02T08:56:33.066Z,32.70
2022-08-02T08:59:19.645Z,33.00
2022-08-02T09:02:15.677Z,33.30
2022-08-02T09:05:10.769Z,32.20
2022-08-02T09:07:58.692Z,32.90
2022-08-02T09:10:46.762Z,33.20
2022-08-02T09:13:45.158Z,33.80
2022-08-02T09:16:36.154Z,34.40
2022-08-02T09:19:24.335Z,34.90
2022-08-02T09:22:13.075Z,35.30
2022-08-02T09:25:01.231Z,35.00
2022-08-02T09:27:49.566Z,34.90
2022-08-02T09:30:44.520Z,35.40
2022-08-02T09:33:31.443Z,35.70
2022-08-02T09:36:18.317Z,35.20
2022-08-02T09:39:07.255Z,35.20
2022-08-02T09:42:11.232Z,35.10
2022-08-02T09:44:59.037Z,35.40
2022-08-02T09:47:50.374Z,35.70
2022-08-02T09:50:38.397Z,35.00
2022-08-02T09:53:24.962Z,35.40
2022-08-02T09:56:29.523Z,35.70
2022-08-02T09:59:22.240Z,36.00
2022-08-02T10:02:14.696Z,36.00
2022-08-02T10:05:04.554Z,36.40
2022-08-02T10:07:51.414Z,36.90
2022-08-02T10:10:38.329Z,36.70
2022-08-02T10:13:25.438Z,37.10
2022-08-02T10:16:13.372Z,37.10
2022-08-02T10:19:02.147Z,37.50
2022-08-02T10:21:53.766Z,37.30
2022-08-02T10:24:48.000Z,37.00
2022-08-02T10:28:02.895Z,36.60
2022-08-02T10:30:49.766Z,36.90
2022-08-02T10:33:39.734Z,36.50
2022-08-02T10:36:27.579Z,36.30
2022-08-02T10:39:14.474Z,36.70
2022-08-02T10:42:00.917Z,36.30
2022-08-02T10:44:47.748Z,35.70
2022-08-02T10:47:34.121Z,36.00
2022-08-02T10:50:22.528Z,35.90
2022-08-02T10:53:22.119Z,35.70
2022-08-02T10:56:09.494Z,36.50
2022-08-02T10:59:26.260Z,36.50
2022-08-02T11:02:14.060Z,36.50
2022-08-02T11:05:07.589Z,36.80
2022-08-02T11:07:55.991Z,37.10
2022-08-02T11:10:42.930Z,37.10
2022-08-02T11:13:30.205Z,37.20
2022-08-02T11:16:16.561Z,37.40
2022-08-02T11:19:06.812Z,37.60
2022-08-02T11:22:02.921Z,37.90
2022-08-02T11:24:51.140Z,37.70
2022-08-02T11:27:38.039Z,37.90
2022-08-02T11:30:26.389Z,37.80
2022-08-02T11:33:13.646Z,37.40
2022-08-02T11:36:03.736Z,37.70
2022-08-02T11:38:50.190Z,37.90
2022-08-02T11:41:47.316Z,38.20
2022-08-02T11:44:41.729Z,38.00
2022-08-02T11:47:28.666Z,37.20
2022-08-02T11:50:17.190Z,37.90
2022-08-02T11:53:03.467Z,37.20
2022-08-02T11:55:49.768Z,37.40
2022-08-02T11:58:37.629Z,37.90
2022-08-02T12:01:24.818Z,37.50
2022-08-02T12:04:11.289Z,38.00
2022-08-02T12:06:59.870Z,38.10
2022-08-02T12:09:46.285Z,39.10
2022-08-02T12:12:32.772Z,39.10
2022-08-02T12:15:33.308Z,38.70
2022-08-02T12:18:38.549Z,39.10
2022-08-02T12:21:26.815Z,39.00
2022-08-02T12:24:13.960Z,38.80
2022-08-02T12:27:00.631Z,38.60
2022-08-02T12:29:58.107Z,39.00
2022-08-02T12:32:47.601Z,39.00
2022-08-02T12:35:34.356Z,39.70
2022-08-02T12:38:21.257Z,41.20
2022-08-02T12:41:31.291Z,41.70
2022-08-02T12:44:19.734Z,42.20
2022-08-02T12:47:09.610Z,41.80
2022-08-02T12:50:18.629Z,41.70
2022-08-02T12:53:07.932Z,41.00
2022-08-02T12:56:01.426Z,41.10
2022-08-02T12:58:50.617Z,41.30
2022-08-02T13:01:37.431Z,40.80
2022-08-02T13:04:24.074Z,41.10
2022-08-02T13:07:13.071Z,40.60
2022-08-02T13:10:03.230Z,39.40
2022-08-02T13:12:50.542Z,39.80
2022-08-02T13:15:49.994Z,40.30
2022-08-02T13:18:37.640Z,41.90
2022-08-02T13:21:41.355Z,41.50
2022-08-02T13:24:40.472Z,40.70
2022-08-02T13:27:39.805Z,41.70
2022-08-02T13:30:26.461Z,42.70
2022-08-02T13:33:13.697Z,43.60
2022-08-02T13:36:00.345Z,44.80
2022-08-02T13:38:46.826Z,44.50
2022-08-02T13:41:34.615Z,45.00
2022-08-02T13:44:21.449Z,43.70
2022-08-02T13:47:08.466Z,43.90
2022-08-02T13:49:55.138Z,44.80
2022-08-02T13:52:42.327Z,43.30
2022-08-02T13:55:29.078Z,43.10
2022-08-02T13:58:17.418Z,43.50
2022-08-02T14:01:04.253Z,43.90
2022-08-02T14:04:07.588Z,42.40
2022-08-02T14:06:58.891Z,42.70
2022-08-02T14:09:45.928Z,42.00
2022-08-02T14:12:32.494Z,41.50
2022-08-02T14:15:20.957Z,41.30
2022-08-02T14:18:07.390Z,41.80
2022-08-02T14:20:54.023Z,40.70
2022-08-02T14:23:49.889Z,39.50
2022-08-02T14:26:37.918Z,38.70
2022-08-02T14:29:24.733Z,38.20
2022-08-02T14:32:12.736Z,37.50
2022-08-02T14:34:59.753Z,37.10
2022-08-02T14:37:46.738Z,36.10
2022-08-02T14:40:33.957Z,35.50
2022-08-02T14:43:34.257Z,35.40
2022-08-02T14:46:21.372Z,34.70
2022-08-02T14:49:10.731Z,34.70
2022-08-02T14:51:57.907Z,34.10
2022-08-02T14:54:44.750Z,34.10
2022-08-02T14:57:34.204Z,34.00
2022-08-02T15:00:21.070Z,34.20
2022-08-02T15:03:12.241Z,34.40
2022-08-02T15:06:01.141Z,34.40
2022-08-02T15:08:48.038Z,34.40
2022-08-02T15:11:48.224Z,34.30
2022-08-02T15:14:35.876Z,34.20
2022-08-02T15:17:22.450Z,34.10
2022-08-02T15:20:25.319Z,33.70
2022-08-02T15:23:14.149Z,34.00
2022-08-02T15:26:00.858Z,33.60
2022-08-02T15:28:47.493Z,33.70
2022-08-02T15:31:42.018Z,33.40
2022-08-02T15:34:28.651Z,33.10
2022-08-02T15:37:15.576Z,33.30
2022-08-02T15:40:03.477Z,32.90
2022-08-02T15:42:50.346Z,33.00
2022-08-02T15:45:37.119Z,32.90
2022-08-02T15:48:23.578Z,33.10
2022-08-02T15:51:10.394Z,32.90
2022-08-02T15:53:56.676Z,32.50
2022-08-02T15:56:44.338Z,32.20
2022-08-02T15:59:31.247Z,32.30
2022-08-02T16:02:19.060Z,32.70
2022-08-02T16:05:13.998Z,33.00
2022-08-02T16:08:04.429Z,33.20
2022-08-02T16:10:52.063Z,33.10
2022-08-02T16:13:54.148Z,33.20
2022-08-02T16:16:41.281Z,33.10
2022-08-02T16:19:47.596Z,33.10
2022-08-02T16:22:35.208Z,32.80
2022-08-02T16:25:21.695Z,32.60
2022-08-02T16:28:08.388Z,32.70
2022-08-02T16:31:10.493Z,32.40
2022-08-02T16:33:58.038Z,32.40
2022-08-02T16:36:44.761Z,32.80
2022-08-02T16:39:31.457Z,33.30
2022-08-02T16:42:25.586Z,33.20
2022-08-02T16:45:14.022Z,33.10
2022-08-02T16:48:05.398Z,33.20
2022-08-02T16:50:52.360Z,32.80
2022-08-02T16:53:59.209Z,33.00
2022-08-02T16:56:46.869Z,32.80
2022-08-02T16:59:41.808Z,33.00
2022-08-02T17:02:30.478Z,33.40
2022-08-02T17:05:18.892Z,33.20
2022-08-02T17:08:17.233Z,32.80
2022-08-02T17:11:05.213Z,32.90
2022-08-02T17:13:51.797Z,32.70
2022-08-02T17:16:38.317Z,32.50
2022-08-02T17:19:27.024Z,32.50
2022-08-02T17:22:14.998Z,32.40
2022-08-02T17:25:04.558Z,32.30
2022-08-02T17:27:55.565Z,32.20
2022-08-02T17:30:42.662Z,31.90
2022-08-02T17:33:32.264Z,31.70
2022-08-02T17:36:20.355Z,31.80
2022-08-02T17:39:08.571Z,32.00
2022-08-02T17:41:55.646Z,31.90
2022-08-02T17:44:49.026Z,32.00
2022-08-02T17:47:42.498Z,31.90
2022-08-02T17:50:29.546Z,31.80
2022-08-02T17:53:17.455Z,31.90
2022-08-02T17:56:05.487Z,31.90
2022-08-02T17:58:53.680Z,32.00
2022-08-02T18:02:11.625Z,31.90
2022-08-02T18:04:58.363Z,31.70
2022-08-02T18:07:53.017Z,31.50
2022-08-02T18:10:43.429Z,31.50
2022-08-02T18:13:33.035Z,31.50
2022-08-02T18:16:23.590Z,31.30
2022-08-02T18:19:17.133Z,31.30
2022-08-02T18:22:03.883Z,31.10
2022-08-02T18:24:50.324Z,31.00
2022-08-02T18:27:39.014Z,30.90
2022-08-02T18:30:28.244Z,30.80
2022-08-02T18:33:54.598Z,30.80
2022-08-02T18:36:24.778Z,30.80
2022-08-02T18:39:28.679Z,30.70
2022-08-02T18:42:20.076Z,30.60
2022-08-02T18:45:08.617Z,30.50
2022-08-02T18:48:08.567Z,30.40
2022-08-02T18:50:57.592Z,30.30
2022-08-02T18:53:44.584Z,30.20
2022-08-02T18:56:34.234Z,30.10
2022-08-02T18:59:25.621Z,30.10
2022-08-02T19:02:12.440Z,30.00
2022-08-02T19:05:01.336Z,30.00
2022-08-02T19:07:50.599Z,29.90
2022-08-02T19:10:39.566Z,29.80
2022-08-02T19:13:42.285Z,29.70
2022-08-02T19:16:36.887Z,29.70
2022-08-02T19:19:28.984Z,29.50
2022-08-02T19:22:20.076Z,29.50
2022-08-02T19:25:14.172Z,29.40
2022-08-02T19:28:03.176Z,29.30
2022-08-02T19:30:50.899Z,29.30
2022-08-02T19:34:04.350Z,29.40
2022-08-02T19:36:44.927Z,29.30
2022-08-02T19:39:32.750Z,29.30
2022-08-02T19:42:26.196Z,29.20
2022-08-02T19:45:13.932Z,29.00
2022-08-02T19:48:01.049Z,28.90
2022-08-02T19:50:51.522Z,28.90
2022-08-02T19:53:48.122Z,28.90
2022-08-02T19:56:38.457Z,28.90
2022-08-02T19:59:25.798Z,28.70
2022-08-02T20:02:18.341Z,28.50
2022-08-02T20:05:08.048Z,28.50
2022-08-02T20:08:02.980Z,28.40
2022-08-02T20:10:51.406Z,28.40
2022-08-02T20:13:46.998Z,28.30
2022-08-02T20:16:34.732Z,28.40
2022-08-02T20:19:21.909Z,28.40
2022-08-02T20:22:09.017Z,28.50
2022-08-02T20:24:55.773Z,28.40
2022-08-02T20:27:50.315Z,28.40
2022-08-02T20:30:50.893Z,28.40
2022-08-02T20:33:55.800Z,28.30
2022-08-02T20:36:43.554Z,28.30
2022-08-02T20:39:43.563Z,28.40
2022-08-02T20:42:30.501Z,28.30
2022-08-02T20:45:17.628Z,28.10
2022-08-02T20:48:06.973Z,28.10
2022-08-02T20:50:54.273Z,28.20
2022-08-02T20:53:54.711Z,28.20
2022-08-02T20:56:43.047Z,28.10
2022-08-02T20:59:29.631Z,28.00
2022-08-02T21:02:16.737Z,28.00
2022-08-02T21:05:07.689Z,27.80
2022-08-02T21:08:04.897Z,27.80
2022-08-02T21:10:52.477Z,27.70
2022-08-02T21:13:47.246Z,27.70
2022-08-02T21:16:45.713Z,27.60
2022-08-02T21:19:32.764Z,27.50
2022-08-02T21:22:20.414Z,27.50
2022-08-02T21:25:15.622Z,27.40
2022-08-02T21:28:02.641Z,27.50
2022-08-02T21:30:49.057Z,27.50
2022-08-02T21:33:57.029Z,27.70
2022-08-02T21:36:42.190Z,27.60
2022-08-02T21:39:30.806Z,27.60
2022-08-02T21:42:22.709Z,27.60
2022-08-02T21:45:16.966Z,27.60
2022-08-02T21:48:04.051Z,27.60
2022-08-02T21:50:50.523Z,27.40
2022-08-02T21:53:42.607Z,27.50
2022-08-02T21:56:31.394Z,27.50
2022-08-02T21:59:19.338Z,27.50
2022-08-02T22:02:13.603Z,27.40
2022-08-02T22:05:02.599Z,27.40
2022-08-02T22:07:50.454Z,27.20
2022-08-02T22:10:51.361Z,27.20
2022-08-02T22:13:47.275Z,27.10
2022-08-02T22:16:35.614Z,27.20
2022-08-02T22:19:22.854Z,27.20
2022-08-02T22:22:09.194Z,27.10
2022-08-02T22:24:56.737Z,27.00
2022-08-02T22:28:34.920Z,27.00
2022-08-02T22:30:52.971Z,27.10
2022-08-02T22:34:01.151Z,26.90
2022-08-02T22:36:48.234Z,27.10
2022-08-02T22:39:34.584Z,27.10
2022-08-02T22:42:21.262Z,27.10
2022-08-02T22:45:09.594Z,27.00
2022-08-02T22:47:57.310Z,26.90
2022-08-02T22:50:45.420Z,26.90
2022-08-02T22:53:36.291Z,26.90
2022-08-02T22:56:23.067Z,27.00
2022-08-02T23:02:05.493Z,26.80
2022-08-02T23:04:53.441Z,26.80
2022-08-02T23:07:39.978Z,26.80
2022-08-02T23:10:26.752Z,26.90
2022-08-02T23:13:13.477Z,26.90
2022-08-02T23:16:17.060Z,26.80
2022-08-02T23:19:21.068Z,26.80
2022-08-02T23:22:09.018Z,26.70
2022-08-02T23:24:56.418Z,26.30
2022-08-02T23:27:49.865Z,26.20
2022-08-02T23:30:38.537Z,26.20
2022-08-02T23:33:25.436Z,26.10
2022-08-02T23:36:11.794Z,26.10
2022-08-02T23:39:00.623Z,25.90
2022-08-02T23:41:51.439Z,25.90
2022-08-02T23:44:42.249Z,25.70
2022-08-02T23:47:28.786Z,25.70
2022-08-02T23:50:15.474Z,25.70
2022-08-02T23:53:02.064Z,25.60
2022-08-02T23:55:50.047Z,25.60
2022-08-02T23:58:37.149Z,25.70
