createdAt,value
2019-03-16T00:01:12.618Z,13.10
2019-03-16T00:04:02.023Z,13.10
2019-03-16T00:06:53.224Z,13.20
2019-03-16T00:09:44.259Z,13.20
2019-03-16T00:12:35.305Z,13.20
2019-03-16T00:15:25.694Z,13.20
2019-03-16T00:18:16.662Z,13.20
2019-03-16T00:21:07.303Z,13.20
2019-03-16T00:23:59.419Z,13.20
2019-03-16T00:26:49.830Z,13.10
2019-03-16T00:29:41.444Z,13.00
2019-03-16T00:32:31.983Z,13.00
2019-03-16T00:35:22.684Z,13.00
2019-03-16T00:38:14.064Z,13.10
2019-03-16T00:41:05.385Z,13.20
2019-03-16T00:43:56.603Z,13.20
2019-03-16T00:46:48.088Z,13.20
2019-03-16T00:49:38.407Z,13.30
2019-03-16T00:52:28.943Z,13.30
2019-03-16T00:55:19.583Z,13.30
2019-03-16T00:58:11.164Z,13.40
2019-03-16T01:01:01.498Z,13.40
2019-03-16T01:03:52.743Z,13.40
2019-03-16T01:06:44.249Z,13.50
2019-03-16T01:09:36.704Z,13.50
2019-03-16T01:12:27.356Z,13.50
2019-03-16T01:15:19.144Z,13.40
2019-03-16T01:18:10.383Z,13.50
2019-03-16T01:21:00.603Z,13.50
2019-03-16T01:23:53.072Z,13.60
2019-03-16T01:26:43.964Z,13.50
2019-03-16T01:29:34.724Z,13.50
2019-03-16T01:32:39.670Z,13.40
2019-03-16T01:35:18.402Z,13.40
2019-03-16T07:25:42.815Z,9.20
2019-03-16T07:28:33.575Z,9.30
2019-03-16T07:31:24.433Z,9.40
2019-03-16T07:34:15.674Z,9.40
2019-03-16T07:37:06.395Z,9.50
2019-03-16T07:39:56.555Z,9.60
2019-03-16T07:42:46.600Z,9.70
2019-03-16T07:45:37.374Z,9.70
2019-03-16T07:48:29.554Z,9.60
2019-03-16T07:51:20.709Z,9.60
2019-03-16T07:54:12.055Z,9.60
2019-03-16T07:57:03.457Z,9.80
2019-03-16T07:59:54.403Z,10.00
2019-03-16T08:02:45.561Z,10.10
2019-03-16T08:05:36.735Z,10.20
2019-03-16T08:08:27.635Z,10.40
2019-03-16T08:11:17.816Z,10.40
2019-03-16T08:14:09.075Z,10.40
2019-03-16T08:17:00.258Z,10.40
2019-03-16T08:19:50.494Z,10.30
2019-03-16T08:22:41.054Z,10.30
2019-03-16T08:25:31.955Z,10.30
2019-03-16T08:28:22.814Z,10.10
2019-03-16T08:31:14.075Z,10.10
2019-03-16T08:34:04.895Z,10.00
2019-03-16T08:36:55.775Z,9.80
2019-03-16T08:39:46.676Z,9.80
2019-03-16T08:42:37.535Z,9.80
2019-03-16T08:45:29.055Z,9.80
2019-03-16T08:48:23.028Z,9.70
2019-03-16T08:51:12.022Z,9.70
2019-03-16T08:54:02.975Z,9.70
2019-03-16T08:56:53.435Z,9.80
2019-03-16T08:59:43.651Z,9.90
2019-03-16T09:02:34.678Z,10.00
2019-03-16T09:05:25.535Z,10.10
2019-03-16T09:08:16.175Z,10.10
2019-03-16T09:11:06.595Z,10.20
2019-03-16T09:13:57.534Z,10.30
2019-03-16T09:16:48.038Z,10.20
2019-03-16T09:19:39.233Z,10.00
2019-03-16T09:22:30.598Z,10.10
2019-03-16T09:25:21.715Z,10.20
2019-03-16T09:28:18.525Z,10.30
2019-03-16T09:31:04.511Z,10.40
2019-03-16T09:33:54.614Z,10.40
2019-03-16T09:36:45.858Z,10.30
2019-03-16T09:39:37.055Z,10.20
2019-03-16T09:42:27.857Z,10.20
2019-03-16T09:45:18.727Z,10.30
2019-03-16T09:48:09.695Z,10.30
2019-03-16T09:51:01.760Z,10.30
2019-03-16T09:53:52.175Z,10.20
2019-03-16T09:56:43.375Z,10.20
2019-03-16T09:59:34.845Z,10.10
2019-03-16T10:02:25.795Z,10.20
2019-03-16T10:05:16.277Z,10.20
2019-03-16T10:08:07.135Z,10.20
2019-03-16T10:10:58.800Z,10.20
2019-03-16T10:13:49.555Z,10.10
2019-03-16T10:16:40.415Z,10.10
