createdAt,value
2019-05-05T00:04:41.057Z,6.20
2019-05-05T00:09:48.195Z,6.20
2019-05-05T00:15:02.041Z,6.40
2019-05-05T00:20:09.072Z,6.40
2019-05-05T00:25:15.201Z,6.40
2019-05-05T00:30:21.030Z,6.50
2019-05-05T00:35:25.922Z,6.40
2019-05-05T00:40:30.923Z,6.30
2019-05-05T00:45:37.355Z,6.50
2019-05-05T00:50:42.330Z,6.60
2019-05-05T00:55:47.671Z,6.80
2019-05-05T01:01:21.090Z,6.70
2019-05-05T01:06:29.546Z,6.60
2019-05-05T01:11:35.542Z,6.60
2019-05-05T01:16:40.738Z,6.50
2019-05-05T01:21:46.403Z,6.60
2019-05-05T01:26:51.822Z,6.50
2019-05-05T01:31:59.136Z,6.40
2019-05-05T01:37:12.293Z,6.10
2019-05-05T01:42:18.254Z,6.20
2019-05-05T01:47:25.270Z,6.30
2019-05-05T01:52:29.956Z,6.30
2019-05-05T01:57:35.470Z,6.40
2019-05-05T02:02:40.722Z,6.40
2019-05-05T02:07:46.286Z,6.60
2019-05-05T02:12:51.178Z,6.40
2019-05-05T02:17:56.106Z,6.20
2019-05-05T02:23:01.071Z,6.50
2019-05-05T02:28:06.571Z,6.40
2019-05-05T02:33:15.653Z,6.50
2019-05-05T02:38:20.247Z,6.30
2019-05-05T02:43:26.153Z,6.50
2019-05-05T02:48:35.091Z,6.50
2019-05-05T02:53:43.970Z,6.60
2019-05-05T02:58:53.720Z,6.50
2019-05-05T03:04:00.054Z,6.50
2019-05-05T03:09:06.614Z,6.40
2019-05-05T03:14:14.603Z,6.20
2019-05-05T03:19:23.534Z,6.10
2019-05-05T03:24:29.045Z,6.30
2019-05-05T03:29:34.255Z,6.20
2019-05-05T03:34:39.211Z,6.30
2019-05-05T03:39:49.075Z,6.30
2019-05-05T03:45:19.095Z,6.30
2019-05-05T03:50:25.795Z,6.40
2019-05-05T03:55:34.477Z,6.50
2019-05-05T04:01:18.026Z,6.40
2019-05-05T04:06:39.105Z,6.50
2019-05-05T04:11:45.542Z,6.40
2019-05-05T04:17:21.912Z,6.20
2019-05-05T04:22:27.944Z,6.20
2019-05-05T04:27:34.289Z,6.40
2019-05-05T04:32:39.359Z,6.40
2019-05-05T04:37:44.164Z,6.50
2019-05-05T04:42:48.998Z,6.60
2019-05-05T04:47:58.742Z,6.50
2019-05-05T04:53:05.686Z,6.60
2019-05-05T04:58:10.719Z,6.60
2019-05-05T05:03:34.807Z,6.50
2019-05-05T05:08:39.803Z,6.60
2019-05-05T05:13:46.607Z,6.60
2019-05-05T05:18:53.697Z,6.60
2019-05-05T05:23:58.506Z,6.60
2019-05-05T05:29:04.530Z,6.60
2019-05-05T05:34:09.907Z,6.60
2019-05-05T05:39:33.576Z,6.70
2019-05-05T05:44:57.091Z,6.80
2019-05-05T05:50:24.547Z,7.00
2019-05-05T05:55:34.308Z,7.00
2019-05-05T06:00:41.639Z,7.00
2019-05-05T06:05:45.389Z,6.90
2019-05-05T06:10:50.542Z,6.90
2019-05-05T06:15:56.424Z,6.90
2019-05-05T06:21:04.526Z,7.10
2019-05-05T06:26:09.871Z,7.30
2019-05-05T06:31:14.714Z,7.30
2019-05-05T06:36:19.560Z,7.60
2019-05-05T06:41:30.553Z,7.80
2019-05-05T06:46:57.695Z,8.00
2019-05-05T06:52:04.096Z,7.70
2019-05-05T06:57:09.436Z,8.30
2019-05-05T07:02:14.720Z,7.90
2019-05-05T07:07:20.341Z,7.80
2019-05-05T07:12:25.190Z,7.90
2019-05-05T07:17:30.016Z,8.00
2019-05-05T07:22:35.115Z,8.10
2019-05-05T07:27:40.038Z,8.10
2019-05-05T07:32:45.258Z,8.40
2019-05-05T07:37:50.314Z,8.40
2019-05-05T07:42:55.418Z,8.70
2019-05-05T07:48:01.209Z,8.90
2019-05-05T07:53:14.662Z,9.40
2019-05-05T07:58:14.408Z,9.70
2019-05-05T08:03:19.296Z,9.90
2019-05-05T08:08:24.551Z,10.10
2019-05-05T08:13:29.722Z,10.40
2019-05-05T08:19:00.716Z,10.00
2019-05-05T08:24:30.841Z,9.60
2019-05-05T08:29:43.803Z,9.80
2019-05-05T08:34:59.788Z,9.70
2019-05-05T08:39:55.642Z,7.40
2019-05-05T08:45:00.533Z,7.20
2019-05-05T08:50:05.603Z,7.20
2019-05-05T08:55:11.327Z,7.60
2019-05-05T09:00:18.139Z,7.80
2019-05-05T09:05:23.800Z,8.10
2019-05-05T09:10:28.924Z,8.40
2019-05-05T09:15:34.224Z,9.00
2019-05-05T09:20:40.637Z,9.40
2019-05-05T09:26:13.803Z,10.10
2019-05-05T09:31:19.046Z,10.40
2019-05-05T09:36:24.938Z,10.90
2019-05-05T09:41:33.980Z,10.90
2019-05-05T09:46:39.697Z,10.80
2019-05-05T09:51:45.060Z,10.60
2019-05-05T09:56:50.228Z,11.00
2019-05-05T10:01:55.438Z,11.20
2019-05-05T10:07:00.687Z,11.60
2019-05-05T10:12:06.830Z,10.90
2019-05-05T10:17:13.927Z,10.30
2019-05-05T10:22:18.172Z,10.40
2019-05-05T10:27:24.479Z,11.00
2019-05-05T10:32:29.760Z,11.10
2019-05-05T10:37:38.451Z,11.40
2019-05-05T10:42:50.246Z,11.40
2019-05-05T10:47:56.546Z,11.30
2019-05-05T10:53:04.171Z,11.30
2019-05-05T10:58:13.974Z,11.10
2019-05-05T11:03:28.035Z,11.40
2019-05-05T11:08:53.990Z,11.40
2019-05-05T11:14:06.983Z,11.20
2019-05-05T11:19:16.121Z,11.20
2019-05-05T11:24:25.243Z,11.00
2019-05-05T11:29:30.767Z,11.40
2019-05-05T11:34:46.731Z,11.10
2019-05-05T11:39:53.673Z,11.40
2019-05-05T11:45:11.809Z,11.30
2019-05-05T11:50:26.700Z,11.20
2019-05-05T11:55:41.109Z,11.10
2019-05-05T12:00:55.563Z,11.20
2019-05-05T12:06:15.179Z,11.20
2019-05-05T12:11:37.555Z,11.30
2019-05-05T12:16:43.944Z,11.60
2019-05-05T12:21:52.111Z,11.70
2019-05-05T12:27:05.449Z,10.90
2019-05-05T12:32:12.394Z,11.10
2019-05-05T12:37:18.369Z,11.10
2019-05-05T12:42:24.277Z,11.30
2019-05-05T12:47:41.783Z,11.20
2019-05-05T12:52:47.215Z,11.20
2019-05-05T12:57:54.052Z,11.40
2019-05-05T13:02:59.274Z,11.40
2019-05-05T13:08:05.629Z,11.50
2019-05-05T13:13:20.923Z,10.70
2019-05-05T13:18:29.655Z,10.70
2019-05-05T13:24:00.281Z,10.70
2019-05-05T13:35:45.704Z,10.50
2019-05-05T13:40:56.150Z,10.80
2019-05-05T13:46:20.900Z,10.80
2019-05-05T13:57:34.728Z,11.00
2019-05-05T14:03:00.025Z,11.10
2019-05-05T14:08:08.201Z,11.10
2019-05-05T14:13:15.200Z,11.00
2019-05-05T14:18:25.544Z,10.80
2019-05-05T14:23:35.129Z,11.10
2019-05-05T14:28:43.102Z,11.00
2019-05-05T14:34:01.530Z,11.10
2019-05-05T14:39:09.760Z,10.90
2019-05-05T14:44:15.396Z,11.00
2019-05-05T14:49:21.052Z,10.80
2019-05-05T14:54:26.995Z,11.00
2019-05-05T14:59:34.087Z,10.90
2019-05-05T15:04:43.818Z,10.80
2019-05-05T15:10:09.777Z,11.00
2019-05-05T15:15:15.507Z,11.00
2019-05-05T15:20:20.710Z,10.70
2019-05-05T15:25:27.421Z,10.20
2019-05-05T15:30:33.508Z,10.10
2019-05-05T15:35:39.152Z,10.00
2019-05-05T15:40:47.940Z,10.10
2019-05-05T15:45:53.823Z,9.90
2019-05-05T15:51:01.208Z,9.90
2019-05-05T15:56:06.948Z,10.00
2019-05-05T16:01:14.245Z,10.00
2019-05-05T16:06:19.731Z,10.10
2019-05-05T16:11:26.883Z,10.10
2019-05-05T16:16:43.257Z,10.10
2019-05-05T16:22:00.777Z,10.10
2019-05-05T16:27:18.680Z,10.00
2019-05-05T16:32:21.753Z,10.00
2019-05-05T16:37:23.605Z,9.90
2019-05-05T16:42:34.463Z,9.90
2019-05-05T16:47:44.295Z,9.80
2019-05-05T16:52:57.706Z,9.90
2019-05-05T16:58:04.049Z,9.80
2019-05-05T17:03:10.870Z,9.90
2019-05-05T17:08:16.076Z,10.00
2019-05-05T17:13:27.746Z,9.90
2019-05-05T17:18:44.629Z,9.80
2019-05-05T17:23:49.901Z,9.80
2019-05-05T17:28:55.353Z,9.50
2019-05-05T17:34:00.731Z,9.50
2019-05-05T17:39:08.796Z,9.40
2019-05-05T17:44:26.877Z,9.70
2019-05-05T17:49:56.446Z,9.90
2019-05-05T17:55:20.796Z,9.90
2019-05-05T18:00:26.713Z,9.90
2019-05-05T18:06:03.214Z,9.80
2019-05-05T18:11:13.641Z,9.70
2019-05-05T18:16:24.435Z,9.60
2019-05-05T18:21:32.025Z,9.70
2019-05-05T18:26:35.434Z,9.70
2019-05-05T18:31:41.231Z,9.60
2019-05-05T18:36:46.780Z,9.60
2019-05-05T18:42:11.243Z,9.50
2019-05-05T18:47:18.846Z,9.40
2019-05-05T18:52:25.566Z,9.30
2019-05-05T18:57:34.137Z,9.30
2019-05-05T19:02:59.732Z,9.30
2019-05-05T19:08:15.070Z,9.30
2019-05-05T19:13:24.481Z,9.20
2019-05-05T19:18:30.130Z,9.10
2019-05-05T19:23:36.135Z,9.00
2019-05-05T19:28:49.830Z,9.00
2019-05-05T19:33:55.653Z,8.90
2019-05-05T19:39:04.104Z,9.00
2019-05-05T19:44:10.887Z,9.00
2019-05-05T19:49:19.741Z,9.00
2019-05-05T19:54:27.534Z,9.00
2019-05-05T19:59:35.651Z,9.00
2019-05-05T20:04:44.360Z,8.90
2019-05-05T20:09:54.220Z,8.80
2019-05-05T20:15:01.506Z,8.90
2019-05-05T20:20:09.773Z,8.90
2019-05-05T20:25:16.051Z,8.80
2019-05-05T20:30:21.482Z,8.80
2019-05-05T20:35:46.440Z,8.70
2019-05-05T20:41:14.096Z,8.70
2019-05-05T20:46:18.554Z,8.70
2019-05-05T20:51:26.590Z,8.80
2019-05-05T20:56:33.831Z,8.80
2019-05-05T21:01:43.423Z,8.70
2019-05-05T21:06:55.229Z,8.70
2019-05-05T21:12:04.800Z,8.60
2019-05-05T21:17:13.641Z,8.70
2019-05-05T21:22:36.748Z,8.70
2019-05-05T21:27:44.195Z,8.60
2019-05-05T21:32:54.470Z,8.70
2019-05-05T21:37:59.668Z,8.60
2019-05-05T21:43:07.376Z,8.70
2019-05-05T21:48:14.792Z,8.70
2019-05-05T21:53:27.608Z,8.70
2019-05-05T21:58:38.255Z,8.70
2019-05-05T22:03:46.543Z,8.70
2019-05-05T22:08:53.943Z,8.60
2019-05-05T22:14:04.399Z,8.60
2019-05-05T22:19:11.026Z,8.60
2019-05-05T22:24:18.965Z,8.60
2019-05-05T22:29:24.870Z,8.40
2019-05-05T22:34:30.656Z,8.40
2019-05-05T22:39:36.756Z,8.30
2019-05-05T22:44:42.166Z,8.20
2019-05-05T22:49:47.991Z,8.40
2019-05-05T22:54:54.022Z,8.10
2019-05-05T22:59:59.326Z,8.20
2019-05-05T23:05:15.098Z,8.10
2019-05-05T23:10:20.235Z,7.90
2019-05-05T23:15:26.342Z,7.90
2019-05-05T23:21:08.683Z,8.00
2019-05-05T23:26:16.046Z,8.10
2019-05-05T23:31:24.045Z,8.10
2019-05-05T23:36:29.021Z,8.10
2019-05-05T23:41:34.946Z,8.00
2019-05-05T23:46:40.681Z,8.00
2019-05-05T23:51:46.156Z,8.00
2019-05-05T23:56:53.776Z,7.90
