createdAt,value
2022-08-19T00:00:52.115Z,16.00
2022-08-19T00:02:25.259Z,16.13
2022-08-19T00:03:58.716Z,15.37
2022-08-19T00:05:32.537Z,16.20
2022-08-19T00:07:05.970Z,16.53
2022-08-19T00:08:39.233Z,16.00
2022-08-19T00:10:17.368Z,15.80
2022-08-19T00:11:51.045Z,16.23
2022-08-19T00:13:25.581Z,16.10
2022-08-19T00:14:58.970Z,16.30
2022-08-19T00:16:32.162Z,15.37
2022-08-19T00:18:04.331Z,15.80
2022-08-19T00:19:39.179Z,15.63
2022-08-19T00:21:12.361Z,17.73
2022-08-19T00:22:46.216Z,16.87
2022-08-19T00:24:19.890Z,17.50
2022-08-19T00:25:53.127Z,17.07
2022-08-19T00:27:26.988Z,16.77
2022-08-19T00:29:02.048Z,19.80
2022-08-19T00:30:35.342Z,19.73
2022-08-19T00:32:10.750Z,19.33
2022-08-19T00:33:43.984Z,20.63
2022-08-19T00:35:17.574Z,21.73
2022-08-19T00:36:50.957Z,21.97
2022-08-19T00:38:35.197Z,21.70
2022-08-19T00:40:13.079Z,23.00
2022-08-19T00:41:48.502Z,23.53
2022-08-19T00:43:23.241Z,23.23
2022-08-19T00:44:57.850Z,21.97
2022-08-19T00:46:31.272Z,21.93
2022-08-19T00:48:05.578Z,21.27
2022-08-19T00:49:52.659Z,22.23
2022-08-19T00:51:27.698Z,21.90
2022-08-19T00:53:01.192Z,22.73
2022-08-19T00:54:34.661Z,22.20
2022-08-19T00:56:09.762Z,22.40
2022-08-19T00:57:47.730Z,21.53
2022-08-19T00:59:56.391Z,21.43
2022-08-19T01:01:18.046Z,22.70
2022-08-19T01:02:51.452Z,22.30
2022-08-19T01:04:24.715Z,22.30
2022-08-19T01:05:58.298Z,21.70
2022-08-19T01:07:35.991Z,22.50
2022-08-19T01:09:12.169Z,21.00
2022-08-19T01:10:49.302Z,20.33
2022-08-19T01:12:23.192Z,23.03
2022-08-19T01:13:57.003Z,22.90
2022-08-19T01:15:33.255Z,20.77
2022-08-19T01:17:07.350Z,22.43
2022-08-19T01:18:43.330Z,21.33
2022-08-19T01:20:21.708Z,21.70
2022-08-19T01:22:01.394Z,22.67
2022-08-19T01:23:48.963Z,22.73
2022-08-19T01:25:26.449Z,21.63
2022-08-19T01:26:59.391Z,21.47
2022-08-19T01:28:33.947Z,23.10
2022-08-19T01:30:14.829Z,22.50
2022-08-19T01:31:48.105Z,22.33
2022-08-19T01:33:21.605Z,21.40
2022-08-19T01:34:54.750Z,21.43
2022-08-19T01:36:32.409Z,21.67
2022-08-19T01:38:08.348Z,21.73
2022-08-19T01:39:44.865Z,23.07
2022-08-19T01:41:20.282Z,21.70
2022-08-19T01:42:54.281Z,22.63
2022-08-19T01:44:27.651Z,21.80
2022-08-19T01:46:00.022Z,21.97
2022-08-19T01:47:33.186Z,22.43
2022-08-19T01:49:06.414Z,22.73
2022-08-19T01:50:40.085Z,22.87
2022-08-19T01:52:13.221Z,22.80
2022-08-19T01:53:49.994Z,23.40
2022-08-19T01:55:24.840Z,21.20
2022-08-19T01:57:05.541Z,23.30
2022-08-19T01:58:53.291Z,23.67
2022-08-19T02:00:31.686Z,23.60
2022-08-19T02:02:08.187Z,24.30
2022-08-19T02:03:41.370Z,23.73
2022-08-19T02:05:13.863Z,23.80
2022-08-19T02:06:47.005Z,24.20
2022-08-19T02:08:20.168Z,22.57
2022-08-19T02:09:53.558Z,24.03
2022-08-19T02:11:32.346Z,23.63
2022-08-19T02:13:05.611Z,25.03
2022-08-19T02:14:39.096Z,24.50
2022-08-19T02:16:12.252Z,22.47
2022-08-19T02:17:45.520Z,22.53
2022-08-19T02:19:18.938Z,23.83
2022-08-19T02:20:52.486Z,23.77
2022-08-19T02:22:26.454Z,23.13
2022-08-19T02:23:59.744Z,23.33
2022-08-19T02:25:32.061Z,23.87
2022-08-19T02:27:07.203Z,25.30
2022-08-19T02:28:39.699Z,24.17
2022-08-19T02:30:18.200Z,22.57
2022-08-19T02:31:50.452Z,23.13
2022-08-19T02:33:23.619Z,23.53
2022-08-19T02:34:56.742Z,22.63
2022-08-19T02:36:31.222Z,23.57
2022-08-19T02:38:21.831Z,24.17
2022-08-19T02:39:54.229Z,22.20
2022-08-19T02:41:30.207Z,23.13
2022-08-19T02:43:06.070Z,22.07
2022-08-19T02:44:39.377Z,24.30
2022-08-19T02:46:18.792Z,23.67
2022-08-19T02:47:51.912Z,22.90
2022-08-19T02:49:25.168Z,23.00
2022-08-19T02:50:58.466Z,24.23
2022-08-19T02:52:30.644Z,22.43
2022-08-19T02:54:03.834Z,24.00
2022-08-19T02:55:45.659Z,22.23
2022-08-19T02:57:19.299Z,22.90
2022-08-19T02:58:53.971Z,25.00
2022-08-19T03:00:27.103Z,23.73
2022-08-19T03:01:59.445Z,22.80
2022-08-19T03:03:32.913Z,24.97
2022-08-19T03:05:07.313Z,23.00
2022-08-19T03:06:41.624Z,23.07
2022-08-19T03:08:15.645Z,23.53
2022-08-19T03:09:48.775Z,22.93
2022-08-19T03:11:24.639Z,22.87
2022-08-19T03:12:56.761Z,22.40
2022-08-19T03:14:32.618Z,23.60
2022-08-19T03:16:07.815Z,23.33
2022-08-19T03:17:41.145Z,23.47
2022-08-19T03:19:15.485Z,23.63
2022-08-19T03:20:50.533Z,22.93
2022-08-19T03:22:24.031Z,24.53
2022-08-19T03:23:58.134Z,22.97
2022-08-19T03:25:30.250Z,24.77
2022-08-19T03:27:05.818Z,22.90
2022-08-19T03:28:39.341Z,23.47
2022-08-19T03:30:15.287Z,23.30
2022-08-19T03:31:56.648Z,23.80
2022-08-19T03:33:31.736Z,23.93
2022-08-19T03:35:05.993Z,24.23
2022-08-19T03:36:39.775Z,23.97
2022-08-19T03:38:12.896Z,24.40
2022-08-19T03:39:45.977Z,24.43
2022-08-19T03:41:22.866Z,24.60
2022-08-19T03:42:56.025Z,24.40
2022-08-19T03:44:29.336Z,24.50
2022-08-19T03:46:06.671Z,24.47
2022-08-19T03:47:40.727Z,24.40
2022-08-19T03:49:14.198Z,25.17
2022-08-19T03:50:47.828Z,24.93
2022-08-19T03:52:20.965Z,26.47
2022-08-19T03:53:53.549Z,25.80
2022-08-19T03:55:26.664Z,25.60
2022-08-19T03:57:00.503Z,25.50
2022-08-19T03:58:33.621Z,24.60
2022-08-19T04:00:13.506Z,26.27
2022-08-19T04:01:47.555Z,26.37
2022-08-19T04:03:20.773Z,25.27
2022-08-19T04:04:56.440Z,24.63
2022-08-19T04:06:33.018Z,26.77
2022-08-19T04:08:08.695Z,26.47
2022-08-19T04:09:45.387Z,27.60
2022-08-19T04:11:22.407Z,25.93
2022-08-19T04:13:15.742Z,25.83
2022-08-19T04:14:48.946Z,26.83
2022-08-19T04:16:22.437Z,27.47
2022-08-19T04:18:08.726Z,26.63
2022-08-19T04:19:43.826Z,26.83
2022-08-19T04:21:18.943Z,28.03
2022-08-19T04:22:52.373Z,28.53
2022-08-19T04:24:25.752Z,28.60
2022-08-19T04:25:59.321Z,27.90
2022-08-19T04:27:33.656Z,27.83
2022-08-19T04:29:12.173Z,27.90
2022-08-19T04:30:49.484Z,26.67
2022-08-19T04:32:23.645Z,27.13
2022-08-19T04:33:59.141Z,27.27
2022-08-19T04:35:37.471Z,27.50
2022-08-19T04:37:13.677Z,27.70
2022-08-19T04:38:46.873Z,26.80
2022-08-19T04:40:37.812Z,28.60
2022-08-19T04:42:30.624Z,26.80
2022-08-19T04:44:04.738Z,27.23
2022-08-19T04:45:43.497Z,26.93
2022-08-19T04:47:17.137Z,27.20
2022-08-19T04:49:13.602Z,27.67
2022-08-19T04:50:47.186Z,27.10
2022-08-19T04:52:19.305Z,26.87
2022-08-19T04:53:53.363Z,27.63
2022-08-19T04:55:27.512Z,27.53
2022-08-19T04:57:00.709Z,29.50
2022-08-19T04:58:33.812Z,29.53
2022-08-19T05:00:09.049Z,28.23
2022-08-19T05:01:44.607Z,30.50
2022-08-19T05:03:18.036Z,27.93
2022-08-19T05:04:52.550Z,29.83
2022-08-19T05:06:26.394Z,28.13
2022-08-19T05:07:59.913Z,27.70
2022-08-19T05:09:57.032Z,27.10
2022-08-19T05:11:29.304Z,28.10
2022-08-19T05:13:02.622Z,28.40
2022-08-19T05:14:37.529Z,27.97
2022-08-19T05:16:12.551Z,28.07
2022-08-19T05:18:05.634Z,27.60
2022-08-19T05:19:56.457Z,27.87
2022-08-19T05:21:49.477Z,28.33
2022-08-19T05:23:23.069Z,30.00
2022-08-19T05:25:11.860Z,29.67
2022-08-19T05:26:49.430Z,28.60
2022-08-19T05:28:23.007Z,30.57
2022-08-19T05:29:56.251Z,30.30
2022-08-19T05:31:29.453Z,29.83
2022-08-19T05:33:02.645Z,30.87
2022-08-19T05:34:36.282Z,30.07
2022-08-19T05:36:10.218Z,33.83
2022-08-19T05:37:44.702Z,31.77
2022-08-19T05:39:21.491Z,32.93
2022-08-19T05:40:54.619Z,33.67
2022-08-19T05:42:27.788Z,32.63
2022-08-19T05:44:02.854Z,33.13
2022-08-19T05:45:40.952Z,34.47
2022-08-19T05:47:15.773Z,32.33
2022-08-19T05:48:49.560Z,36.13
2022-08-19T05:50:23.384Z,34.77
2022-08-19T05:51:57.654Z,37.63
2022-08-19T05:53:32.156Z,36.23
2022-08-19T05:55:06.357Z,34.60
2022-08-19T05:56:39.557Z,34.57
2022-08-19T05:58:12.811Z,34.53
2022-08-19T05:59:46.838Z,33.37
2022-08-19T06:01:21.218Z,35.10
2022-08-19T06:02:55.663Z,33.83
2022-08-19T06:04:29.638Z,32.20
2022-08-19T06:06:03.565Z,32.50
2022-08-19T06:07:36.844Z,34.00
2022-08-19T06:09:11.945Z,33.10
2022-08-19T06:10:45.101Z,31.40
2022-08-19T06:12:18.210Z,32.97
2022-08-19T06:13:59.614Z,32.33
2022-08-19T06:15:33.518Z,31.53
2022-08-19T06:17:07.407Z,31.03
2022-08-19T06:18:40.792Z,31.50
2022-08-19T06:20:29.745Z,29.90
2022-08-19T06:22:14.059Z,30.47
2022-08-19T06:23:46.985Z,30.67
2022-08-19T06:25:21.645Z,30.77
2022-08-19T06:27:00.746Z,29.40
2022-08-19T06:28:35.031Z,29.20
2022-08-19T06:30:09.372Z,30.13
2022-08-19T06:31:44.717Z,28.93
2022-08-19T06:33:18.056Z,29.30
2022-08-19T06:34:51.908Z,27.50
2022-08-19T06:36:32.072Z,27.03
2022-08-19T06:38:06.003Z,26.87
2022-08-19T06:39:40.844Z,25.63
2022-08-19T06:41:15.894Z,23.57
2022-08-19T06:42:54.924Z,23.27
2022-08-19T06:44:40.565Z,22.67
2022-08-19T06:46:18.443Z,21.83
2022-08-19T06:47:55.288Z,22.63
2022-08-19T06:49:32.624Z,20.90
2022-08-19T06:51:08.720Z,20.53
2022-08-19T06:52:42.048Z,19.03
2022-08-19T06:54:19.174Z,20.27
2022-08-19T06:56:01.483Z,18.83
2022-08-19T06:57:36.567Z,19.77
2022-08-19T06:59:12.521Z,18.50
2022-08-19T07:00:45.751Z,18.17
2022-08-19T07:02:19.446Z,18.93
2022-08-19T07:03:52.692Z,18.43
2022-08-19T07:05:25.877Z,18.30
2022-08-19T07:07:00.935Z,18.43
2022-08-19T07:08:52.985Z,17.80
2022-08-19T07:10:32.083Z,16.60
2022-08-19T07:12:08.422Z,17.30
2022-08-19T07:13:44.447Z,18.00
2022-08-19T07:15:18.264Z,17.53
2022-08-19T07:16:55.655Z,17.60
2022-08-19T07:18:28.848Z,17.10
2022-08-19T07:20:05.342Z,16.50
2022-08-19T07:21:40.559Z,18.30
2022-08-19T07:23:16.038Z,18.33
2022-08-19T07:24:51.477Z,18.70
2022-08-19T07:26:27.931Z,17.13
2022-08-19T07:28:01.785Z,17.90
2022-08-19T07:29:37.602Z,18.87
2022-08-19T07:31:13.131Z,18.50
2022-08-19T07:32:50.293Z,18.17
2022-08-19T07:34:24.617Z,19.47
2022-08-19T07:35:57.780Z,18.83
2022-08-19T07:37:33.365Z,19.33
2022-08-19T07:39:13.220Z,19.07
2022-08-19T07:40:47.253Z,18.43
2022-08-19T07:42:21.978Z,19.80
2022-08-19T07:43:55.154Z,20.13
2022-08-19T07:45:30.295Z,20.43
2022-08-19T07:47:04.038Z,18.27
2022-08-19T07:48:38.198Z,19.00
2022-08-19T07:50:13.182Z,17.80
2022-08-19T07:51:46.791Z,19.10
2022-08-19T07:53:20.408Z,18.77
2022-08-19T07:54:53.737Z,18.97
2022-08-19T07:56:27.015Z,18.60
2022-08-19T07:58:00.381Z,20.03
2022-08-19T07:59:37.147Z,18.43
2022-08-19T08:01:16.425Z,18.33
2022-08-19T08:02:49.801Z,18.70
2022-08-19T08:04:42.093Z,19.83
2022-08-19T08:06:33.896Z,18.93
2022-08-19T08:08:27.690Z,18.67
2022-08-19T08:10:02.909Z,19.00
2022-08-19T08:11:37.929Z,18.13
2022-08-19T08:13:11.493Z,18.07
2022-08-19T08:14:48.294Z,18.03
2022-08-19T08:16:22.855Z,17.73
2022-08-19T08:17:57.505Z,18.43
2022-08-19T08:19:31.985Z,17.33
2022-08-19T08:21:05.439Z,17.83
2022-08-19T08:22:56.301Z,16.97
2022-08-19T08:24:32.212Z,18.50
2022-08-19T08:26:05.906Z,17.67
2022-08-19T08:27:40.427Z,18.30
2022-08-19T08:29:14.248Z,18.90
2022-08-19T08:30:49.134Z,19.30
2022-08-19T08:32:25.201Z,18.40
2022-08-19T08:33:58.376Z,19.67
2022-08-19T08:35:31.655Z,20.67
2022-08-19T08:37:04.949Z,20.90
2022-08-19T08:38:40.813Z,19.70
2022-08-19T08:40:25.533Z,19.57
2022-08-19T08:42:10.187Z,19.67
2022-08-19T08:43:54.208Z,19.30
2022-08-19T08:45:27.544Z,18.87
2022-08-19T08:47:13.342Z,18.93
2022-08-19T08:48:54.569Z,18.47
2022-08-19T08:50:33.794Z,19.10
2022-08-19T08:52:11.215Z,18.63
2022-08-19T08:53:46.093Z,17.87
2022-08-19T08:55:22.008Z,18.37
2022-08-19T08:56:56.082Z,18.77
2022-08-19T08:58:34.046Z,19.53
2022-08-19T09:00:15.709Z,19.90
2022-08-19T09:01:51.077Z,19.03
2022-08-19T09:03:31.629Z,19.53
2022-08-19T09:05:07.290Z,18.90
2022-08-19T09:06:46.231Z,18.60
2022-08-19T09:08:28.035Z,17.63
2022-08-19T09:10:10.050Z,17.67
2022-08-19T09:12:05.622Z,17.97
2022-08-19T09:13:48.166Z,18.33
2022-08-19T09:15:33.267Z,19.13
2022-08-19T09:17:08.980Z,19.73
2022-08-19T09:18:44.168Z,19.70
2022-08-19T09:20:23.993Z,18.53
2022-08-19T09:22:01.273Z,16.80
2022-08-19T09:23:34.648Z,16.70
2022-08-19T09:25:11.437Z,16.27
2022-08-19T09:26:48.517Z,15.77
2022-08-19T09:28:27.198Z,16.40
2022-08-19T09:30:01.247Z,15.83
2022-08-19T09:31:35.133Z,14.17
2022-08-19T09:33:08.982Z,15.67
2022-08-19T09:34:44.291Z,13.97
2022-08-19T09:36:31.153Z,13.93
2022-08-19T09:38:07.789Z,13.63
2022-08-19T09:39:43.756Z,13.53
2022-08-19T09:41:19.752Z,13.60
2022-08-19T09:42:54.032Z,13.73
2022-08-19T09:44:27.333Z,12.90
2022-08-19T09:46:01.218Z,12.80
2022-08-19T09:47:37.105Z,11.60
2022-08-19T09:49:13.808Z,11.67
2022-08-19T09:50:51.904Z,10.50
2022-08-19T09:52:32.781Z,10.80
2022-08-19T09:54:07.090Z,10.53
2022-08-19T09:55:45.000Z,9.57
2022-08-19T09:57:20.163Z,10.10
2022-08-19T09:58:53.360Z,9.97
2022-08-19T10:00:27.712Z,10.23
2022-08-19T10:02:03.784Z,9.90
2022-08-19T10:03:43.897Z,10.30
2022-08-19T10:05:34.697Z,10.33
2022-08-19T10:07:07.893Z,10.60
2022-08-19T10:08:50.290Z,11.77
2022-08-19T10:10:24.071Z,11.23
2022-08-19T10:11:57.819Z,13.27
2022-08-19T10:13:33.082Z,13.23
2022-08-19T10:15:07.893Z,12.50
2022-08-19T10:16:42.533Z,13.20
2022-08-19T10:18:15.444Z,12.77
2022-08-19T10:19:55.230Z,12.30
2022-08-19T10:21:32.109Z,14.07
2022-08-19T10:23:06.021Z,13.00
2022-08-19T10:24:42.956Z,12.73
2022-08-19T10:26:18.536Z,13.53
2022-08-19T10:27:52.282Z,11.70
2022-08-19T10:29:32.810Z,11.97
2022-08-19T10:31:07.895Z,10.63
2022-08-19T10:32:41.128Z,11.70
2022-08-19T10:34:27.431Z,10.03
2022-08-19T10:36:02.273Z,10.47
2022-08-19T10:37:35.532Z,9.70
2022-08-19T10:39:12.413Z,10.07
2022-08-19T10:40:46.902Z,9.70
2022-08-19T10:42:21.727Z,9.37
2022-08-19T10:43:56.230Z,9.03
2022-08-19T10:45:29.434Z,9.17
2022-08-19T10:47:03.293Z,9.87
2022-08-19T10:48:36.973Z,11.37
2022-08-19T10:50:28.991Z,9.87
2022-08-19T10:52:22.023Z,10.30
2022-08-19T10:53:59.040Z,10.63
2022-08-19T10:55:49.514Z,9.67
2022-08-19T10:57:27.942Z,10.10
2022-08-19T10:59:10.099Z,9.73
2022-08-19T11:00:44.671Z,8.63
2022-08-19T11:02:17.956Z,11.17
2022-08-19T11:03:51.093Z,9.27
2022-08-19T11:05:24.558Z,15.53
2022-08-19T11:06:58.386Z,8.70
2022-08-19T11:08:31.782Z,8.47
2022-08-19T11:10:06.886Z,8.03
2022-08-19T11:11:42.325Z,8.07
2022-08-19T11:13:16.916Z,10.93
2022-08-19T11:14:50.878Z,7.47
2022-08-19T11:16:27.009Z,9.87
2022-08-19T11:18:00.182Z,7.77
2022-08-19T11:19:34.117Z,7.23
2022-08-19T11:21:09.315Z,7.37
2022-08-19T11:22:43.153Z,7.33
2022-08-19T11:24:18.765Z,7.87
2022-08-19T11:25:52.115Z,7.83
2022-08-19T11:27:25.322Z,6.87
2022-08-19T11:29:01.002Z,7.70
2022-08-19T11:30:34.252Z,6.67
2022-08-19T11:32:10.345Z,6.70
2022-08-19T11:33:47.821Z,7.13
2022-08-19T11:35:21.353Z,6.90
2022-08-19T11:36:55.543Z,7.10
2022-08-19T11:38:28.974Z,7.10
2022-08-19T11:40:02.142Z,7.27
2022-08-19T11:41:35.439Z,7.00
2022-08-19T11:43:07.580Z,7.10
2022-08-19T11:44:42.041Z,6.87
2022-08-19T11:46:17.500Z,6.90
2022-08-19T11:47:50.880Z,6.33
2022-08-19T11:49:24.272Z,5.30
2022-08-19T11:50:57.558Z,6.13
2022-08-19T11:52:30.659Z,6.00
2022-08-19T11:54:06.348Z,5.80
2022-08-19T11:55:44.070Z,6.23
2022-08-19T11:57:18.010Z,5.87
2022-08-19T11:58:51.207Z,6.27
2022-08-19T12:00:25.722Z,6.80
2022-08-19T12:01:58.894Z,6.20
2022-08-19T12:03:32.256Z,6.80
2022-08-19T12:05:11.538Z,6.23
2022-08-19T12:06:45.859Z,5.90
2022-08-19T12:08:19.987Z,5.90
2022-08-19T12:09:53.345Z,5.93
2022-08-19T12:11:29.032Z,5.60
2022-08-19T12:13:04.615Z,5.37
2022-08-19T12:14:38.038Z,5.40
2022-08-19T12:16:13.706Z,6.43
2022-08-19T12:17:47.140Z,7.60
2022-08-19T12:19:22.529Z,7.93
2022-08-19T12:20:57.127Z,8.63
2022-08-19T12:22:30.257Z,8.97
2022-08-19T12:24:05.757Z,10.17
2022-08-19T12:25:52.394Z,11.00
2022-08-19T12:27:40.357Z,12.03
2022-08-19T12:29:15.050Z,12.07
2022-08-19T12:30:53.439Z,12.03
2022-08-19T12:32:28.029Z,12.80
2022-08-19T12:34:03.514Z,12.97
2022-08-19T12:35:37.341Z,12.70
2022-08-19T12:37:11.864Z,13.17
2022-08-19T12:38:45.539Z,14.63
2022-08-19T12:40:19.344Z,14.30
2022-08-19T12:41:54.735Z,14.70
2022-08-19T12:43:30.314Z,15.00
2022-08-19T12:45:03.509Z,15.13
2022-08-19T12:46:40.259Z,15.17
2022-08-19T12:48:33.481Z,17.73
2022-08-19T12:50:09.967Z,16.50
2022-08-19T12:51:43.827Z,16.60
2022-08-19T12:53:18.617Z,17.07
2022-08-19T12:54:54.389Z,16.83
2022-08-19T12:56:28.392Z,15.30
2022-08-19T12:58:02.446Z,16.97
2022-08-19T12:59:35.778Z,17.17
2022-08-19T13:01:11.491Z,17.50
2022-08-19T13:02:47.586Z,18.10
2022-08-19T13:04:22.142Z,18.10
2022-08-19T13:05:55.289Z,19.33
2022-08-19T13:07:29.610Z,17.43
2022-08-19T13:09:05.152Z,17.77
2022-08-19T13:10:39.376Z,18.47
2022-08-19T13:12:14.033Z,19.97
2022-08-19T13:13:49.568Z,19.67
2022-08-19T13:15:24.783Z,21.60
2022-08-19T13:16:58.306Z,20.43
2022-08-19T13:18:32.502Z,21.33
2022-08-19T13:20:09.730Z,19.97
2022-08-19T13:21:42.883Z,20.63
2022-08-19T13:23:16.011Z,20.90
2022-08-19T13:24:49.318Z,19.77
2022-08-19T13:26:23.317Z,21.23
2022-08-19T13:27:56.952Z,20.70
2022-08-19T13:29:47.477Z,21.03
2022-08-19T13:31:36.147Z,20.87
2022-08-19T13:33:15.465Z,20.43
2022-08-19T13:34:49.352Z,21.00
2022-08-19T13:36:23.898Z,22.47
2022-08-19T13:37:57.053Z,21.30
2022-08-19T13:39:29.306Z,22.10
2022-08-19T13:41:12.105Z,20.70
2022-08-19T13:42:50.917Z,20.83
2022-08-19T13:44:24.242Z,21.10
2022-08-19T13:45:57.628Z,19.90
2022-08-19T13:47:30.980Z,20.43
2022-08-19T13:49:05.221Z,21.00
2022-08-19T13:50:42.615Z,22.93
2022-08-19T13:52:17.117Z,22.73
2022-08-19T13:53:51.484Z,22.63
2022-08-19T13:55:26.786Z,22.57
2022-08-19T13:56:59.953Z,21.23
2022-08-19T13:58:32.639Z,22.67
2022-08-19T14:00:06.961Z,22.53
2022-08-19T14:01:40.621Z,22.93
2022-08-19T14:03:14.954Z,22.17
2022-08-19T14:04:48.072Z,20.53
2022-08-19T14:06:22.235Z,20.83
2022-08-19T14:07:57.073Z,22.03
2022-08-19T14:09:30.617Z,20.83
2022-08-19T14:11:06.588Z,22.87
2022-08-19T14:12:40.309Z,23.53
2022-08-19T14:14:16.448Z,22.83
2022-08-19T14:15:50.754Z,21.47
2022-08-19T14:17:23.939Z,25.37
2022-08-19T14:18:57.193Z,26.30
2022-08-19T14:20:30.355Z,27.33
2022-08-19T14:22:03.739Z,29.57
2022-08-19T14:23:38.261Z,28.10
2022-08-19T14:25:14.668Z,29.17
2022-08-19T14:26:48.019Z,30.13
2022-08-19T14:28:21.139Z,28.83
2022-08-19T14:29:58.887Z,32.33
2022-08-19T14:31:32.010Z,31.23
2022-08-19T14:33:05.836Z,31.37
2022-08-19T14:34:39.215Z,34.87
2022-08-19T14:36:12.416Z,30.53
2022-08-19T14:37:47.332Z,33.07
2022-08-19T14:39:21.996Z,31.40
2022-08-19T14:40:55.166Z,32.60
2022-08-19T14:42:28.442Z,30.53
2022-08-19T14:44:02.356Z,32.40
2022-08-19T14:45:39.105Z,32.63
2022-08-19T14:47:14.154Z,32.63
2022-08-19T14:48:47.365Z,31.20
2022-08-19T14:50:25.176Z,31.43
2022-08-19T14:51:58.486Z,31.97
2022-08-19T14:53:31.761Z,30.50
2022-08-19T14:55:07.850Z,32.27
2022-08-19T14:56:42.967Z,31.73
2022-08-19T14:58:29.312Z,29.33
2022-08-19T15:00:03.253Z,30.83
2022-08-19T15:01:36.884Z,29.00
2022-08-19T15:03:10.073Z,29.13
2022-08-19T15:04:43.210Z,31.80
2022-08-19T15:06:16.736Z,29.73
2022-08-19T15:07:49.937Z,31.13
2022-08-19T15:09:23.168Z,32.10
2022-08-19T15:10:58.646Z,32.97
2022-08-19T15:12:31.878Z,31.57
2022-08-19T15:14:06.266Z,30.17
2022-08-19T15:15:40.021Z,30.10
2022-08-19T15:17:13.144Z,33.63
2022-08-19T15:18:47.810Z,32.23
2022-08-19T15:20:23.744Z,34.53
2022-08-19T15:21:56.931Z,37.27
2022-08-19T15:23:30.202Z,36.93
2022-08-19T15:25:03.565Z,36.97
2022-08-19T15:26:38.864Z,33.33
2022-08-19T15:28:12.795Z,34.20
2022-08-19T15:29:46.296Z,35.67
2022-08-19T15:31:25.352Z,34.47
2022-08-19T15:33:03.416Z,36.77
2022-08-19T15:34:37.040Z,38.73
2022-08-19T15:36:11.221Z,38.40
2022-08-19T15:37:51.808Z,34.23
2022-08-19T15:39:25.094Z,36.23
2022-08-19T15:41:19.113Z,38.03
2022-08-19T15:42:54.014Z,39.77
2022-08-19T15:44:27.505Z,38.10
2022-08-19T15:46:00.687Z,36.00
2022-08-19T15:47:35.441Z,33.20
2022-08-19T15:49:09.336Z,38.63
2022-08-19T15:50:42.502Z,37.10
2022-08-19T15:52:14.661Z,35.60
2022-08-19T15:53:48.776Z,35.00
2022-08-19T15:55:33.308Z,37.83
2022-08-19T15:57:25.297Z,36.63
2022-08-19T15:59:17.342Z,32.80
2022-08-19T16:01:12.772Z,33.53
2022-08-19T16:03:03.638Z,38.10
2022-08-19T16:04:54.677Z,33.13
2022-08-19T16:06:27.967Z,34.57
2022-08-19T16:08:01.257Z,34.97
2022-08-19T16:09:35.532Z,34.17
2022-08-19T16:11:07.697Z,34.33
2022-08-19T16:12:41.525Z,33.80
2022-08-19T16:14:16.725Z,35.50
2022-08-19T16:15:49.857Z,35.33
2022-08-19T16:17:23.011Z,32.13
2022-08-19T16:18:56.658Z,36.20
2022-08-19T16:20:30.498Z,33.07
2022-08-19T16:22:03.642Z,32.17
2022-08-19T16:23:36.956Z,34.37
2022-08-19T16:25:11.345Z,33.87
2022-08-19T16:26:47.451Z,32.57
2022-08-19T16:28:20.756Z,34.47
2022-08-19T16:29:55.646Z,33.60
2022-08-19T16:31:29.922Z,32.47
2022-08-19T16:33:03.126Z,33.73
2022-08-19T16:34:37.929Z,31.23
2022-08-19T16:36:11.109Z,32.73
2022-08-19T16:37:45.971Z,32.43
2022-08-19T16:39:19.784Z,33.20
2022-08-19T16:40:54.545Z,30.47
2022-08-19T16:42:30.656Z,30.37
2022-08-19T16:44:04.194Z,29.67
2022-08-19T16:45:38.734Z,30.47
2022-08-19T16:47:18.042Z,31.47
2022-08-19T16:48:51.831Z,31.60
2022-08-19T16:50:39.303Z,31.23
2022-08-19T16:52:18.478Z,30.33
2022-08-19T16:53:53.583Z,31.80
2022-08-19T16:55:28.339Z,30.53
2022-08-19T16:57:01.486Z,31.67
2022-08-19T16:58:35.341Z,30.27
2022-08-19T17:00:10.518Z,28.70
2022-08-19T17:01:45.529Z,30.10
2022-08-19T17:03:19.703Z,28.53
2022-08-19T17:05:10.868Z,29.00
2022-08-19T17:06:44.696Z,28.27
2022-08-19T17:08:18.465Z,27.37
2022-08-19T17:09:52.375Z,28.17
2022-08-19T17:11:27.168Z,26.90
2022-08-19T17:13:00.273Z,27.33
2022-08-19T17:14:33.632Z,28.27
2022-08-19T17:16:07.544Z,28.53
2022-08-19T17:17:42.151Z,29.27
2022-08-19T17:19:15.242Z,27.07
2022-08-19T17:20:48.442Z,26.77
2022-08-19T17:22:21.594Z,25.67
2022-08-19T17:23:55.536Z,26.47
2022-08-19T17:25:30.992Z,25.53
2022-08-19T17:27:05.429Z,26.43
2022-08-19T17:28:38.549Z,27.70
2022-08-19T17:30:12.243Z,27.13
2022-08-19T17:31:45.387Z,26.30
2022-08-19T17:33:19.926Z,26.40
2022-08-19T17:34:54.075Z,25.63
2022-08-19T17:36:30.336Z,25.67
2022-08-19T17:38:05.772Z,26.70
2022-08-19T17:39:39.647Z,24.83
2022-08-19T17:41:13.153Z,24.77
2022-08-19T17:42:46.666Z,23.87
2022-08-19T17:44:19.837Z,26.83
2022-08-19T17:45:53.133Z,24.40
2022-08-19T17:47:26.816Z,25.33
2022-08-19T17:49:01.454Z,23.90
2022-08-19T17:50:35.306Z,25.03
2022-08-19T17:52:10.178Z,24.73
2022-08-19T17:53:43.388Z,23.90
2022-08-19T17:55:16.536Z,24.03
2022-08-19T17:56:49.696Z,25.80
2022-08-19T17:58:21.881Z,24.70
2022-08-19T17:59:55.813Z,25.00
2022-08-19T18:01:44.029Z,24.80
2022-08-19T18:03:24.229Z,25.83
2022-08-19T18:04:58.751Z,25.53
2022-08-19T18:06:31.985Z,25.73
2022-08-19T18:08:06.754Z,24.80
2022-08-19T18:09:43.015Z,23.37
2022-08-19T18:11:22.717Z,28.13
2022-08-19T18:12:56.425Z,23.43
2022-08-19T18:14:34.300Z,24.97
2022-08-19T18:16:11.159Z,24.07
2022-08-19T18:17:44.509Z,24.03
2022-08-19T18:19:17.584Z,23.80
2022-08-19T18:20:52.139Z,25.13
2022-08-19T18:22:28.330Z,36.37
2022-08-19T18:24:02.051Z,23.07
2022-08-19T18:25:35.357Z,24.07
2022-08-19T18:27:08.725Z,23.20
2022-08-19T18:28:49.780Z,24.10
2022-08-19T18:30:24.740Z,22.83
2022-08-19T18:31:57.862Z,22.47
2022-08-19T18:33:30.977Z,21.50
2022-08-19T18:35:09.929Z,22.97
2022-08-19T18:36:53.871Z,26.10
2022-08-19T18:38:52.981Z,25.73
2022-08-19T18:40:45.280Z,29.13
2022-08-19T18:42:37.014Z,26.57
2022-08-19T18:44:28.415Z,28.00
2022-08-19T18:46:19.061Z,26.50
2022-08-19T18:48:26.962Z,28.07
2022-08-19T18:50:08.085Z,24.60
2022-08-19T18:51:46.377Z,26.70
2022-08-19T18:53:19.484Z,27.53
2022-08-19T18:54:52.656Z,25.20
2022-08-19T18:56:28.841Z,26.73
2022-08-19T18:58:02.671Z,26.67
2022-08-19T18:59:36.989Z,26.87
2022-08-19T19:01:12.917Z,26.10
2022-08-19T19:02:46.807Z,27.77
2022-08-19T19:04:22.701Z,26.73
2022-08-19T19:05:55.910Z,25.47
2022-08-19T19:07:30.443Z,26.37
2022-08-19T19:09:03.587Z,27.17
2022-08-19T19:10:36.812Z,27.00
2022-08-19T19:12:12.217Z,29.53
2022-08-19T19:13:46.931Z,27.53
2022-08-19T19:15:20.036Z,28.10
2022-08-19T19:16:53.538Z,31.00
2022-08-19T19:18:26.657Z,28.23
2022-08-19T19:19:59.863Z,28.97
2022-08-19T19:21:34.605Z,29.13
2022-08-19T19:23:09.898Z,28.07
2022-08-19T19:24:44.834Z,27.60
2022-08-19T19:26:18.134Z,29.63
2022-08-19T19:27:51.324Z,27.80
2022-08-19T19:29:25.352Z,28.47
2022-08-19T19:31:00.690Z,28.97
2022-08-19T19:32:39.263Z,30.33
2022-08-19T19:34:29.277Z,32.23
2022-08-19T19:36:03.278Z,30.50
2022-08-19T19:37:36.422Z,28.97
2022-08-19T19:39:10.924Z,34.17
2022-08-19T19:40:44.593Z,32.97
2022-08-19T19:42:21.175Z,38.20
2022-08-19T19:44:23.199Z,32.80
2022-08-19T19:45:49.800Z,36.37
2022-08-19T19:47:24.509Z,37.97
2022-08-19T19:49:00.045Z,36.73
2022-08-19T19:50:33.559Z,38.30
2022-08-19T19:52:07.604Z,34.83
2022-08-19T19:53:46.889Z,34.47
2022-08-19T19:55:21.526Z,38.37
2022-08-19T19:56:54.690Z,37.23
2022-08-19T19:58:29.328Z,38.20
2022-08-19T20:00:02.789Z,36.00
2022-08-19T20:01:37.970Z,37.63
2022-08-19T20:03:11.297Z,36.27
2022-08-19T20:04:44.449Z,36.57
2022-08-19T20:06:19.486Z,34.63
2022-08-19T20:08:12.137Z,36.77
2022-08-19T20:09:59.174Z,34.60
2022-08-19T20:11:35.757Z,38.27
2022-08-19T20:13:10.261Z,35.50
2022-08-19T20:14:43.584Z,34.23
2022-08-19T20:16:17.889Z,34.53
2022-08-19T20:17:51.210Z,32.17
2022-08-19T20:19:27.094Z,35.43
2022-08-19T20:21:01.253Z,37.50
2022-08-19T20:22:34.376Z,35.77
2022-08-19T20:24:09.986Z,35.10
2022-08-19T20:25:43.561Z,35.57
2022-08-19T20:27:19.941Z,33.87
2022-08-19T20:28:58.292Z,38.43
2022-08-19T20:30:46.704Z,34.90
2022-08-19T20:32:21.636Z,35.90
2022-08-19T20:33:54.766Z,33.97
2022-08-19T20:35:27.940Z,33.63
2022-08-19T20:37:01.063Z,32.93
2022-08-19T20:38:35.327Z,32.67
2022-08-19T20:40:10.889Z,36.10