createdAt,value
2017-11-30T00:00:23.116Z,18.30
2017-11-30T00:02:50.624Z,17.35
2017-11-30T00:05:18.923Z,15.30
2017-11-30T00:07:46.424Z,17.20
2017-11-30T00:10:13.956Z,18.33
2017-11-30T00:12:41.476Z,16.05
2017-11-30T00:15:09.776Z,18.98
2017-11-30T00:17:37.282Z,18.17
2017-11-30T00:20:04.812Z,19.80
2017-11-30T00:22:32.331Z,20.20
2017-11-30T00:25:00.648Z,22.13
2017-11-30T00:27:28.164Z,20.42
2017-11-30T00:29:55.684Z,22.15
2017-11-30T00:32:23.366Z,24.83
2017-11-30T00:34:50.885Z,24.85
2017-11-30T00:37:18.412Z,25.05
2017-11-30T00:39:46.791Z,22.87
2017-11-30T00:42:26.121Z,30.50
2017-11-30T00:44:54.402Z,29.45
2017-11-30T00:47:22.706Z,28.60
2017-11-30T00:49:50.225Z,28.10
2017-11-30T00:52:17.773Z,29.52
2017-11-30T00:54:45.307Z,28.45
2017-11-30T00:57:12.852Z,26.92
2017-11-30T00:59:40.365Z,27.95
2017-11-30T01:02:08.667Z,25.95
2017-11-30T01:04:36.948Z,26.98
2017-11-30T01:07:04.485Z,27.83
2017-11-30T01:09:32.764Z,30.70
2017-11-30T01:12:01.061Z,29.52
2017-11-30T01:14:29.336Z,25.15
2017-11-30T01:16:57.624Z,27.90
2017-11-30T01:19:25.141Z,23.87
2017-11-30T01:21:52.677Z,26.60
2017-11-30T01:24:20.186Z,23.90
2017-11-30T01:26:48.485Z,25.30
2017-11-30T01:29:16.772Z,27.77
2017-11-30T01:31:44.332Z,23.27
2017-11-30T01:34:11.844Z,23.00
2017-11-30T01:36:40.128Z,25.90
2017-11-30T01:39:08.423Z,24.27
2017-11-30T01:41:36.696Z,25.23
2017-11-30T01:44:04.222Z,27.08
2017-11-30T01:46:31.733Z,21.98
2017-11-30T01:48:59.264Z,22.25
2017-11-30T01:51:26.787Z,20.65
2017-11-30T01:53:54.320Z,21.62
2017-11-30T01:56:21.829Z,22.08
2017-11-30T01:58:50.149Z,21.90
2017-11-30T02:01:17.671Z,19.02
2017-11-30T02:03:45.973Z,22.52
2017-11-30T02:06:13.485Z,18.60
2017-11-30T02:08:40.995Z,19.08
2017-11-30T02:11:08.544Z,21.60
2017-11-30T02:13:36.065Z,18.73
2017-11-30T02:16:03.592Z,22.13
2017-11-30T02:18:31.113Z,22.95
2017-11-30T02:20:58.661Z,21.25
2017-11-30T02:23:26.176Z,24.60
2017-11-30T02:25:53.700Z,24.00
2017-11-30T02:28:21.228Z,22.45
2017-11-30T02:30:48.758Z,21.12
2017-11-30T02:33:16.270Z,25.35
2017-11-30T02:35:43.784Z,23.48
2017-11-30T02:38:11.318Z,21.85
2017-11-30T02:40:38.826Z,20.95
2017-11-30T02:43:06.357Z,25.52
2017-11-30T02:45:33.888Z,24.92
2017-11-30T02:48:01.447Z,25.42
2017-11-30T02:50:28.965Z,24.60
2017-11-30T02:52:56.497Z,24.00
2017-11-30T02:55:24.008Z,23.48
2017-11-30T02:57:52.304Z,26.52
2017-11-30T03:00:19.822Z,23.92
2017-11-30T03:02:47.347Z,24.60
2017-11-30T03:05:14.856Z,25.35
2017-11-30T03:07:43.181Z,23.17
2017-11-30T03:10:10.711Z,22.25
2017-11-30T03:12:38.267Z,24.05
2017-11-30T03:15:05.782Z,29.12
2017-11-30T03:17:33.316Z,25.60
2017-11-30T03:20:00.841Z,24.70
2017-11-30T03:22:28.363Z,25.85
2017-11-30T03:24:55.880Z,30.42
2017-11-30T03:27:23.428Z,24.77
2017-11-30T03:29:50.949Z,29.98
2017-11-30T03:32:18.483Z,28.00
2017-11-30T03:34:45.992Z,28.90
2017-11-30T03:37:14.297Z,27.70
2017-11-30T03:39:41.832Z,24.50
2017-11-30T03:42:09.361Z,32.10
2017-11-30T03:44:36.887Z,29.65
2017-11-30T03:47:04.396Z,32.92
2017-11-30T03:49:32.700Z,27.50
2017-11-30T03:52:00.214Z,28.12
2017-11-30T03:54:27.750Z,25.42
2017-11-30T03:56:55.293Z,27.83
2017-11-30T03:59:22.831Z,27.92
2017-11-30T04:01:50.362Z,27.35
2017-11-30T04:04:17.908Z,27.67
2017-11-30T04:06:45.424Z,30.60
2017-11-30T04:09:12.931Z,27.80
2017-11-30T04:11:40.466Z,29.15
2017-11-30T04:14:07.988Z,33.35
2017-11-30T04:16:35.522Z,28.87
2017-11-30T04:19:03.800Z,27.20
2017-11-30T04:21:32.124Z,25.92
2017-11-30T04:23:59.641Z,28.12
2017-11-30T04:26:27.939Z,24.55
2017-11-30T04:28:55.445Z,26.65
2017-11-30T04:31:22.989Z,26.67
2017-11-30T04:33:50.510Z,31.40
2017-11-30T04:36:18.076Z,27.85
2017-11-30T04:38:45.584Z,28.52
2017-11-30T04:41:13.120Z,28.35
2017-11-30T04:43:40.636Z,30.20
2017-11-30T04:46:08.937Z,25.98
2017-11-30T04:48:37.208Z,27.70
2017-11-30T04:51:04.836Z,31.87
2017-11-30T04:53:32.353Z,30.88
2017-11-30T04:55:59.873Z,31.33
2017-11-30T04:58:28.168Z,25.02
2017-11-30T05:00:55.669Z,29.20
2017-11-30T05:03:23.208Z,27.35
2017-11-30T05:05:50.732Z,27.52
2017-11-30T05:08:18.260Z,29.20
2017-11-30T05:10:45.780Z,27.20
2017-11-30T05:13:13.304Z,29.85
2017-11-30T05:15:41.576Z,29.50
2017-11-30T05:18:09.898Z,30.73
2017-11-30T05:20:37.406Z,25.85
2017-11-30T05:23:05.698Z,26.60
2017-11-30T05:25:33.980Z,22.77
2017-11-30T05:28:01.522Z,25.73
2017-11-30T05:30:29.798Z,24.75
2017-11-30T05:32:58.143Z,21.08
2017-11-30T05:35:25.657Z,27.17
2017-11-30T05:37:53.192Z,19.42
2017-11-30T05:40:21.468Z,22.05
2017-11-30T05:42:49.003Z,18.33
2017-11-30T05:45:16.531Z,22.48
2017-11-30T05:47:44.060Z,21.95
2017-11-30T05:50:11.590Z,17.55
2017-11-30T05:52:39.120Z,25.08
2017-11-30T05:55:06.633Z,21.33
2017-11-30T05:57:34.949Z,21.60
2017-11-30T06:00:02.474Z,17.70
2017-11-30T06:02:30.008Z,23.83
2017-11-30T06:04:57.529Z,19.00
2017-11-30T06:07:25.080Z,18.48
2017-11-30T06:09:52.595Z,18.80
2017-11-30T06:12:20.890Z,21.92
2017-11-30T06:14:49.163Z,19.45
2017-11-30T06:17:16.709Z,21.67
2017-11-30T06:19:44.995Z,22.92
2017-11-30T06:22:12.551Z,19.60
2017-11-30T06:24:40.072Z,20.37
2017-11-30T06:27:07.604Z,19.33
2017-11-30T06:29:35.121Z,19.62
2017-11-30T06:32:02.644Z,21.95
2017-11-30T06:34:30.216Z,18.92
2017-11-30T06:36:57.757Z,14.57
2017-11-30T06:39:25.300Z,16.23
2017-11-30T06:41:52.804Z,17.12
2017-11-30T06:44:20.324Z,19.62
2017-11-30T06:46:47.851Z,21.30
2017-11-30T06:49:16.156Z,19.67
2017-11-30T06:51:43.672Z,18.30
2017-11-30T06:54:11.203Z,21.20
2017-11-30T06:56:38.723Z,26.52
2017-11-30T06:59:06.262Z,18.90
2017-11-30T07:01:34.536Z,17.10
2017-11-30T07:04:02.845Z,17.50
2017-11-30T07:06:30.491Z,14.00
2017-11-30T07:08:58.046Z,16.90
2017-11-30T07:11:26.332Z,17.45
2017-11-30T07:13:54.712Z,14.13
2017-11-30T07:16:22.546Z,15.88
2017-11-30T07:18:51.769Z,18.42
2017-11-30T07:21:20.063Z,16.50
2017-11-30T07:23:47.605Z,14.80
2017-11-30T07:26:15.162Z,17.17
2017-11-30T07:28:42.670Z,14.95
2017-11-30T07:31:10.214Z,15.65
2017-11-30T07:33:37.735Z,21.25
2017-11-30T07:36:05.274Z,18.90
2017-11-30T07:38:32.785Z,17.65
2017-11-30T07:41:00.336Z,15.05
2017-11-30T07:43:27.864Z,15.45
2017-11-30T07:45:55.424Z,18.52
2017-11-30T07:48:22.927Z,14.98
2017-11-30T07:50:50.452Z,14.98
2017-11-30T07:53:18.758Z,13.68
2017-11-30T07:55:46.281Z,14.68
2017-11-30T07:58:13.836Z,14.30
2017-11-30T08:00:41.349Z,17.02
2017-11-30T08:03:08.885Z,15.30
2017-11-30T08:05:36.416Z,16.00
2017-11-30T08:08:03.936Z,14.05
2017-11-30T08:10:31.440Z,11.90
2017-11-30T08:12:58.978Z,17.70
2017-11-30T08:15:26.485Z,12.37
2017-11-30T08:17:54.790Z,13.77
2017-11-30T08:20:22.302Z,13.52
2017-11-30T08:22:49.841Z,15.38
2017-11-30T08:25:17.356Z,19.62
2017-11-30T08:27:44.915Z,22.73
2017-11-30T08:30:12.429Z,30.50
2017-11-30T08:32:39.961Z,25.50
2017-11-30T08:35:07.488Z,15.65
2017-11-30T08:37:35.030Z,16.90
2017-11-30T08:40:03.330Z,21.42
2017-11-30T08:42:30.877Z,16.98
2017-11-30T08:44:58.412Z,15.43
2017-11-30T08:47:26.008Z,16.90
2017-11-30T08:49:53.543Z,15.80
2017-11-30T08:52:21.840Z,11.30
2017-11-30T08:54:49.355Z,38.67
2017-11-30T08:57:16.892Z,21.12
2017-11-30T08:59:44.405Z,35.53
2017-11-30T09:02:12.068Z,25.67
2017-11-30T09:04:40.376Z,35.45
2017-11-30T09:07:07.881Z,27.58
2017-11-30T09:09:35.401Z,9.70
2017-11-30T09:12:02.913Z,13.20
2017-11-30T09:14:31.216Z,8.07
2017-11-30T09:16:58.721Z,11.57
2017-11-30T09:19:26.265Z,7.82
2017-11-30T09:21:53.774Z,7.97
2017-11-30T09:24:22.060Z,8.02
2017-11-30T09:26:50.337Z,12.15
2017-11-30T09:29:17.881Z,8.85
2017-11-30T09:31:46.192Z,9.25
2017-11-30T09:34:13.727Z,7.30
2017-11-30T09:36:42.002Z,7.15
2017-11-30T09:39:10.314Z,11.95
2017-11-30T09:41:37.822Z,11.30
2017-11-30T09:44:05.393Z,8.90
2017-11-30T09:46:33.779Z,10.63
2017-11-30T09:49:02.145Z,8.00
2017-11-30T09:51:29.701Z,10.55
2017-11-30T09:53:57.221Z,8.68
2017-11-30T09:56:24.777Z,7.82
2017-11-30T09:58:52.315Z,7.35
2017-11-30T10:01:19.895Z,7.10
2017-11-30T10:03:47.419Z,7.90
2017-11-30T10:06:15.721Z,6.75
2017-11-30T10:08:43.268Z,7.25
2017-11-30T10:11:10.850Z,6.12
2017-11-30T10:13:38.364Z,8.52
2017-11-30T10:16:05.919Z,7.18
2017-11-30T10:18:33.563Z,7.53
2017-11-30T10:21:01.179Z,7.40
2017-11-30T10:23:28.726Z,7.60
2017-11-30T10:25:56.265Z,5.55
2017-11-30T10:28:23.807Z,7.60
2017-11-30T10:30:51.316Z,8.73
2017-11-30T10:33:18.852Z,6.65
2017-11-30T10:35:47.127Z,5.87
2017-11-30T10:38:15.410Z,8.18
2017-11-30T10:40:43.680Z,6.53
2017-11-30T10:43:11.971Z,6.47
2017-11-30T10:45:39.478Z,6.80
2017-11-30T10:48:07.016Z,6.82
2017-11-30T10:50:34.525Z,10.68
2017-11-30T10:53:02.820Z,5.15
2017-11-30T10:55:31.089Z,4.95
2017-11-30T10:57:59.373Z,6.57
2017-11-30T11:00:27.649Z,5.43
2017-11-30T11:02:55.950Z,6.45
2017-11-30T11:05:23.441Z,8.30
2017-11-30T11:07:50.972Z,8.57
2017-11-30T11:10:18.495Z,6.62
2017-11-30T11:12:46.774Z,7.75
2017-11-30T11:15:15.076Z,8.50
2017-11-30T11:17:42.584Z,8.82
2017-11-30T11:20:10.104Z,8.23
2017-11-30T11:22:38.382Z,8.15
2017-11-30T11:25:05.932Z,8.85
2017-11-30T11:27:33.438Z,8.40
2017-11-30T11:30:00.960Z,6.28
2017-11-30T11:32:28.467Z,8.68
2017-11-30T11:34:55.988Z,7.22
2017-11-30T11:37:23.530Z,6.90
2017-11-30T11:39:51.056Z,8.70
2017-11-30T11:42:19.364Z,8.07
2017-11-30T11:44:46.874Z,8.40
2017-11-30T11:47:14.418Z,7.82
2017-11-30T11:49:41.936Z,7.47
2017-11-30T11:52:09.457Z,11.52
2017-11-30T11:54:36.971Z,8.45
2017-11-30T11:57:04.514Z,8.38
2017-11-30T11:59:32.019Z,7.03
2017-11-30T12:01:59.544Z,6.57
2017-11-30T12:04:27.059Z,8.30
2017-11-30T12:06:54.579Z,6.37
2017-11-30T12:09:22.114Z,8.05
2017-11-30T12:11:49.632Z,9.95
2017-11-30T12:14:17.168Z,6.65
2017-11-30T12:16:44.679Z,7.30
2017-11-30T12:19:12.972Z,8.10
2017-11-30T12:21:40.492Z,7.82
2017-11-30T12:24:08.029Z,7.12
2017-11-30T12:26:35.548Z,10.80
2017-11-30T12:29:03.073Z,7.18
2017-11-30T12:31:30.588Z,10.05
2017-11-30T12:33:58.130Z,6.32
2017-11-30T12:36:25.640Z,11.15
2017-11-30T12:38:53.193Z,8.75
2017-11-30T12:41:20.696Z,9.63
2017-11-30T12:43:48.199Z,9.10
2017-11-30T12:46:15.729Z,10.40
2017-11-30T12:48:43.236Z,11.18
2017-11-30T12:51:10.775Z,12.02
2017-11-30T12:53:38.281Z,9.00
2017-11-30T12:56:06.586Z,10.90
2017-11-30T12:58:34.095Z,9.68
2017-11-30T13:01:01.615Z,6.78
2017-11-30T13:03:29.112Z,8.18
2017-11-30T13:05:56.644Z,7.65
2017-11-30T13:08:24.130Z,6.12
2017-11-30T13:10:51.663Z,7.12
2017-11-30T13:13:19.169Z,8.82
2017-11-30T13:15:47.519Z,7.62
2017-11-30T13:18:15.026Z,7.30
2017-11-30T13:20:42.530Z,7.57
2017-11-30T13:23:10.045Z,8.65
2017-11-30T13:25:37.558Z,7.95
2017-11-30T13:28:05.089Z,10.15
2017-11-30T13:30:32.610Z,9.50
2017-11-30T13:33:00.909Z,8.25
2017-11-30T13:35:28.418Z,9.25
2017-11-30T13:37:55.931Z,7.80
2017-11-30T13:40:23.435Z,8.25
2017-11-30T13:42:50.989Z,8.13
2017-11-30T13:45:18.490Z,8.23
2017-11-30T13:47:45.998Z,8.55
2017-11-30T13:50:13.610Z,6.95
2017-11-30T13:52:41.127Z,7.62
2017-11-30T13:55:08.651Z,6.97
2017-11-30T13:57:36.162Z,8.25
2017-11-30T14:00:04.462Z,8.00
2017-11-30T14:02:31.979Z,8.38
2017-11-30T14:04:59.511Z,7.40
2017-11-30T14:07:27.039Z,9.38
2017-11-30T14:09:54.567Z,7.55
2017-11-30T14:12:22.066Z,9.32
2017-11-30T14:14:50.374Z,8.07
2017-11-30T14:17:17.888Z,8.35
2017-11-30T14:19:46.179Z,7.75
2017-11-30T14:22:13.684Z,7.85
2017-11-30T14:24:41.223Z,8.20
2017-11-30T14:27:08.735Z,8.57
2017-11-30T14:29:36.258Z,8.23
2017-11-30T14:32:03.781Z,7.65
2017-11-30T14:34:31.353Z,8.23
2017-11-30T14:36:58.840Z,8.68
2017-11-30T14:39:26.359Z,10.02
2017-11-30T14:41:53.846Z,7.30
2017-11-30T14:44:21.396Z,8.90
2017-11-30T14:46:48.902Z,12.73
2017-11-30T14:49:17.204Z,8.90
2017-11-30T14:51:44.719Z,9.02
2017-11-30T14:54:12.245Z,10.15
2017-11-30T14:56:39.762Z,7.10
2017-11-30T14:59:08.059Z,7.32
2017-11-30T15:01:35.554Z,8.18
2017-11-30T15:04:03.086Z,6.65
2017-11-30T15:06:31.432Z,9.82
2017-11-30T15:08:59.706Z,7.85
2017-11-30T15:11:28.006Z,8.23
2017-11-30T15:13:55.505Z,8.65
2017-11-30T15:16:23.038Z,8.20
2017-11-30T15:18:50.538Z,8.48
2017-11-30T15:21:18.060Z,8.60
2017-11-30T15:23:45.576Z,7.65
2017-11-30T15:26:13.166Z,9.40
2017-11-30T15:28:40.683Z,10.40
2017-11-30T15:31:08.214Z,8.40
2017-11-30T15:33:35.724Z,11.43
2017-11-30T15:36:04.019Z,8.82
2017-11-30T15:38:31.536Z,7.60
2017-11-30T15:40:59.084Z,8.23
2017-11-30T15:43:26.594Z,10.52
2017-11-30T15:45:54.112Z,12.10
2017-11-30T15:48:21.615Z,11.10
2017-11-30T15:50:49.138Z,12.40
2017-11-30T15:53:16.653Z,12.35
2017-11-30T15:55:44.181Z,8.60
2017-11-30T15:58:12.459Z,15.52
2017-11-30T16:00:39.999Z,11.55
2017-11-30T16:03:08.283Z,12.30
2017-11-30T16:05:36.596Z,9.30
2017-11-30T16:08:04.102Z,11.70
2017-11-30T16:10:31.628Z,10.20
2017-11-30T16:12:59.126Z,9.45
2017-11-30T16:15:26.679Z,10.27
2017-11-30T16:17:54.183Z,6.15
2017-11-30T16:20:21.706Z,10.23
2017-11-30T16:22:49.235Z,7.25
2017-11-30T16:25:16.747Z,8.32
2017-11-30T16:27:45.032Z,9.23
2017-11-30T16:30:12.538Z,6.28
2017-11-30T16:32:40.127Z,5.80
2017-11-30T16:35:07.663Z,6.25
2017-11-30T16:37:35.204Z,5.50
2017-11-30T16:40:02.719Z,4.05
2017-11-30T16:42:31.015Z,5.80
2017-11-30T16:44:58.544Z,3.85
2017-11-30T16:47:26.042Z,6.05
2017-11-30T16:49:53.561Z,5.45
2017-11-30T16:52:21.072Z,7.70
2017-11-30T16:54:48.598Z,5.12
2017-11-30T16:57:16.120Z,6.62
2017-11-30T16:59:43.652Z,5.15
2017-11-30T17:02:11.158Z,6.78
2017-11-30T17:04:38.682Z,5.87
2017-11-30T17:07:06.197Z,5.80
2017-11-30T17:09:33.718Z,6.00
2017-11-30T17:12:01.233Z,9.40
2017-11-30T17:14:28.763Z,5.72
2017-11-30T17:16:56.277Z,7.03
2017-11-30T17:19:23.807Z,5.30
2017-11-30T17:21:51.309Z,6.87
2017-11-30T17:24:18.881Z,6.57
2017-11-30T17:26:46.391Z,9.88
2017-11-30T17:29:13.889Z,11.12
2017-11-30T17:31:41.415Z,11.40
2017-11-30T17:34:08.922Z,11.52
2017-11-30T17:36:36.461Z,10.27
2017-11-30T17:39:03.971Z,12.20
2017-11-30T17:41:31.495Z,10.48
2017-11-30T17:43:59.004Z,11.60
2017-11-30T17:46:26.531Z,13.45
2017-11-30T17:48:54.054Z,12.10
2017-11-30T17:51:21.584Z,56.03
2017-11-30T17:53:49.092Z,36.72
2017-11-30T17:56:16.678Z,29.23
2017-11-30T17:58:44.182Z,22.83
2017-11-30T18:01:11.701Z,18.05
2017-11-30T18:03:39.210Z,20.40
2017-11-30T18:06:07.270Z,14.55
2017-11-30T18:08:34.767Z,11.73
2017-11-30T18:11:03.073Z,11.43
2017-11-30T18:13:30.574Z,10.75
2017-11-30T18:15:58.089Z,12.60
2017-11-30T18:18:25.759Z,10.25
2017-11-30T18:20:54.060Z,20.20
2017-11-30T18:23:21.582Z,24.80
2017-11-30T18:25:49.086Z,16.00
2017-11-30T18:28:16.604Z,13.80
2017-11-30T18:30:44.110Z,11.32
2017-11-30T18:33:11.669Z,14.15
2017-11-30T18:35:39.167Z,13.15
2017-11-30T18:38:07.435Z,12.32
2017-11-30T18:40:34.983Z,11.23
2017-11-30T18:43:02.496Z,11.80
2017-11-30T18:45:30.017Z,11.10
2017-11-30T18:47:58.341Z,11.18
2017-11-30T18:50:25.861Z,7.87
2017-11-30T18:52:54.433Z,8.18
2017-11-30T18:55:27.539Z,10.32
2017-11-30T18:57:55.046Z,8.77
2017-11-30T19:00:22.670Z,11.30
2017-11-30T19:02:50.205Z,7.95
2017-11-30T19:05:17.722Z,7.35
2017-11-30T19:07:45.245Z,10.45
2017-11-30T19:10:13.536Z,9.77
2017-11-30T19:12:41.051Z,10.23
2017-11-30T19:15:08.582Z,9.73
2017-11-30T19:17:36.109Z,10.48
2017-11-30T19:20:03.657Z,8.65
2017-11-30T19:22:31.924Z,11.02
2017-11-30T19:25:00.209Z,7.30
2017-11-30T19:27:28.470Z,8.20
2017-11-30T19:29:55.988Z,6.90
2017-11-30T19:32:23.503Z,10.02
2017-11-30T19:34:51.799Z,7.60
2017-11-30T19:37:19.298Z,6.45
2017-11-30T19:39:46.794Z,6.95
2017-11-30T19:42:15.088Z,8.50
2017-11-30T19:44:42.795Z,9.00
2017-11-30T19:47:10.337Z,9.13
2017-11-30T19:49:37.844Z,6.00
2017-11-30T19:52:05.370Z,6.87
2017-11-30T19:54:32.862Z,9.15
2017-11-30T19:57:00.806Z,10.23
2017-11-30T19:59:28.298Z,9.57
2017-11-30T20:01:56.578Z,9.63
2017-11-30T20:04:25.882Z,8.65
2017-11-30T20:06:54.167Z,7.20
2017-11-30T20:09:22.439Z,7.78
2017-11-30T20:11:50.791Z,7.22
2017-11-30T20:14:19.261Z,9.02
2017-11-30T20:16:46.803Z,9.38
2017-11-30T20:19:14.315Z,9.23
2017-11-30T20:21:42.097Z,7.80
2017-11-30T20:24:09.642Z,10.32
2017-11-30T20:26:37.952Z,10.20
2017-11-30T20:29:05.459Z,11.12
2017-11-30T20:31:32.994Z,12.75
2017-11-30T20:34:00.511Z,14.05
2017-11-30T20:36:30.496Z,9.50
2017-11-30T20:38:58.171Z,9.85
2017-11-30T20:41:26.444Z,10.98
2017-11-30T20:43:54.726Z,9.73
2017-11-30T20:46:22.992Z,14.23
2017-11-30T20:48:51.286Z,10.95
2017-11-30T20:51:19.549Z,8.35
2017-11-30T20:53:47.839Z,10.95
2017-11-30T20:56:16.105Z,10.20
2017-11-30T20:58:44.399Z,8.60
2017-11-30T21:01:12.659Z,10.18
2017-11-30T21:03:40.951Z,10.18
2017-11-30T21:06:09.216Z,7.85
2017-11-30T21:08:37.507Z,6.37
2017-11-30T21:11:05.007Z,11.75
2017-11-30T21:13:32.527Z,7.95
2017-11-30T21:16:00.040Z,9.10
2017-11-30T21:18:27.538Z,12.68
2017-11-30T21:20:55.826Z,12.55
2017-11-30T21:23:23.339Z,13.68
2017-11-30T21:25:50.855Z,16.60
2017-11-30T21:28:18.383Z,15.60
2017-11-30T21:30:46.678Z,16.25
2017-11-30T21:33:14.191Z,19.08
2017-11-30T21:35:41.730Z,10.90
2017-11-30T21:38:09.234Z,11.93
2017-11-30T21:40:38.063Z,12.68
2017-11-30T21:43:05.752Z,11.43
2017-11-30T21:45:33.274Z,11.82
2017-11-30T21:48:00.779Z,13.45
2017-11-30T21:50:28.295Z,9.52
2017-11-30T21:52:55.808Z,8.52
2017-11-30T21:55:23.323Z,8.90
2017-11-30T21:57:50.814Z,10.25
2017-11-30T22:00:18.306Z,9.35
2017-11-30T22:02:46.599Z,11.50
2017-11-30T22:05:14.106Z,7.82
2017-11-30T22:07:41.630Z,9.23
2017-11-30T22:10:09.146Z,9.80
2017-11-30T22:12:36.670Z,10.25
2017-11-30T22:15:04.162Z,9.43
2017-11-30T22:17:31.673Z,10.13
2017-11-30T22:19:59.174Z,14.45
2017-11-30T22:22:26.689Z,12.82
2017-11-30T22:24:54.182Z,13.23
2017-11-30T22:27:21.706Z,14.63
2017-11-30T22:29:49.198Z,10.85
2017-11-30T22:32:16.715Z,15.10
2017-11-30T22:34:44.217Z,15.13
2017-11-30T22:37:11.741Z,12.82
2017-11-30T22:39:39.234Z,13.85
2017-11-30T22:42:06.746Z,7.30
2017-11-30T22:44:34.255Z,11.07
2017-11-30T22:47:01.767Z,9.85
2017-11-30T22:49:29.266Z,10.80
2017-11-30T22:51:56.778Z,7.28
2017-11-30T22:54:24.275Z,7.95
2017-11-30T22:56:51.799Z,8.43
2017-11-30T22:59:19.315Z,8.82
2017-11-30T23:01:46.819Z,8.60
2017-11-30T23:04:14.329Z,6.37
2017-11-30T23:06:41.827Z,7.00
2017-11-30T23:09:09.350Z,8.88
2017-11-30T23:11:36.854Z,5.18
2017-11-30T23:14:04.362Z,6.10
2017-11-30T23:16:31.860Z,7.00
2017-11-30T23:18:59.378Z,6.68
2017-11-30T23:21:26.875Z,5.97
2017-11-30T23:23:55.154Z,7.87
2017-11-30T23:26:22.649Z,7.82
2017-11-30T23:28:50.170Z,5.20
2017-11-30T23:31:18.440Z,8.60
2017-11-30T23:33:46.739Z,6.12
2017-11-30T23:36:14.237Z,5.57
2017-11-30T23:38:41.756Z,7.20
2017-11-30T23:41:09.283Z,7.37
2017-11-30T23:43:37.567Z,9.50
2017-11-30T23:46:05.848Z,11.80
2017-11-30T23:48:34.102Z,8.20
2017-11-30T23:51:01.621Z,7.87
2017-11-30T23:53:29.122Z,9.68
2017-11-30T23:55:56.645Z,8.90
2017-11-30T23:58:24.151Z,10.52
