createdAt,value
2022-10-15T00:01:18.543Z,100794.13
2022-10-15T00:03:20.126Z,100797.94
2022-10-15T00:05:22.569Z,100799.81
2022-10-15T00:07:24.269Z,100790.25
2022-10-15T00:09:25.903Z,100800.06
2022-10-15T00:11:28.969Z,100798.41
2022-10-15T00:13:30.444Z,100797.66
2022-10-15T00:15:32.061Z,100789.91
2022-10-15T00:17:34.736Z,100787.34
2022-10-15T00:19:36.189Z,100789.25
2022-10-15T00:21:38.116Z,100789.31
2022-10-15T00:23:39.624Z,100786.78
2022-10-15T00:25:42.451Z,100778.94
2022-10-15T00:27:43.903Z,100791.38
2022-10-15T00:29:45.348Z,100785.34
2022-10-15T00:31:46.772Z,100794.28
2022-10-15T00:33:50.672Z,100786.31
2022-10-15T00:36:03.658Z,100787.38
2022-10-15T00:38:05.154Z,100789.28
2022-10-15T00:40:08.455Z,100789.44
2022-10-15T00:42:11.215Z,100789.56
2022-10-15T00:44:21.727Z,100790.59
2022-10-15T00:46:35.225Z,100786.22
2022-10-15T00:48:36.908Z,100795.16
2022-10-15T00:50:38.739Z,100791.66
2022-10-15T00:52:54.908Z,100796.94
2022-10-15T00:55:02.056Z,100789.94
2022-10-15T00:57:05.838Z,100787.34
2022-10-15T00:59:09.072Z,100791.72
2022-10-15T01:01:10.702Z,100791.78
2022-10-15T01:03:15.173Z,100786.53
2022-10-15T01:05:18.318Z,100789.25
2022-10-15T01:07:19.890Z,100787.50
2022-10-15T01:09:21.497Z,100783.13
2022-10-15T01:11:50.625Z,100790.28
2022-10-15T01:14:25.583Z,100787.69
2022-10-15T01:16:46.576Z,100788.59
2022-10-15T01:18:57.799Z,100794.75
2022-10-15T01:21:09.285Z,100792.91
2022-10-15T01:23:36.348Z,100797.28
2022-10-15T01:25:56.247Z,100790.22
2022-10-15T01:28:06.511Z,100775.94
2022-10-15T01:30:49.647Z,100774.22
2022-10-15T01:33:03.150Z,100782.84
2022-10-15T01:35:20.044Z,100778.34
2022-10-15T01:37:24.435Z,100781.00
2022-10-15T01:39:39.196Z,100782.75
2022-10-15T01:41:55.918Z,100790.66
2022-10-15T01:44:07.080Z,100790.59
2022-10-15T01:46:18.256Z,100781.69
2022-10-15T01:48:21.023Z,100787.84
2022-10-15T01:50:27.651Z,100773.63
2022-10-15T01:52:34.267Z,100771.81
2022-10-15T01:54:37.219Z,100764.81
2022-10-15T01:56:39.313Z,100761.28
2022-10-15T01:58:43.153Z,100769.22
2022-10-15T02:00:44.919Z,100767.56
2022-10-15T02:02:46.379Z,100764.00
2022-10-15T02:04:47.814Z,100765.78
2022-10-15T02:07:13.419Z,100765.72
2022-10-15T02:09:14.786Z,100759.44
2022-10-15T02:11:17.808Z,100761.22
2022-10-15T02:13:28.363Z,100762.16
2022-10-15T02:15:54.021Z,100756.91
2022-10-15T02:20:43.966Z,100754.22
2022-10-15T02:23:13.161Z,100749.84
2022-10-15T02:25:19.123Z,100754.31
2022-10-15T02:27:20.719Z,100754.31
2022-10-15T02:29:27.118Z,100744.66
2022-10-15T02:31:32.858Z,100745.56
2022-10-15T02:33:35.850Z,100745.69
2022-10-15T02:35:38.072Z,100750.16
2022-10-15T02:37:44.616Z,100747.50
2022-10-15T02:39:46.158Z,100739.63
2022-10-15T02:41:49.023Z,100756.38
2022-10-15T02:43:50.822Z,100752.91
2022-10-15T02:45:52.350Z,100755.56
2022-10-15T02:47:53.818Z,100757.34
2022-10-15T02:49:55.290Z,100762.66
2022-10-15T02:51:57.090Z,100760.81
2022-10-15T02:53:58.587Z,100759.03
2022-10-15T02:56:00.088Z,100759.88
2022-10-15T02:58:01.736Z,100752.81
2022-10-15T03:00:04.830Z,100751.88
2022-10-15T03:02:06.419Z,100748.34
2022-10-15T03:04:07.915Z,100757.16
2022-10-15T03:06:09.744Z,100757.16
2022-10-15T03:08:11.208Z,100759.81
2022-10-15T03:10:12.649Z,100752.81
2022-10-15T03:12:14.097Z,100763.38
2022-10-15T03:14:15.525Z,100755.44
2022-10-15T03:16:17.003Z,100756.38
2022-10-15T03:18:18.522Z,100759.94
2022-10-15T03:20:20.000Z,100765.41
2022-10-15T03:22:21.434Z,100769.84
2022-10-15T03:24:22.872Z,100769.84
2022-10-15T03:26:24.686Z,100763.69
2022-10-15T03:28:26.175Z,100771.69
2022-10-15T03:30:27.631Z,100764.59
2022-10-15T03:32:32.015Z,100767.31
2022-10-15T03:34:35.786Z,100766.44
2022-10-15T03:36:37.279Z,100766.38
2022-10-15T03:38:38.725Z,100757.56
2022-10-15T03:40:40.197Z,100761.94
2022-10-15T03:42:41.713Z,100761.09
2022-10-15T03:44:43.137Z,100760.28
2022-10-15T03:46:44.576Z,100754.13
2022-10-15T03:48:50.413Z,100746.25
2022-10-15T03:50:51.837Z,100747.28
2022-10-15T03:52:53.394Z,100750.91
2022-10-15T03:54:54.829Z,100746.59
2022-10-15T03:56:56.557Z,100737.09
2022-10-15T03:58:58.431Z,100739.91
2022-10-15T04:00:59.879Z,100745.38
2022-10-15T04:03:01.381Z,100746.41
2022-10-15T04:05:03.147Z,100740.31
2022-10-15T04:07:04.613Z,100750.09
2022-10-15T04:09:06.392Z,100745.66
2022-10-15T04:11:07.931Z,100749.13
2022-10-15T04:13:09.389Z,100752.63
2022-10-15T04:15:11.030Z,100744.69
2022-10-15T04:17:12.466Z,100753.50
2022-10-15T04:19:13.921Z,100752.63
2022-10-15T04:21:15.407Z,100749.25
2022-10-15T04:23:17.973Z,100752.84
2022-10-15T04:25:19.430Z,100747.56
2022-10-15T04:27:20.917Z,100751.13
2022-10-15T04:29:22.424Z,100749.41
2022-10-15T04:31:23.920Z,100755.50
2022-10-15T04:33:25.787Z,100755.44
2022-10-15T04:35:27.393Z,100748.44
2022-10-15T04:37:28.816Z,100743.19
2022-10-15T04:39:30.233Z,100743.94
2022-10-15T04:41:32.182Z,100742.16
2022-10-15T04:43:33.862Z,100743.88
2022-10-15T04:45:35.329Z,100743.84
2022-10-15T04:47:37.098Z,100753.50
2022-10-15T04:49:38.535Z,100753.50
2022-10-15T04:51:40.026Z,100753.56
2022-10-15T04:53:42.182Z,100754.47
2022-10-15T04:55:43.641Z,100751.88
2022-10-15T04:57:45.091Z,100747.50
2022-10-15T04:59:46.513Z,100747.50
2022-10-15T05:01:48.019Z,100748.47
2022-10-15T05:03:49.621Z,100752.03
2022-10-15T05:05:51.071Z,100752.97
2022-10-15T05:07:52.501Z,100751.25
2022-10-15T05:09:53.997Z,100750.38
2022-10-15T05:11:55.965Z,100754.81
2022-10-15T05:13:58.570Z,100748.69
2022-10-15T05:16:18.148Z,100753.19
2022-10-15T05:18:19.592Z,100758.47
2022-10-15T05:20:21.054Z,100765.56
2022-10-15T05:22:22.845Z,100768.16
2022-10-15T05:24:24.707Z,100766.34
2022-10-15T05:26:28.553Z,100767.22
2022-10-15T05:28:30.873Z,100753.94
2022-10-15T05:30:35.175Z,100768.91
2022-10-15T05:32:36.711Z,100761.81
2022-10-15T05:34:38.165Z,100766.25
2022-10-15T05:36:39.716Z,100761.81
2022-10-15T05:38:41.642Z,100766.25
2022-10-15T05:40:49.195Z,100762.63
2022-10-15T05:45:00.064Z,100779.44
2022-10-15T05:47:01.619Z,100772.41
2022-10-15T05:49:03.478Z,100771.59
2022-10-15T05:51:07.621Z,100770.69
2022-10-15T05:53:09.147Z,100775.16
2022-10-15T05:55:10.947Z,100781.38
2022-10-15T05:57:12.414Z,100779.53
2022-10-15T05:59:13.824Z,100778.56
2022-10-15T06:01:15.488Z,100774.13
2022-10-15T06:03:16.919Z,100767.97
2022-10-15T06:05:18.389Z,100772.50
2022-10-15T06:07:20.504Z,100767.34
2022-10-15T06:09:22.242Z,100771.88
2022-10-15T06:11:23.756Z,100764.97
2022-10-15T06:15:32.672Z,100764.16
2022-10-15T06:17:34.105Z,100775.69
2022-10-15T06:19:35.549Z,100778.41
2022-10-15T06:21:37.010Z,100777.47
2022-10-15T06:23:38.513Z,100776.63
2022-10-15T06:25:39.986Z,100781.00
2022-10-15T06:27:41.482Z,100777.44
2022-10-15T06:29:42.933Z,100780.03
2022-10-15T06:31:44.435Z,100775.53
2022-10-15T06:33:45.863Z,100776.50
2022-10-15T06:35:47.304Z,100778.25
2022-10-15T06:37:49.010Z,100780.03
2022-10-15T06:39:50.504Z,100776.50
2022-10-15T06:41:51.941Z,100786.94
2022-10-15T06:43:54.511Z,100785.91
2022-10-15T06:45:59.221Z,100788.44
2022-10-15T06:48:00.722Z,100778.66
2022-10-15T06:50:02.280Z,100786.44
2022-10-15T06:52:04.042Z,100777.66
2022-10-15T06:54:05.565Z,100789.84
2022-10-15T06:56:07.369Z,100784.56
2022-10-15T06:58:09.360Z,100783.63
2022-10-15T07:00:11.513Z,100786.19
2022-10-15T07:02:14.248Z,100786.84
2022-10-15T07:04:15.707Z,100791.16
2022-10-15T07:06:17.739Z,100788.53
2022-10-15T07:08:19.545Z,100786.69
2022-10-15T07:10:21.788Z,100795.44
2022-10-15T07:12:23.341Z,100795.44
2022-10-15T07:14:24.962Z,100808.72
2022-10-15T07:16:26.559Z,100804.28
2022-10-15T07:18:27.991Z,100804.13
2022-10-15T07:20:31.293Z,100803.84
2022-10-15T07:22:32.730Z,100812.38
2022-10-15T07:24:34.246Z,100808.63
2022-10-15T07:26:35.759Z,100805.81
2022-10-15T07:28:37.290Z,100816.34
2022-10-15T07:30:38.903Z,100813.69
2022-10-15T07:32:40.539Z,100811.06
2022-10-15T07:34:41.971Z,100820.78
2022-10-15T07:36:43.453Z,100820.72
2022-10-15T07:38:44.882Z,100816.34
2022-10-15T07:40:46.411Z,100817.19
2022-10-15T07:42:58.639Z,100822.38
2022-10-15T07:45:00.126Z,100818.06
2022-10-15T07:47:01.581Z,100813.50
2022-10-15T07:49:03.349Z,100818.53
2022-10-15T07:51:07.171Z,100815.69
2022-10-15T07:53:09.052Z,100817.31
2022-10-15T07:55:10.789Z,100814.53
2022-10-15T07:57:12.252Z,100818.00
2022-10-15T07:59:13.790Z,100819.66
2022-10-15T08:01:15.224Z,100811.59
2022-10-15T08:03:16.688Z,100816.84
2022-10-15T08:05:18.125Z,100815.88
2022-10-15T08:07:19.626Z,100811.47
2022-10-15T08:09:21.124Z,100808.91
2022-10-15T08:11:22.603Z,100811.59
2022-10-15T08:13:24.620Z,100810.50
2022-10-15T08:15:26.115Z,100802.38
2022-10-15T08:17:27.645Z,100810.84
2022-10-15T08:19:29.115Z,100801.06
2022-10-15T08:21:30.566Z,100803.59
2022-10-15T08:23:32.981Z,100805.25
2022-10-15T08:25:34.477Z,100810.56
2022-10-15T08:27:36.454Z,100807.69
2022-10-15T08:29:37.897Z,100798.63
2022-10-15T08:31:40.031Z,100796.78
2022-10-15T08:33:41.529Z,100793.22
2022-10-15T08:35:43.719Z,100796.47
2022-10-15T08:37:45.273Z,100794.94
2022-10-15T08:39:47.023Z,100795.97
2022-10-15T08:41:55.813Z,100791.66
2022-10-15T08:43:57.680Z,100798.69
2022-10-15T08:46:03.709Z,100803.75
2022-10-15T08:48:11.056Z,100799.91
2022-10-15T08:50:18.125Z,100809.53
2022-10-15T08:52:43.057Z,100808.69
2022-10-15T08:54:44.728Z,100813.84
2022-10-15T08:56:54.327Z,100813.50
2022-10-15T08:59:07.419Z,100816.91
2022-10-15T09:01:29.016Z,100820.34
2022-10-15T09:03:39.941Z,100819.44
2022-10-15T09:05:51.564Z,100821.22
2022-10-15T09:08:26.179Z,100812.41
2022-10-15T09:10:35.801Z,100813.88
2022-10-15T09:12:51.068Z,100812.75
2022-10-15T09:14:56.956Z,100804.72
2022-10-15T09:17:04.604Z,100804.59
2022-10-15T09:19:15.293Z,100806.06
2022-10-15T09:21:17.299Z,100809.56
2022-10-15T09:23:25.757Z,100811.63
2022-10-15T09:25:35.189Z,100816.25
2022-10-15T09:27:39.491Z,100815.00
2022-10-15T09:30:05.518Z,100816.75
2022-10-15T09:32:15.886Z,100818.66
2022-10-15T09:34:35.493Z,100818.84
2022-10-15T09:36:51.741Z,100819.84
2022-10-15T09:39:30.905Z,100820.72
2022-10-15T09:42:01.465Z,100815.41
2022-10-15T09:44:07.245Z,100814.28
2022-10-15T09:46:09.520Z,100799.09
2022-10-15T09:48:17.777Z,100812.00
2022-10-15T09:50:19.508Z,100810.34
2022-10-15T09:52:30.008Z,100803.97
2022-10-15T09:55:00.570Z,100800.19
2022-10-15T09:57:02.014Z,100802.66
2022-10-15T09:59:05.974Z,100798.94
2022-10-15T10:01:22.239Z,100801.31
2022-10-15T10:03:27.616Z,100787.63
2022-10-15T10:05:31.240Z,100789.78
2022-10-15T10:07:37.989Z,100787.47
2022-10-15T10:09:52.208Z,100787.19
2022-10-15T10:11:56.274Z,100778.16
2022-10-15T10:13:59.993Z,100783.91
2022-10-15T10:16:12.992Z,100781.81
2022-10-15T10:18:24.206Z,100786.59
2022-10-15T10:20:31.250Z,100781.56
2022-10-15T10:22:50.396Z,100786.13
2022-10-15T10:24:53.218Z,100792.63
2022-10-15T10:26:55.103Z,100797.63
2022-10-15T10:29:05.058Z,100790.00
2022-10-15T10:31:17.755Z,100791.25
2022-10-15T10:33:30.854Z,100783.34
2022-10-15T10:35:43.829Z,100787.66
2022-10-15T10:37:45.343Z,100778.91
2022-10-15T10:39:52.588Z,100775.69
2022-10-15T10:41:55.544Z,100773.41
2022-10-15T10:43:56.968Z,100772.19
2022-10-15T10:46:17.335Z,100775.88
2022-10-15T10:48:37.666Z,100773.34
2022-10-15T10:50:41.006Z,100773.84
2022-10-15T10:52:42.531Z,100773.91
2022-10-15T10:54:44.231Z,100775.19
2022-10-15T10:56:45.783Z,100776.03
2022-10-15T10:58:53.008Z,100772.94
2022-10-15T11:00:55.615Z,100778.53
2022-10-15T11:02:57.545Z,100781.16
2022-10-15T11:04:58.994Z,100784.41
2022-10-15T11:07:06.275Z,100784.16
2022-10-15T11:09:44.398Z,100792.38
2022-10-15T11:12:07.620Z,100784.69
2022-10-15T11:14:41.368Z,100784.19
2022-10-15T11:17:04.241Z,100764.19
2022-10-15T11:19:50.370Z,100761.22
2022-10-15T11:22:01.515Z,100754.28
2022-10-15T11:24:16.206Z,100760.34
2022-10-15T11:26:52.504Z,100763.28
2022-10-15T11:30:02.283Z,100756.03
2022-10-15T11:32:28.433Z,100766.91
2022-10-15T11:34:41.425Z,100741.84
2022-10-15T11:37:15.403Z,100743.47
2022-10-15T11:40:00.192Z,100733.16
2022-10-15T11:42:23.706Z,100742.63
2022-10-15T11:44:52.380Z,100742.03
2022-10-15T11:47:08.713Z,100747.97
2022-10-15T11:49:38.321Z,100735.28
2022-10-15T11:52:03.818Z,100732.00
2022-10-15T11:54:11.661Z,100738.94
2022-10-15T11:56:19.130Z,100743.31
2022-10-15T11:58:31.045Z,100740.81
2022-10-15T12:00:38.701Z,100734.31
2022-10-15T12:02:40.509Z,100731.50
2022-10-15T12:04:52.049Z,100720.47
2022-10-15T12:06:57.142Z,100729.69
2022-10-15T12:09:00.565Z,100725.84
2022-10-15T12:11:28.365Z,100726.09
2022-10-15T12:14:07.694Z,100713.78
2022-10-15T12:16:19.179Z,100716.19
2022-10-15T12:18:31.565Z,100713.28
2022-10-15T12:20:33.045Z,100713.28
2022-10-15T12:22:40.066Z,100709.75
2022-10-15T12:24:45.108Z,100708.78
2022-10-15T12:26:46.595Z,100707.75
2022-10-15T12:28:50.377Z,100701.28
2022-10-15T12:31:03.957Z,100692.69
2022-10-15T12:33:28.473Z,100685.19
2022-10-15T12:35:32.860Z,100674.88
2022-10-15T12:37:36.126Z,100674.09
2022-10-15T12:39:57.484Z,100675.72
2022-10-15T12:41:59.941Z,100665.91
2022-10-15T12:44:20.884Z,100656.34
2022-10-15T12:46:22.389Z,100657.28
2022-10-15T12:48:41.029Z,100651.84
2022-10-15T12:50:42.563Z,100649.28
2022-10-15T12:53:26.265Z,100651.00
2022-10-15T12:55:36.457Z,100649.28
2022-10-15T12:57:38.823Z,100648.50
2022-10-15T12:59:46.073Z,100643.94
2022-10-15T13:01:47.636Z,100656.44
2022-10-15T13:03:49.367Z,100644.13
2022-10-15T13:05:54.064Z,100647.84
2022-10-15T13:07:58.469Z,100649.81
2022-10-15T13:09:59.967Z,100641.91
2022-10-15T13:12:02.384Z,100642.59
2022-10-15T13:14:13.009Z,100638.19
2022-10-15T13:16:14.921Z,100648.88
2022-10-15T13:18:16.490Z,100638.13
2022-10-15T13:20:37.962Z,100633.63
2022-10-15T13:22:39.431Z,100639.06
2022-10-15T13:24:43.678Z,100634.00
2022-10-15T13:26:45.168Z,100635.31
2022-10-15T13:28:49.466Z,100630.16
2022-10-15T13:30:50.926Z,100632.16
2022-10-15T13:32:55.289Z,100627.09
2022-10-15T13:34:57.839Z,100635.25
2022-10-15T13:37:02.064Z,100636.47
2022-10-15T13:39:07.841Z,100625.81
2022-10-15T13:41:09.487Z,100627.63
2022-10-15T13:43:20.402Z,100625.09
2022-10-15T13:45:21.828Z,100628.88
2022-10-15T13:47:30.897Z,100625.53
2022-10-15T13:49:32.637Z,100627.63
2022-10-15T13:51:41.965Z,100633.03
2022-10-15T13:53:43.502Z,100627.03
2022-10-15T13:55:51.022Z,100620.22
2022-10-15T13:58:01.809Z,100618.66
2022-10-15T14:00:04.521Z,100618.91
2022-10-15T14:02:11.701Z,100621.06
2022-10-15T14:04:19.110Z,100620.53
2022-10-15T14:06:22.001Z,100615.38
2022-10-15T14:08:28.058Z,100617.25
2022-10-15T14:10:29.688Z,100616.66
2022-10-15T14:12:31.221Z,100620.44
2022-10-15T14:14:34.242Z,100618.91
2022-10-15T14:16:42.443Z,100614.69
2022-10-15T14:18:49.459Z,100616.47
2022-10-15T14:20:51.178Z,100614.94
2022-10-15T14:22:52.795Z,100614.16
2022-10-15T14:24:56.238Z,100616.75
2022-10-15T14:27:04.334Z,100613.13
2022-10-15T14:29:07.681Z,100611.50
2022-10-15T14:31:09.225Z,100612.44
2022-10-15T14:33:49.015Z,100613.88
2022-10-15T14:36:11.766Z,100618.56
2022-10-15T14:38:13.458Z,100621.41
2022-10-15T14:40:18.503Z,100612.63
2022-10-15T14:42:28.039Z,100618.22
2022-10-15T14:44:48.084Z,100619.31
2022-10-15T14:47:01.325Z,100614.09
2022-10-15T14:49:02.998Z,100625.66
2022-10-15T14:51:07.714Z,100620.44
2022-10-15T14:53:16.036Z,100625.06
2022-10-15T14:55:24.108Z,100622.56
2022-10-15T14:57:29.739Z,100622.63
2022-10-15T14:59:37.022Z,100629.69
2022-10-15T15:01:39.477Z,100625.47
2022-10-15T15:03:46.868Z,100618.50
2022-10-15T15:05:50.880Z,100619.19
2022-10-15T15:07:52.620Z,100616.47
2022-10-15T15:09:54.301Z,100618.25
2022-10-15T15:11:56.009Z,100609.50
2022-10-15T15:13:57.556Z,100612.31
2022-10-15T15:15:58.981Z,100608.88
2022-10-15T15:18:00.449Z,100611.53
2022-10-15T15:20:01.921Z,100616.00
2022-10-15T15:22:03.352Z,100606.31
2022-10-15T15:24:05.206Z,100608.97
2022-10-15T15:26:06.708Z,100611.63
2022-10-15T15:28:29.378Z,100609.75
2022-10-15T15:30:34.254Z,100609.75
2022-10-15T15:32:35.739Z,100611.63
2022-10-15T15:34:37.188Z,100606.31
2022-10-15T15:36:38.613Z,100604.59
2022-10-15T15:38:40.565Z,100607.44
2022-10-15T15:40:42.007Z,100606.59
2022-10-15T15:42:44.185Z,100605.66
2022-10-15T15:44:46.138Z,100614.63
2022-10-15T15:46:50.285Z,100604.78
2022-10-15T15:48:51.788Z,100607.44
2022-10-15T15:50:53.405Z,100600.38
2022-10-15T15:52:55.097Z,100602.19
2022-10-15T15:54:56.791Z,100600.47
2022-10-15T15:56:58.306Z,100609.38
2022-10-15T15:58:59.719Z,100608.44
2022-10-15T16:01:01.343Z,100610.25
2022-10-15T16:03:02.921Z,100604.91
2022-10-15T16:05:08.866Z,100606.72
2022-10-15T16:07:13.351Z,100599.75
2022-10-15T16:09:16.866Z,100605.94
2022-10-15T16:11:18.313Z,100608.69
2022-10-15T16:13:19.737Z,100606.97
2022-10-15T16:15:21.171Z,100610.50
2022-10-15T16:17:24.137Z,100610.50
2022-10-15T16:19:25.879Z,100621.13
2022-10-15T16:21:28.250Z,100626.28
2022-10-15T16:23:29.705Z,100622.69
2022-10-15T16:25:31.281Z,100613.84
2022-10-15T16:27:34.469Z,100603.97
2022-10-15T16:29:36.043Z,100610.16
2022-10-15T16:31:37.566Z,100618.97
2022-10-15T16:33:38.987Z,100617.97
2022-10-15T16:35:40.583Z,100621.41
2022-10-15T16:37:42.005Z,100626.66
2022-10-15T16:39:43.518Z,100624.00
2022-10-15T16:41:45.001Z,100629.16
2022-10-15T16:43:47.638Z,100630.00
2022-10-15T16:45:58.977Z,100627.25
2022-10-15T16:48:00.411Z,100639.78
2022-10-15T16:50:04.084Z,100629.94
2022-10-15T16:52:05.561Z,100632.59
2022-10-15T16:54:07.042Z,100635.25
2022-10-15T16:56:14.128Z,100643.22
2022-10-15T16:58:15.594Z,100645.91
2022-10-15T17:00:17.034Z,100646.69
2022-10-15T17:02:18.693Z,100642.28
2022-10-15T17:04:20.190Z,100639.63
2022-10-15T17:06:24.640Z,100653.81
2022-10-15T17:08:34.857Z,100652.94
2022-10-15T17:10:41.994Z,100651.22
2022-10-15T17:12:43.467Z,100660.94
2022-10-15T17:14:50.705Z,100660.75
2022-10-15T17:16:52.717Z,100668.75
2022-10-15T17:18:55.502Z,100658.19
2022-10-15T17:20:56.978Z,100671.50
2022-10-15T17:22:58.456Z,100670.56
2022-10-15T17:24:59.955Z,100661.78
2022-10-15T17:27:01.406Z,100653.81
2022-10-15T17:29:04.567Z,100661.00
2022-10-15T17:31:08.207Z,100665.47
2022-10-15T17:33:09.631Z,100671.66
2022-10-15T17:35:11.052Z,100672.59
2022-10-15T17:37:14.252Z,100682.38
2022-10-15T17:39:18.826Z,100688.63
2022-10-15T17:41:22.407Z,100687.84
2022-10-15T17:43:23.830Z,100701.16
2022-10-15T17:45:25.261Z,100696.78
2022-10-15T17:47:27.184Z,100703.03
2022-10-15T17:49:28.936Z,100703.91
2022-10-15T17:51:31.845Z,100703.03
2022-10-15T17:53:33.858Z,100701.31
2022-10-15T17:55:35.278Z,100712.91
2022-10-15T17:57:36.747Z,100716.47
2022-10-15T17:59:38.166Z,100714.69
2022-10-15T18:01:58.694Z,100720.06
2022-10-15T18:04:00.890Z,100721.91
2022-10-15T18:06:16.028Z,100726.47
2022-10-15T18:08:18.002Z,100732.66
2022-10-15T18:10:19.628Z,100730.91
2022-10-15T18:12:21.069Z,100730.91
2022-10-15T18:14:22.570Z,100729.28
2022-10-15T18:16:24.474Z,100730.22
2022-10-15T18:18:26.795Z,100738.19
2022-10-15T18:20:28.276Z,100742.72
2022-10-15T18:22:30.328Z,100742.72
2022-10-15T18:24:33.060Z,100741.94
2022-10-15T18:26:34.590Z,100746.50
2022-10-15T18:28:39.290Z,100751.03
2022-10-15T18:30:42.423Z,100747.59
2022-10-15T18:32:43.872Z,100756.56
2022-10-15T18:34:45.340Z,100765.56
2022-10-15T18:36:46.815Z,100765.88
2022-10-15T18:38:48.885Z,100767.75
2022-10-15T18:40:50.371Z,100782.91
2022-10-15T18:42:51.855Z,100790.19
2022-10-15T18:44:54.319Z,100797.50
2022-10-15T18:46:56.126Z,100799.28
2022-10-15T18:48:58.158Z,100805.63
2022-10-15T18:51:01.339Z,100815.31
2022-10-15T18:53:04.846Z,100816.94
2022-10-15T18:55:06.945Z,100815.06
2022-10-15T18:57:08.386Z,100824.69
2022-10-15T18:59:10.078Z,100819.28
2022-10-15T19:01:14.395Z,100821.09
2022-10-15T19:03:15.872Z,100815.78
2022-10-15T19:05:17.556Z,100811.38
2022-10-15T19:07:19.282Z,100821.22
2022-10-15T19:09:24.144Z,100823.03
2022-10-15T19:11:25.999Z,100819.59
2022-10-15T19:13:27.444Z,100820.53
2022-10-15T19:15:28.913Z,100824.09
2022-10-15T19:17:30.439Z,100833.84
2022-10-15T19:19:32.030Z,100831.34
2022-10-15T19:21:34.341Z,100833.13
2022-10-15T19:23:35.938Z,100834.00
2022-10-15T19:25:41.662Z,100849.16
2022-10-15T19:27:43.883Z,100852.84
2022-10-15T19:29:45.314Z,100851.91
2022-10-15T19:31:48.767Z,100862.59
2022-10-15T19:33:50.395Z,100854.78
2022-10-15T19:35:53.141Z,100860.16
2022-10-15T19:37:54.571Z,100866.41
2022-10-15T19:39:56.019Z,100868.22
2022-10-15T19:41:57.508Z,100870.06
2022-10-15T19:43:59.093Z,100878.06
2022-10-15T19:46:04.302Z,100874.69
2022-10-15T19:48:06.325Z,100881.00
2022-10-15T19:50:07.948Z,100889.03
2022-10-15T19:52:09.407Z,100898.81
2022-10-15T19:54:10.987Z,100898.94
2022-10-15T19:56:12.530Z,100892.84
2022-10-15T19:58:14.175Z,100893.78
2022-10-15T20:00:16.181Z,100896.56
2022-10-15T20:02:17.648Z,100894.91
2022-10-15T20:04:19.103Z,100892.25
2022-10-15T20:06:20.909Z,100893.13
2022-10-15T20:08:22.986Z,100901.16
2022-10-15T20:10:26.254Z,100905.75
2022-10-15T20:12:28.008Z,100904.88
2022-10-15T20:14:29.446Z,100904.88
2022-10-15T20:16:33.223Z,100909.34
2022-10-15T20:18:36.072Z,100903.19
2022-10-15T20:20:39.814Z,100908.66
2022-10-15T20:22:41.247Z,100907.78
2022-10-15T20:24:42.763Z,100907.72
2022-10-15T20:26:44.599Z,100908.66
2022-10-15T20:28:46.696Z,100915.81
2022-10-15T20:30:49.805Z,100927.44
2022-10-15T20:32:51.392Z,100929.38
2022-10-15T20:34:52.852Z,100930.31
2022-10-15T20:36:55.450Z,100939.28
2022-10-15T20:38:59.445Z,100954.34
2022-10-15T20:41:06.397Z,100948.25
2022-10-15T20:43:08.951Z,100965.19
2022-10-15T20:45:16.109Z,100959.88
2022-10-15T20:47:18.111Z,100968.84
2022-10-15T20:49:25.334Z,100956.41
2022-10-15T20:51:28.603Z,100960.00
2022-10-15T20:53:30.485Z,100957.41
2022-10-15T20:55:32.219Z,100951.31
2022-10-15T20:57:33.910Z,100958.41
2022-10-15T20:59:35.364Z,100961.22
2022-10-15T21:01:37.297Z,100957.78
2022-10-15T21:03:38.773Z,100957.78
2022-10-15T21:05:40.221Z,100967.66
2022-10-15T21:07:41.694Z,100960.69
2022-10-15T21:09:43.151Z,100960.75
2022-10-15T21:11:46.400Z,100960.78
2022-10-15T21:13:47.843Z,100971.47
2022-10-15T21:15:49.260Z,100973.25
2022-10-15T21:17:50.714Z,100972.31
2022-10-15T21:19:52.951Z,100975.13
2022-10-15T21:21:54.670Z,100985.88
2022-10-15T21:23:57.876Z,100986.78
2022-10-15T21:26:10.780Z,100984.19
2022-10-15T21:28:12.267Z,100988.66
2022-10-15T21:30:13.803Z,100982.53
2022-10-15T21:32:15.760Z,100983.47
2022-10-15T21:34:17.319Z,100986.19
2022-10-15T21:36:24.344Z,100989.75
2022-10-15T21:38:26.050Z,100989.88
2022-10-15T21:40:27.496Z,100985.56
2022-10-15T21:42:30.617Z,100975.94
2022-10-15T21:44:33.040Z,100981.31
2022-10-15T21:46:35.079Z,100980.44
2022-10-15T21:48:37.925Z,100986.69
2022-10-15T21:50:39.351Z,100983.16
2022-10-15T21:52:40.799Z,100983.22
2022-10-15T21:54:42.238Z,100985.88
2022-10-15T21:56:43.731Z,100992.13
2022-10-15T21:58:45.614Z,100988.66
2022-10-15T22:00:47.328Z,100996.69
2022-10-15T22:02:50.516Z,101005.50
2022-10-15T22:04:51.953Z,101009.16
2022-10-15T22:06:53.430Z,101003.97
2022-10-15T22:08:55.037Z,101009.38
2022-10-15T22:11:17.268Z,101017.38
2022-10-15T22:13:18.766Z,101008.72
2022-10-15T22:15:20.198Z,101009.66
2022-10-15T22:17:21.718Z,101011.44
2022-10-15T22:19:23.278Z,101013.28
2022-10-15T22:21:27.329Z,101015.16
2022-10-15T22:23:28.768Z,101011.56
2022-10-15T22:25:30.215Z,101015.16
2022-10-15T22:27:32.492Z,101019.59
2022-10-15T22:29:35.445Z,101019.69
2022-10-15T22:33:40.833Z,101019.06
2022-10-15T22:35:42.306Z,101011.22
2022-10-15T22:37:43.760Z,101022.78
2022-10-15T22:39:45.232Z,101012.16
2022-10-15T22:41:48.301Z,101021.97
2022-10-15T22:43:49.869Z,101020.28
2022-10-15T22:45:51.804Z,101023.06
2022-10-15T22:47:53.243Z,101023.94
2022-10-15T22:49:54.724Z,101023.97
2022-10-15T22:51:56.263Z,101015.22
2022-10-15T22:53:59.105Z,101023.22
2022-10-15T22:56:06.624Z,101028.59
2022-10-15T22:58:08.072Z,101024.22
2022-10-15T23:00:10.280Z,101039.22
2022-10-15T23:02:11.738Z,101031.19
2022-10-15T23:04:14.930Z,101033.03
2022-10-15T23:06:18.174Z,101034.88
2022-10-15T23:08:20.609Z,101030.53
2022-10-15T23:10:22.529Z,101033.41
2022-10-15T23:12:24.307Z,101031.78
2022-10-15T23:14:26.076Z,101034.59
2022-10-15T23:16:33.082Z,101023.06
2022-10-15T23:18:34.841Z,101035.41
2022-10-15T23:20:40.122Z,101044.22
2022-10-15T23:22:41.564Z,101045.09
2022-10-15T23:24:43.020Z,101046.94
2022-10-15T23:26:44.440Z,101049.66
2022-10-15T23:28:54.542Z,101050.63
2022-10-15T23:30:56.191Z,101048.03
2022-10-15T23:32:57.661Z,101046.34
2022-10-15T23:34:59.148Z,101044.69
2022-10-15T23:37:00.622Z,101038.50
2022-10-15T23:39:05.197Z,101039.44
2022-10-15T23:41:08.659Z,101047.47
2022-10-15T23:43:10.081Z,101048.44
2022-10-15T23:45:11.523Z,101048.44
2022-10-15T23:47:12.951Z,101059.16
2022-10-15T23:49:14.475Z,101059.16
2022-10-15T23:51:24.778Z,101056.66
2022-10-15T23:53:27.175Z,101051.47
2022-10-15T23:55:28.705Z,101048.88
2022-10-15T23:57:30.145Z,101056.91