createdAt,value
2018-03-23T00:00:37.496Z,82.86
2018-03-23T00:03:05.757Z,82.96
2018-03-23T00:05:34.794Z,82.08
2018-03-23T00:08:03.044Z,83.17
2018-03-23T00:10:31.317Z,81.72
2018-03-23T00:13:00.324Z,82.44
2018-03-23T00:15:28.593Z,81.80
2018-03-23T00:17:57.607Z,82.04
2018-03-23T00:20:25.883Z,81.77
2018-03-23T00:22:54.890Z,81.72
2018-03-23T00:25:23.144Z,81.92
2018-03-23T00:27:52.184Z,82.22
2018-03-23T00:30:20.450Z,83.69
2018-03-23T00:32:48.718Z,83.44
2018-03-23T00:35:17.744Z,83.25
2018-03-23T00:37:45.995Z,82.26
2018-03-23T00:40:15.041Z,82.86
2018-03-23T00:42:43.296Z,83.14
2018-03-23T00:45:11.553Z,84.70
2018-03-23T00:47:40.587Z,85.03
2018-03-23T00:50:08.832Z,85.29
2018-03-23T00:52:37.092Z,85.37
2018-03-23T00:55:05.360Z,85.65
2018-03-23T00:57:33.604Z,85.11
2018-03-23T01:00:01.867Z,85.62
2018-03-23T01:02:30.133Z,85.66
2018-03-23T01:04:58.409Z,85.30
2018-03-23T01:07:27.430Z,83.64
2018-03-23T01:09:55.692Z,84.35
2018-03-23T01:12:24.739Z,84.42
2018-03-23T01:14:52.969Z,85.07
2018-03-23T01:17:22.010Z,84.42
2018-03-23T01:19:50.265Z,84.38
2018-03-23T01:22:18.518Z,85.39
2018-03-23T01:24:47.549Z,85.68
2018-03-23T01:27:15.796Z,84.91
2018-03-23T01:29:44.921Z,84.31
2018-03-23T01:32:13.187Z,84.99
2018-03-23T01:34:42.208Z,84.87
2018-03-23T01:37:10.460Z,84.34
2018-03-23T01:39:39.476Z,84.39
2018-03-23T01:42:07.741Z,84.53
2018-03-23T01:44:36.757Z,84.30
2018-03-23T01:47:05.167Z,84.19
2018-03-23T01:49:33.424Z,85.11
2018-03-23T01:52:01.673Z,85.35
2018-03-23T01:54:30.698Z,85.18
2018-03-23T01:56:58.952Z,85.29
2018-03-23T01:59:27.974Z,85.33
2018-03-23T02:01:56.229Z,84.84
2018-03-23T02:04:27.496Z,85.09
2018-03-23T02:06:55.740Z,85.07
2018-03-23T02:09:23.997Z,85.77
2018-03-23T02:11:52.264Z,85.43
2018-03-23T02:14:20.512Z,86.13
2018-03-23T02:16:48.764Z,84.24
2018-03-23T02:19:17.034Z,85.64
2018-03-23T02:21:45.285Z,86.99
2018-03-23T02:24:13.581Z,86.34
2018-03-23T02:26:41.832Z,86.79
2018-03-23T02:29:10.106Z,86.48
2018-03-23T02:31:38.362Z,86.61
2018-03-23T02:34:07.386Z,85.70
2018-03-23T02:36:35.634Z,84.98
2018-03-23T02:39:04.644Z,85.11
2018-03-23T02:41:33.669Z,85.02
2018-03-23T02:44:01.935Z,85.85
2018-03-23T02:46:30.185Z,86.14
2018-03-23T02:48:59.204Z,86.00
2018-03-23T02:51:28.329Z,85.37
2018-03-23T02:53:56.598Z,84.88
2018-03-23T02:56:24.840Z,85.59
2018-03-23T02:58:53.085Z,85.46
2018-03-23T03:01:21.359Z,86.30
2018-03-23T03:03:49.601Z,86.22
2018-03-23T03:06:18.617Z,87.08
2018-03-23T03:08:46.885Z,86.72
2018-03-23T03:11:15.899Z,86.77
2018-03-23T03:13:44.159Z,84.79
2018-03-23T03:16:13.181Z,85.23
2018-03-23T03:18:41.437Z,85.47
2018-03-23T03:21:10.465Z,85.84
2018-03-23T03:23:38.728Z,86.68
2018-03-23T03:26:06.960Z,84.76
2018-03-23T03:28:35.219Z,85.44
2018-03-23T03:31:03.488Z,84.88
2018-03-23T03:33:31.736Z,85.31
2018-03-23T03:35:59.988Z,85.91
2018-03-23T03:38:28.236Z,85.51
2018-03-23T03:40:56.500Z,86.01
2018-03-23T03:43:24.739Z,86.47
2018-03-23T03:45:53.752Z,86.71
2018-03-23T03:48:22.025Z,86.29
2018-03-23T03:50:51.052Z,87.19
2018-03-23T03:53:19.311Z,86.78
2018-03-23T03:55:47.576Z,86.52
2018-03-23T03:58:16.589Z,86.90
2018-03-23T04:00:45.600Z,86.84
2018-03-23T04:03:14.004Z,87.46
2018-03-23T04:05:42.268Z,87.30
2018-03-23T04:08:10.975Z,87.23
2018-03-23T04:10:39.235Z,87.66
2018-03-23T04:13:08.741Z,87.22
2018-03-23T04:15:37.008Z,86.41
2018-03-23T04:18:06.026Z,87.11
2018-03-23T04:20:34.276Z,86.62
2018-03-23T04:23:03.309Z,87.45
2018-03-23T04:25:31.577Z,87.57
2018-03-23T04:27:59.836Z,87.58
2018-03-23T04:30:28.864Z,87.29
2018-03-23T04:32:57.115Z,87.43
2018-03-23T04:35:26.132Z,87.50
2018-03-23T04:37:54.396Z,87.19
2018-03-23T04:40:23.408Z,86.37
2018-03-23T04:42:51.667Z,86.22
2018-03-23T04:45:20.700Z,86.69
2018-03-23T04:47:48.949Z,85.82
2018-03-23T04:50:17.970Z,86.97
2018-03-23T04:52:46.275Z,85.53
2018-03-23T04:55:15.256Z,85.21
2018-03-23T04:57:43.516Z,85.47
2018-03-23T05:00:11.776Z,85.69
2018-03-23T05:02:40.789Z,86.13
2018-03-23T05:05:10.145Z,86.29
2018-03-23T05:07:38.404Z,86.92
2018-03-23T05:10:06.664Z,86.30
2018-03-23T05:12:34.939Z,85.67
2018-03-23T05:15:03.955Z,86.14
2018-03-23T05:17:32.188Z,86.30
2018-03-23T05:20:00.693Z,87.37
2018-03-23T05:22:29.708Z,88.04
2018-03-23T05:24:57.952Z,87.16
2018-03-23T05:27:26.218Z,88.10
2018-03-23T05:29:54.468Z,87.43
2018-03-23T05:32:22.720Z,87.30
2018-03-23T05:34:51.751Z,86.83
2018-03-23T05:37:19.996Z,86.22
2018-03-23T05:39:48.247Z,86.10
2018-03-23T05:42:16.506Z,85.98
