createdAt,value
2019-01-23T00:02:24.219Z,34.77
2019-01-23T00:04:54.821Z,36.57
2019-01-23T00:07:25.078Z,30.53
2019-01-23T00:09:55.705Z,36.83
2019-01-23T00:12:26.045Z,28.50
2019-01-23T00:14:56.474Z,32.97
2019-01-23T00:17:27.448Z,43.20
2019-01-23T00:19:59.051Z,32.43
2019-01-23T00:22:29.384Z,28.17
2019-01-23T00:24:59.977Z,36.43
2019-01-23T00:27:30.697Z,29.30
2019-01-23T00:30:01.201Z,26.10
2019-01-23T00:32:33.443Z,34.90
2019-01-23T00:35:03.646Z,28.57
2019-01-23T00:37:34.086Z,33.60
2019-01-23T00:40:04.754Z,28.20
2019-01-23T00:42:35.054Z,27.37
2019-01-23T00:45:06.583Z,32.10
2019-01-23T00:47:37.111Z,36.00
2019-01-23T00:50:08.099Z,25.10
2019-01-23T00:52:38.527Z,32.60
2019-01-23T00:55:11.006Z,32.43
2019-01-23T00:57:41.815Z,29.70
2019-01-23T01:00:24.841Z,26.00
2019-01-23T01:02:55.667Z,25.40
2019-01-23T01:05:26.235Z,24.43
2019-01-23T01:07:57.110Z,30.30
2019-01-23T01:10:29.189Z,26.53
2019-01-23T01:12:59.400Z,33.50
2019-01-23T01:15:30.146Z,27.33
2019-01-23T01:18:00.515Z,27.43
2019-01-23T01:20:31.150Z,27.40
2019-01-23T01:23:02.467Z,26.97
2019-01-23T01:25:35.892Z,28.90
2019-01-23T01:28:06.203Z,24.37
2019-01-23T01:30:36.583Z,28.43
2019-01-23T01:33:07.483Z,29.27
2019-01-23T01:35:38.459Z,29.13
2019-01-23T01:38:09.169Z,34.53
2019-01-23T01:40:40.110Z,31.37
2019-01-23T01:43:10.791Z,23.73
2019-01-23T01:45:41.037Z,28.23
2019-01-23T01:48:11.445Z,28.60
2019-01-23T01:50:41.792Z,23.43
2019-01-23T01:53:12.042Z,30.67
2019-01-23T01:55:42.350Z,35.30
2019-01-23T01:58:14.786Z,28.67
2019-01-23T02:00:45.407Z,33.70
2019-01-23T02:03:16.251Z,26.97
2019-01-23T02:05:46.483Z,28.43
2019-01-23T02:08:16.779Z,28.33
2019-01-23T02:10:47.456Z,24.93
2019-01-23T02:13:17.812Z,27.73
2019-01-23T02:15:48.244Z,25.70
2019-01-23T02:18:19.508Z,29.00
2019-01-23T02:20:49.950Z,28.70
2019-01-23T02:23:20.372Z,26.90
2019-01-23T02:25:51.866Z,27.67
2019-01-23T02:28:21.974Z,29.47
2019-01-23T02:30:52.277Z,26.70
2019-01-23T02:33:22.618Z,26.57
2019-01-23T02:35:53.070Z,27.73
2019-01-23T02:38:23.458Z,27.00
2019-01-23T02:40:53.987Z,32.03
2019-01-23T02:43:24.338Z,30.23
2019-01-23T02:45:54.688Z,27.80
2019-01-23T02:48:25.491Z,25.13
2019-01-23T02:50:55.786Z,30.70
2019-01-23T02:53:27.795Z,29.30
2019-01-23T02:55:58.674Z,24.70
2019-01-23T02:58:28.797Z,27.33
2019-01-23T03:00:59.431Z,28.70
2019-01-23T03:03:30.071Z,25.80
2019-01-23T03:06:00.566Z,26.00
2019-01-23T03:08:30.834Z,32.33
2019-01-23T03:11:01.367Z,27.37
2019-01-23T03:13:31.645Z,32.13
2019-01-23T03:16:01.940Z,29.97
2019-01-23T03:18:33.094Z,29.87
2019-01-23T03:21:03.559Z,29.37
2019-01-23T03:23:34.098Z,33.07
2019-01-23T03:26:04.521Z,28.50
2019-01-23T03:28:34.783Z,24.30
2019-01-23T03:31:05.451Z,22.70
2019-01-23T03:33:36.279Z,31.33
2019-01-23T03:36:07.124Z,27.60
2019-01-23T03:38:37.432Z,34.50
2019-01-23T03:41:08.375Z,32.30
2019-01-23T03:43:38.763Z,28.87
2019-01-23T03:46:09.094Z,31.50
2019-01-23T03:48:40.143Z,30.47
2019-01-23T03:51:10.714Z,28.73
2019-01-23T03:53:41.042Z,29.53
2019-01-23T03:56:11.957Z,24.83
2019-01-23T03:58:42.246Z,28.97
2019-01-23T04:01:12.599Z,33.10
2019-01-23T04:03:42.969Z,29.73
2019-01-23T04:06:13.438Z,28.20
2019-01-23T04:08:43.776Z,28.50
2019-01-23T04:11:14.238Z,28.87
2019-01-23T04:13:44.664Z,25.80
2019-01-23T04:16:14.932Z,33.07
2019-01-23T04:18:45.902Z,28.20
2019-01-23T04:21:16.226Z,30.73
2019-01-23T04:23:46.414Z,29.10
2019-01-23T04:26:17.010Z,29.87
2019-01-23T04:28:47.270Z,26.43
2019-01-23T04:31:17.643Z,28.00
2019-01-23T04:33:48.354Z,28.63
2019-01-23T04:36:18.823Z,30.67
2019-01-23T04:38:48.995Z,30.87
2019-01-23T04:41:19.497Z,28.37
2019-01-23T04:43:50.095Z,33.57
2019-01-23T04:46:21.169Z,33.17
2019-01-23T04:48:51.755Z,34.67
2019-01-23T04:51:41.599Z,29.67
2019-01-23T04:54:17.680Z,29.27
2019-01-23T04:56:48.641Z,33.00
2019-01-23T04:59:19.203Z,36.93
2019-01-23T05:01:49.869Z,27.63
2019-01-23T05:04:20.635Z,33.87
2019-01-23T05:06:51.127Z,35.63
2019-01-23T05:09:21.953Z,31.37
2019-01-23T05:11:52.351Z,30.30
2019-01-23T05:14:22.671Z,34.50
2019-01-23T05:16:53.191Z,34.50
2019-01-23T05:19:24.218Z,41.23
2019-01-23T05:21:54.538Z,28.53
2019-01-23T05:24:25.331Z,33.80
2019-01-23T05:26:56.128Z,31.60
2019-01-23T05:29:26.445Z,28.10
2019-01-23T05:31:57.300Z,38.20
2019-01-23T05:34:27.878Z,32.97
2019-01-23T05:36:58.646Z,36.17
2019-01-23T05:39:28.960Z,32.07
2019-01-23T05:41:59.446Z,29.90
2019-01-23T05:44:29.751Z,27.37
2019-01-23T05:47:02.138Z,34.90
2019-01-23T05:49:32.664Z,30.50
2019-01-23T05:52:02.925Z,36.43
2019-01-23T05:54:33.771Z,40.33
2019-01-23T05:57:13.120Z,38.27
2019-01-23T05:59:43.664Z,35.97
2019-01-23T06:02:14.525Z,36.53
2019-01-23T06:04:44.943Z,30.40
2019-01-23T06:07:15.345Z,31.10
2019-01-23T06:09:46.143Z,33.00
2019-01-23T06:12:16.711Z,33.67
2019-01-23T06:14:49.829Z,36.60
2019-01-23T06:17:19.748Z,33.27
2019-01-23T06:19:50.573Z,33.30
2019-01-23T06:22:20.784Z,36.20
2019-01-23T06:24:52.778Z,40.40
2019-01-23T06:27:23.370Z,28.57
2019-01-23T06:29:55.403Z,32.27
2019-01-23T06:32:25.969Z,29.37
2019-01-23T06:34:56.397Z,36.77
2019-01-23T06:37:26.810Z,32.30
2019-01-23T06:39:57.079Z,35.67
2019-01-23T06:42:27.498Z,30.67
2019-01-23T06:44:57.780Z,32.97
2019-01-23T06:47:28.431Z,33.77
2019-01-23T06:50:00.914Z,34.73
2019-01-23T06:52:33.629Z,32.13
2019-01-23T06:55:04.801Z,35.03
2019-01-23T06:57:35.394Z,35.20
2019-01-23T07:00:08.192Z,30.07
2019-01-23T07:02:38.704Z,37.30
2019-01-23T07:05:09.495Z,36.03
2019-01-23T07:07:40.219Z,36.70
2019-01-23T07:10:12.801Z,36.70
2019-01-23T07:12:43.466Z,39.63
2019-01-23T07:15:14.058Z,29.00
2019-01-23T07:17:44.655Z,33.23
2019-01-23T07:20:18.453Z,31.63
2019-01-23T07:22:48.754Z,36.60
2019-01-23T07:25:20.992Z,38.73
2019-01-23T07:27:51.468Z,35.20
2019-01-23T07:30:33.072Z,36.00
2019-01-23T07:33:03.366Z,35.57
2019-01-23T07:35:33.915Z,35.90
2019-01-23T07:38:07.028Z,38.23
2019-01-23T07:40:37.241Z,38.13
2019-01-23T07:43:08.020Z,34.40
2019-01-23T07:45:39.627Z,42.57
2019-01-23T07:48:13.386Z,32.30
2019-01-23T07:50:44.122Z,35.90
2019-01-23T07:53:14.595Z,35.87
2019-01-23T07:55:45.017Z,34.20
2019-01-23T07:58:15.706Z,33.47
2019-01-23T08:00:47.528Z,32.27
2019-01-23T08:03:18.074Z,35.43
2019-01-23T08:05:49.065Z,38.23
2019-01-23T08:08:20.671Z,36.90
2019-01-23T08:10:50.953Z,38.47
2019-01-23T08:13:21.621Z,38.27
2019-01-23T08:15:54.862Z,31.87
2019-01-23T08:18:29.818Z,34.20
2019-01-23T08:21:00.305Z,39.00
2019-01-23T08:23:30.584Z,39.10
2019-01-23T08:26:01.294Z,37.93
2019-01-23T08:28:31.801Z,35.10
2019-01-23T08:31:02.181Z,39.73
2019-01-23T08:33:32.818Z,35.57
2019-01-23T08:36:05.787Z,37.40
2019-01-23T08:38:38.756Z,39.93
2019-01-23T08:41:10.950Z,32.50
2019-01-23T08:43:45.501Z,33.63
2019-01-23T08:46:18.939Z,36.77
2019-01-23T08:48:49.885Z,35.10
2019-01-23T08:51:20.241Z,41.07
2019-01-23T08:53:50.487Z,40.00
2019-01-23T08:56:20.880Z,39.60
2019-01-23T08:58:53.630Z,34.73
2019-01-23T09:01:23.897Z,35.40
2019-01-23T09:03:55.538Z,30.90
2019-01-23T09:06:26.323Z,35.17
2019-01-23T09:08:58.656Z,40.10
2019-01-23T09:11:29.636Z,34.93
2019-01-23T09:14:00.267Z,30.50
2019-01-23T09:16:30.623Z,42.30
2019-01-23T09:19:01.372Z,45.93
2019-01-23T09:21:34.602Z,42.03
2019-01-23T09:24:05.206Z,39.90
2019-01-23T09:26:35.936Z,41.87
2019-01-23T09:29:09.611Z,48.17
2019-01-23T09:32:35.787Z,36.50
2019-01-23T09:35:36.518Z,36.57
2019-01-23T09:39:11.817Z,32.33
2019-01-23T09:42:02.171Z,34.87
2019-01-23T09:45:14.990Z,42.57
2019-01-23T09:48:23.758Z,33.33
2019-01-23T09:51:42.544Z,37.40
2019-01-23T09:54:18.477Z,30.83
2019-01-23T09:56:55.987Z,34.13
2019-01-23T09:59:26.883Z,34.07
2019-01-23T10:01:57.477Z,38.50
2019-01-23T10:04:33.052Z,35.23
2019-01-23T10:07:03.477Z,39.47
2019-01-23T10:09:37.889Z,38.43
2019-01-23T10:12:08.518Z,34.63
2019-01-23T10:14:38.999Z,42.40
2019-01-23T10:17:09.665Z,43.17
2019-01-23T10:19:40.437Z,38.90
2019-01-23T10:22:10.726Z,44.87
2019-01-23T10:24:41.169Z,34.67
2019-01-23T10:27:13.662Z,39.00
2019-01-23T10:29:46.290Z,39.50
2019-01-23T10:32:18.435Z,39.17
2019-01-23T10:34:48.714Z,45.50
2019-01-23T10:37:19.565Z,40.73
2019-01-23T10:39:52.392Z,39.53
2019-01-23T10:42:23.248Z,40.10
2019-01-23T10:44:53.639Z,43.47
2019-01-23T10:47:27.354Z,42.07
2019-01-23T10:49:57.993Z,42.20
2019-01-23T10:52:32.196Z,38.40
2019-01-23T10:55:02.449Z,41.00
2019-01-23T10:57:38.378Z,40.17
2019-01-23T11:00:13.636Z,44.50
2019-01-23T11:02:44.382Z,41.03
2019-01-23T11:05:17.897Z,36.57
2019-01-23T11:07:49.936Z,42.70
2019-01-23T11:10:22.720Z,40.53
2019-01-23T11:12:55.506Z,38.50
2019-01-23T11:15:25.898Z,42.67
2019-01-23T11:17:59.282Z,40.20
2019-01-23T11:20:28.523Z,39.47
2019-01-23T11:23:01.569Z,34.90
2019-01-23T11:25:33.777Z,34.90
2019-01-23T11:28:05.031Z,46.60
2019-01-23T11:30:35.528Z,34.50
2019-01-23T11:33:06.031Z,39.73
2019-01-23T11:35:39.196Z,33.97
2019-01-23T11:38:10.248Z,39.83
2019-01-23T11:40:43.725Z,39.20
2019-01-23T11:43:14.348Z,32.67
2019-01-23T11:45:44.950Z,31.10
2019-01-23T11:48:15.014Z,39.27
2019-01-23T11:50:47.609Z,36.63
2019-01-23T11:53:17.987Z,36.07
2019-01-23T11:55:48.341Z,48.87
2019-01-23T11:58:18.800Z,40.63
2019-01-23T12:00:51.752Z,38.40
2019-01-23T12:03:22.266Z,38.60
2019-01-23T12:05:54.646Z,46.47
2019-01-23T12:08:25.083Z,37.20
2019-01-23T12:10:57.963Z,43.10
2019-01-23T12:13:28.380Z,38.33
2019-01-23T12:15:58.719Z,36.97
2019-01-23T12:18:29.112Z,39.13
2019-01-23T12:20:59.646Z,37.37
2019-01-23T12:23:31.085Z,42.77
2019-01-23T12:26:02.810Z,37.47
2019-01-23T12:28:33.646Z,38.47
2019-01-23T12:31:04.284Z,41.40
2019-01-23T12:33:34.864Z,36.57
2019-01-23T12:36:05.989Z,43.53
2019-01-23T12:38:38.825Z,39.97
2019-01-23T12:41:12.324Z,43.83
2019-01-23T12:43:44.369Z,34.43
2019-01-23T12:46:17.559Z,45.50
2019-01-23T12:48:48.298Z,41.63
2019-01-23T12:51:19.095Z,40.43
2019-01-23T12:53:50.836Z,42.43
2019-01-23T12:56:24.526Z,37.60
2019-01-23T12:58:59.538Z,41.33
2019-01-23T13:01:30.420Z,41.13
2019-01-23T13:04:00.781Z,41.03
2019-01-23T13:06:34.316Z,46.27
2019-01-23T13:09:06.537Z,41.90
2019-01-23T13:11:37.410Z,36.30
2019-01-23T13:14:11.729Z,41.93
2019-01-23T13:16:42.481Z,36.73
2019-01-23T13:19:30.047Z,36.17
2019-01-23T13:22:01.994Z,38.53
2019-01-23T13:24:33.149Z,44.40
2019-01-23T13:27:04.133Z,40.00
2019-01-23T13:29:34.710Z,31.47
2019-01-23T13:32:07.817Z,37.63
2019-01-23T13:34:39.639Z,42.10
2019-01-23T13:37:09.809Z,40.00
2019-01-23T13:39:45.037Z,38.70
2019-01-23T13:42:31.718Z,49.23
2019-01-23T13:45:02.429Z,38.57
2019-01-23T13:47:34.672Z,38.23
2019-01-23T13:50:08.383Z,38.70
2019-01-23T13:52:40.313Z,41.27
2019-01-23T13:55:28.017Z,43.73
2019-01-23T13:58:00.084Z,42.17
2019-01-23T14:00:40.054Z,50.50
2019-01-23T14:03:11.484Z,41.47
2019-01-23T14:05:48.578Z,41.53
2019-01-23T14:08:18.948Z,39.07
2019-01-23T14:10:49.521Z,44.77
2019-01-23T14:13:24.086Z,37.50
2019-01-23T14:15:58.657Z,42.00
2019-01-23T14:18:39.030Z,43.47
2019-01-23T14:21:09.736Z,45.50
2019-01-23T14:23:43.673Z,40.40
2019-01-23T14:26:20.622Z,45.90
2019-01-23T14:28:55.016Z,41.30
2019-01-23T14:31:32.027Z,38.30
2019-01-23T14:34:02.613Z,41.17
2019-01-23T14:36:33.141Z,39.43
2019-01-23T14:39:04.586Z,34.20
2019-01-23T14:41:35.685Z,37.77
2019-01-23T14:44:13.219Z,40.40
2019-01-23T14:46:44.529Z,33.17
2019-01-23T14:49:18.822Z,36.17
2019-01-23T14:51:52.556Z,41.17
2019-01-23T14:54:24.716Z,40.13
2019-01-23T14:57:00.305Z,33.80
2019-01-23T14:59:30.765Z,33.23
2019-01-23T15:02:01.470Z,37.30
2019-01-23T15:04:34.812Z,31.80
2019-01-23T15:07:06.962Z,40.83
2019-01-23T15:09:40.396Z,40.93
2019-01-23T15:12:10.948Z,38.17
2019-01-23T15:14:42.234Z,41.60
2019-01-23T15:17:14.312Z,41.00
2019-01-23T15:19:49.496Z,41.13
2019-01-23T15:22:22.202Z,40.53
2019-01-23T15:24:52.430Z,46.10
2019-01-23T15:27:31.587Z,36.80
2019-01-23T15:30:01.579Z,39.30
2019-01-23T15:32:31.850Z,38.73
2019-01-23T15:35:04.801Z,36.70
2019-01-23T15:37:35.149Z,41.27
2019-01-23T15:40:10.550Z,42.33
2019-01-23T15:42:41.197Z,37.13
2019-01-23T15:45:13.581Z,35.93
2019-01-23T15:47:44.495Z,31.43
2019-01-23T15:50:17.724Z,37.40
2019-01-23T15:52:48.192Z,41.00
2019-01-23T15:55:24.379Z,31.73
2019-01-23T15:58:00.028Z,29.50
2019-01-23T16:00:36.722Z,38.10
2019-01-23T16:03:06.983Z,36.70
2019-01-23T16:05:37.326Z,30.67
2019-01-23T16:08:08.578Z,32.57
2019-01-23T16:10:39.374Z,34.07
2019-01-23T16:13:09.783Z,33.10
2019-01-23T16:15:40.217Z,37.83
2019-01-23T16:18:16.146Z,35.67
2019-01-23T16:20:48.379Z,37.17
2019-01-23T16:23:20.205Z,34.03
2019-01-23T16:25:54.132Z,34.67
2019-01-23T16:28:25.498Z,32.90
2019-01-23T16:31:01.829Z,36.50
2019-01-23T16:33:33.326Z,33.67
2019-01-23T16:36:10.395Z,39.93
2019-01-23T16:38:47.750Z,34.60
2019-01-23T16:41:24.022Z,31.40
2019-01-23T16:44:01.410Z,38.27
2019-01-23T16:46:37.071Z,39.57
2019-01-23T16:49:07.998Z,33.73
2019-01-23T16:51:42.456Z,40.60
2019-01-23T16:54:27.026Z,40.50
2019-01-23T16:57:05.191Z,32.57
2019-01-23T16:59:38.089Z,40.17
2019-01-23T17:02:13.000Z,44.20
2019-01-23T17:04:45.516Z,39.43
2019-01-23T17:07:18.410Z,37.73
2019-01-23T17:09:51.870Z,40.37
2019-01-23T17:12:24.018Z,36.23
2019-01-23T17:15:01.216Z,37.83
2019-01-23T17:17:35.812Z,33.77
2019-01-23T17:20:10.250Z,41.77
2019-01-23T17:22:44.936Z,34.23
2019-01-23T17:25:15.583Z,37.33
2019-01-23T17:27:49.398Z,40.80
2019-01-23T17:30:20.200Z,41.30
2019-01-23T17:32:53.141Z,41.97
2019-01-23T17:35:25.580Z,44.60
2019-01-23T17:38:01.487Z,33.30
2019-01-23T17:40:31.797Z,38.87
2019-01-23T17:43:07.817Z,37.70
2019-01-23T17:45:44.991Z,35.90
2019-01-23T17:48:19.386Z,39.83
2019-01-23T17:50:52.344Z,35.20
2019-01-23T17:53:23.884Z,37.60
2019-01-23T17:55:56.210Z,43.20
2019-01-23T17:58:27.053Z,49.37
2019-01-23T18:00:59.081Z,33.33
2019-01-23T18:03:29.636Z,51.60
2019-01-23T18:06:02.134Z,44.60
2019-01-23T18:08:32.550Z,47.53
2019-01-23T18:11:02.953Z,53.30
2019-01-23T18:13:36.280Z,46.43
2019-01-23T18:16:16.573Z,44.73
2019-01-23T18:18:48.572Z,55.63
2019-01-23T18:21:18.998Z,49.20
2019-01-23T18:23:53.787Z,43.37
2019-01-23T18:26:27.465Z,39.00
2019-01-23T18:29:03.401Z,44.20
2019-01-23T18:31:45.567Z,46.60
2019-01-23T18:34:58.789Z,42.30
2019-01-23T18:37:51.214Z,49.27
2019-01-23T18:41:19.637Z,43.63
2019-01-23T18:44:44.939Z,46.03
2019-01-23T18:47:52.749Z,50.03
2019-01-23T18:50:50.415Z,50.13
2019-01-23T18:53:25.917Z,40.10
2019-01-23T18:55:56.574Z,50.43
2019-01-23T18:58:30.966Z,42.30
2019-01-23T19:01:03.780Z,42.30
2019-01-23T19:03:36.551Z,43.67
2019-01-23T19:06:07.142Z,41.83
2019-01-23T19:08:37.622Z,49.03
2019-01-23T19:11:09.489Z,40.63
2019-01-23T19:13:43.514Z,52.60
2019-01-23T19:16:15.490Z,48.83
2019-01-23T19:18:51.615Z,53.47
2019-01-23T19:21:24.021Z,47.80
2019-01-23T19:23:54.434Z,47.37
2019-01-23T19:26:27.502Z,52.27
2019-01-23T19:29:01.438Z,47.67
2019-01-23T19:31:34.495Z,56.90
2019-01-23T19:34:10.639Z,49.83
2019-01-23T19:36:43.066Z,42.53
2019-01-23T19:39:13.915Z,45.00
2019-01-23T19:41:47.169Z,43.87
2019-01-23T19:44:18.951Z,41.37
2019-01-23T19:46:54.378Z,45.03
2019-01-23T19:49:25.413Z,46.73
2019-01-23T19:51:59.018Z,49.47
2019-01-23T19:54:29.882Z,45.43
2019-01-23T19:57:01.440Z,42.10
2019-01-23T19:59:33.379Z,40.47
2019-01-23T20:02:04.089Z,42.40
2019-01-23T20:04:37.178Z,50.43
2019-01-23T20:07:08.877Z,46.70
2019-01-23T20:09:39.607Z,48.60
2019-01-23T20:12:15.628Z,55.80
2019-01-23T20:14:45.149Z,47.20
2019-01-23T20:17:16.093Z,42.77
2019-01-23T20:19:46.442Z,47.77
2019-01-23T20:22:18.440Z,45.00
2019-01-23T20:24:52.146Z,46.07
2019-01-23T20:27:22.837Z,41.13
2019-01-23T20:29:56.742Z,52.83
2019-01-23T20:32:28.817Z,51.07
2019-01-23T20:35:00.185Z,45.43
2019-01-23T20:37:30.660Z,45.30
2019-01-23T20:40:02.677Z,42.03
2019-01-23T20:42:36.090Z,42.87
2019-01-23T20:45:10.754Z,51.00
2019-01-23T20:47:41.159Z,47.23
2019-01-23T20:50:21.278Z,47.37
2019-01-23T20:52:51.671Z,44.90
2019-01-23T20:55:22.183Z,49.63
2019-01-23T20:57:54.504Z,46.83
2019-01-23T21:00:30.291Z,43.57
2019-01-23T21:03:01.768Z,56.63
2019-01-23T21:05:32.389Z,48.27
2019-01-23T21:08:02.933Z,44.00
2019-01-23T21:10:33.445Z,43.63
2019-01-23T21:13:04.185Z,45.63
2019-01-23T21:15:37.965Z,47.07
2019-01-23T21:18:08.585Z,46.27
2019-01-23T21:20:40.982Z,47.47
2019-01-23T21:23:13.864Z,47.43
2019-01-23T21:25:44.546Z,43.73
2019-01-23T21:28:14.942Z,43.10
2019-01-23T21:30:47.170Z,38.73
2019-01-23T21:33:17.568Z,49.10
2019-01-23T21:35:47.910Z,39.43
2019-01-23T21:38:20.354Z,53.27
2019-01-23T21:40:53.750Z,49.00
2019-01-23T21:43:32.941Z,40.33
2019-01-23T21:46:07.421Z,40.43
2019-01-23T21:48:52.230Z,42.77
2019-01-23T21:51:20.722Z,42.47
2019-01-23T21:53:57.285Z,46.83
2019-01-23T21:56:29.059Z,51.10
2019-01-23T21:59:03.498Z,47.33
2019-01-23T22:01:35.086Z,47.97
2019-01-23T22:04:08.700Z,51.50
2019-01-23T22:06:39.683Z,46.80
2019-01-23T22:09:10.494Z,52.17
2019-01-23T22:11:43.726Z,42.20
2019-01-23T22:14:13.434Z,54.30
2019-01-23T22:16:43.806Z,51.90
2019-01-23T22:19:14.177Z,55.07
2019-01-23T22:21:44.833Z,64.73
2019-01-23T22:24:15.646Z,50.17
2019-01-23T22:26:45.857Z,56.77
2019-01-23T22:29:16.289Z,60.70
2019-01-23T22:31:46.687Z,50.30
2019-01-23T22:34:20.076Z,58.17
2019-01-23T22:36:52.461Z,68.80
2019-01-23T22:39:24.214Z,59.53
2019-01-23T22:41:55.385Z,62.30
2019-01-23T22:44:26.764Z,57.90
2019-01-23T22:46:58.541Z,54.73
2019-01-23T22:49:31.152Z,62.60
2019-01-23T22:52:01.913Z,52.73
2019-01-23T22:54:32.285Z,71.20
2019-01-23T22:57:21.206Z,55.93
2019-01-23T22:59:35.138Z,61.07
2019-01-23T23:02:06.885Z,65.43
2019-01-23T23:04:37.141Z,66.60
2019-01-23T23:07:09.249Z,63.93
2019-01-23T23:09:39.397Z,66.43
2019-01-23T23:12:11.692Z,51.87
2019-01-23T23:14:42.691Z,55.60
2019-01-23T23:17:13.050Z,54.93
2019-01-23T23:19:43.352Z,50.87
2019-01-23T23:22:14.334Z,63.40
2019-01-23T23:24:44.796Z,65.47
2019-01-23T23:27:15.711Z,54.80
2019-01-23T23:29:47.346Z,60.63
2019-01-23T23:32:17.625Z,63.47
2019-01-23T23:34:48.277Z,67.47
2019-01-23T23:37:18.693Z,60.77
2019-01-23T23:39:49.017Z,56.90
2019-01-23T23:42:19.509Z,58.47
2019-01-23T23:44:50.209Z,49.73
2019-01-23T23:47:20.478Z,62.47
2019-01-23T23:49:50.897Z,51.77
2019-01-23T23:52:21.374Z,65.47
2019-01-23T23:54:53.280Z,54.87
2019-01-23T23:57:23.576Z,54.27
2019-01-23T23:59:54.833Z,64.50
