createdAt,value
2023-01-23T00:02:11.762Z,13.10
2023-01-23T00:07:14.009Z,14.38
2023-01-23T00:12:15.691Z,13.13
2023-01-23T00:17:17.363Z,15.63
2023-01-23T00:22:19.134Z,16.07
2023-01-23T00:27:22.041Z,15.02
2023-01-23T00:32:23.771Z,15.63
2023-01-23T00:37:25.668Z,16.30
2023-01-23T00:42:27.794Z,15.20
2023-01-23T00:47:29.526Z,15.17
2023-01-23T00:52:31.385Z,13.17
2023-01-23T00:57:33.153Z,13.73
2023-01-23T01:02:34.859Z,13.67
2023-01-23T01:07:36.539Z,15.40
2023-01-23T01:12:38.786Z,14.37
2023-01-23T01:17:40.870Z,14.68
2023-01-23T01:22:42.576Z,14.60
2023-01-23T01:27:44.431Z,12.83
2023-01-23T01:32:46.401Z,13.70
2023-01-23T01:37:49.812Z,13.50
2023-01-23T01:43:01.113Z,12.43
2023-01-23T01:48:03.007Z,14.00
2023-01-23T01:53:05.240Z,12.02
2023-01-23T02:03:09.995Z,12.68
2023-01-23T02:08:35.068Z,13.15
2023-01-23T02:13:39.751Z,12.68
2023-01-23T02:18:45.631Z,13.07
2023-01-23T02:24:11.878Z,13.05
2023-01-23T02:29:15.213Z,13.20
2023-01-23T02:34:22.788Z,13.38
2023-01-23T02:39:25.640Z,12.02
2023-01-23T02:44:34.164Z,12.40
2023-01-23T02:49:40.372Z,12.88
2023-01-23T02:54:43.394Z,13.52
2023-01-23T03:00:03.978Z,13.52
2023-01-23T03:05:10.133Z,12.43
2023-01-23T03:10:12.507Z,12.50
2023-01-23T03:15:17.902Z,11.35
2023-01-23T03:20:23.175Z,12.20
2023-01-23T03:25:24.879Z,12.15
2023-01-23T03:30:28.328Z,11.80
2023-01-23T03:35:30.229Z,11.77
2023-01-23T03:40:50.659Z,12.88
2023-01-23T03:45:53.884Z,11.10
2023-01-23T03:50:56.569Z,12.23
2023-01-23T03:55:59.003Z,12.48
2023-01-23T04:01:03.475Z,11.18
2023-01-23T04:06:08.839Z,12.65
2023-01-23T04:11:12.701Z,11.77
2023-01-23T04:16:16.090Z,11.85
2023-01-23T04:21:18.465Z,11.68
2023-01-23T04:26:20.327Z,12.68
2023-01-23T04:31:22.380Z,11.90
2023-01-23T04:36:24.258Z,13.25
2023-01-23T04:41:29.235Z,13.27
2023-01-23T04:46:38.870Z,12.57
2023-01-23T04:51:47.992Z,12.75
2023-01-23T04:56:50.033Z,11.10
2023-01-23T05:01:53.725Z,11.82
2023-01-23T05:06:56.505Z,12.15
2023-01-23T05:11:58.349Z,12.47
2023-01-23T05:17:01.843Z,12.15
2023-01-23T05:22:07.471Z,12.57
2023-01-23T05:27:09.350Z,13.47
2023-01-23T05:32:14.589Z,12.80
2023-01-23T05:37:28.650Z,14.02
2023-01-23T05:42:38.436Z,14.77
2023-01-23T05:48:02.960Z,13.35
2023-01-23T05:53:06.333Z,14.27
2023-01-23T05:58:10.839Z,14.27
2023-01-23T06:03:42.560Z,15.25
2023-01-23T06:14:07.299Z,15.18
2023-01-23T06:19:10.169Z,16.55
2023-01-23T06:24:12.714Z,17.05
2023-01-23T06:29:14.471Z,15.77
2023-01-23T06:34:16.748Z,16.83
2023-01-23T06:39:30.186Z,18.42
2023-01-23T06:44:34.487Z,16.67
2023-01-23T06:49:36.607Z,17.25
2023-01-23T06:54:39.180Z,18.77
2023-01-23T06:59:41.979Z,11.38
2023-01-23T07:04:45.993Z,17.35
2023-01-23T07:09:47.977Z,17.65
2023-01-23T07:14:54.018Z,18.17
2023-01-23T07:20:05.257Z,18.10
2023-01-23T07:25:09.012Z,18.35
2023-01-23T07:30:11.413Z,19.73
2023-01-23T07:35:14.183Z,19.20
2023-01-23T07:40:16.058Z,19.13
2023-01-23T07:45:18.289Z,17.83
2023-01-23T07:50:20.337Z,19.42
2023-01-23T07:55:22.069Z,19.30
2023-01-23T08:00:25.708Z,18.73
2023-01-23T08:05:28.769Z,19.20
2023-01-23T08:10:30.594Z,19.87
2023-01-23T08:15:32.445Z,19.57
2023-01-23T08:20:34.111Z,19.90
2023-01-23T08:25:37.846Z,21.50
2023-01-23T08:30:39.564Z,20.23
2023-01-23T08:35:49.191Z,20.37
2023-01-23T08:40:52.890Z,19.75
2023-01-23T08:45:56.724Z,21.33
2023-01-23T08:51:07.281Z,20.50
2023-01-23T08:56:20.370Z,21.00
2023-01-23T09:01:24.695Z,20.33
2023-01-23T09:06:26.559Z,20.17
2023-01-23T09:11:28.220Z,20.07
2023-01-23T09:16:29.986Z,20.25
2023-01-23T09:21:32.088Z,20.58
2023-01-23T09:26:33.727Z,21.20
2023-01-23T09:31:35.387Z,22.65
2023-01-23T09:36:43.166Z,22.20
2023-01-23T09:41:46.711Z,21.20
2023-01-23T09:46:53.332Z,22.52
2023-01-23T09:52:00.798Z,19.73
2023-01-23T09:57:11.508Z,21.05
2023-01-23T10:02:20.320Z,22.00
2023-01-23T10:07:59.213Z,20.67
2023-01-23T10:13:19.830Z,19.67
2023-01-23T10:18:33.537Z,20.60
2023-01-23T10:23:35.225Z,19.20
2023-01-23T10:28:42.974Z,19.60
2023-01-23T10:34:05.608Z,19.30
2023-01-23T10:39:14.994Z,21.08
2023-01-23T10:44:19.353Z,20.35
2023-01-23T10:49:36.466Z,20.10
2023-01-23T10:54:46.956Z,19.77
2023-01-23T11:00:05.001Z,20.08
2023-01-23T11:05:52.045Z,19.08
2023-01-23T11:11:14.339Z,19.38
2023-01-23T11:16:23.780Z,21.15
2023-01-23T11:21:32.493Z,19.15
2023-01-23T11:26:36.689Z,20.30
2023-01-23T11:31:41.502Z,18.35
2023-01-23T11:37:20.945Z,18.25
2023-01-23T11:42:28.490Z,18.50
2023-01-23T11:47:58.970Z,18.27
2023-01-23T11:53:44.105Z,19.38
2023-01-23T11:59:16.521Z,18.30
2023-01-23T12:04:40.235Z,16.73
2023-01-23T12:10:05.513Z,17.67
2023-01-23T12:15:29.346Z,16.85
2023-01-23T12:20:46.179Z,16.50
2023-01-23T12:26:06.136Z,15.93
2023-01-23T12:31:11.032Z,14.30
2023-01-23T12:36:18.788Z,14.52
2023-01-23T12:41:26.555Z,14.23
2023-01-23T12:46:39.535Z,14.98
2023-01-23T12:51:46.491Z,13.75
2023-01-23T13:02:00.919Z,15.15
2023-01-23T13:07:09.864Z,13.68
2023-01-23T13:12:21.791Z,13.95
2023-01-23T13:17:38.171Z,14.07
2023-01-23T13:22:40.018Z,14.25
2023-01-23T13:27:58.361Z,14.53
2023-01-23T13:33:21.383Z,14.77
2023-01-23T13:43:44.336Z,13.80
2023-01-23T14:21:41.144Z,15.38
2023-01-23T14:26:49.570Z,14.40
2023-01-23T14:31:51.920Z,14.90
2023-01-23T14:42:11.617Z,15.07
2023-01-23T14:47:32.891Z,14.50
2023-01-23T14:52:35.917Z,14.48
2023-01-23T14:57:38.695Z,15.47
2023-01-23T15:07:50.883Z,15.07
2023-01-23T15:13:05.726Z,14.85
2023-01-23T15:18:23.052Z,14.55
2023-01-23T15:23:28.383Z,14.77
2023-01-23T15:28:49.155Z,15.68
2023-01-23T15:33:51.128Z,15.38
2023-01-23T15:38:53.907Z,15.33
2023-01-23T15:48:57.199Z,16.00
2023-01-23T15:53:58.999Z,15.55
2023-01-23T15:59:02.677Z,15.13
2023-01-23T16:04:04.633Z,15.57
2023-01-23T16:09:07.104Z,15.73
2023-01-23T16:14:15.497Z,15.55
2023-01-23T16:19:17.537Z,16.27
2023-01-23T16:24:24.046Z,14.73
2023-01-23T16:29:28.651Z,16.63
2023-01-23T16:34:30.754Z,16.42
2023-01-23T16:39:33.348Z,16.65
2023-01-23T16:44:35.065Z,17.95
2023-01-23T16:49:51.390Z,16.98
2023-01-23T16:54:54.782Z,17.67
2023-01-23T16:59:56.676Z,16.73
2023-01-23T17:04:58.412Z,17.60
2023-01-23T17:10:00.120Z,18.25
2023-01-23T17:15:03.418Z,17.70
2023-01-23T17:20:05.754Z,18.02
2023-01-23T17:25:27.393Z,19.13
2023-01-23T17:30:29.303Z,18.20
2023-01-23T17:35:37.241Z,19.50
2023-01-23T17:40:40.551Z,20.23
2023-01-23T17:45:45.445Z,19.63
2023-01-23T17:50:47.256Z,20.88
2023-01-23T17:55:51.331Z,19.93
2023-01-23T18:00:53.864Z,20.42
2023-01-23T18:05:55.587Z,19.80
2023-01-23T18:11:00.965Z,20.90
2023-01-23T18:16:03.041Z,19.42
2023-01-23T18:21:07.065Z,19.88
2023-01-23T18:26:42.861Z,20.20
2023-01-23T18:31:44.559Z,20.73
2023-01-23T18:37:12.627Z,20.43
2023-01-23T18:42:18.856Z,19.98
2023-01-23T18:47:20.912Z,19.90
2023-01-23T18:53:00.988Z,20.07
2023-01-23T18:58:08.833Z,19.83
2023-01-23T19:03:14.827Z,19.70
2023-01-23T19:08:30.779Z,18.77
2023-01-23T19:13:44.746Z,20.00
2023-01-23T19:19:14.529Z,21.25
2023-01-23T19:24:20.406Z,20.23
2023-01-23T19:29:23.310Z,20.15
2023-01-23T19:34:25.306Z,20.05
2023-01-23T19:39:27.008Z,20.33
2023-01-23T19:44:29.997Z,21.77
2023-01-23T19:49:31.859Z,20.88
2023-01-23T19:54:33.734Z,22.80
2023-01-23T19:59:35.516Z,21.70
2023-01-23T20:04:37.215Z,21.55
2023-01-23T20:09:39.133Z,21.75
2023-01-23T20:14:40.830Z,21.73
2023-01-23T20:19:42.553Z,22.10
2023-01-23T20:24:44.190Z,21.42
2023-01-23T20:29:45.821Z,21.80
2023-01-23T20:34:47.524Z,21.63
2023-01-23T20:39:49.230Z,22.02
2023-01-23T20:44:51.283Z,21.20
2023-01-23T20:49:53.065Z,20.87
2023-01-23T20:54:54.774Z,21.23
2023-01-23T20:59:56.758Z,21.38
2023-01-23T21:04:58.406Z,20.60
2023-01-23T21:10:00.379Z,20.93
2023-01-23T21:15:02.046Z,19.73
2023-01-23T21:20:04.074Z,19.40
2023-01-23T21:25:06.587Z,19.63
2023-01-23T21:30:08.910Z,19.45
2023-01-23T21:35:10.648Z,20.00
2023-01-23T21:40:12.917Z,20.05
2023-01-23T21:45:14.919Z,20.77
2023-01-23T21:50:18.188Z,19.90
2023-01-23T21:55:20.137Z,19.90
2023-01-23T22:00:40.690Z,19.70
2023-01-23T22:05:42.479Z,20.02
2023-01-23T22:10:44.287Z,19.43
2023-01-23T22:15:45.981Z,19.63
2023-01-23T22:20:52.575Z,19.60
2023-01-23T22:26:00.178Z,19.50
2023-01-23T22:31:07.027Z,19.17
2023-01-23T22:36:12.133Z,19.35
2023-01-23T22:41:15.096Z,20.27
2023-01-23T22:46:19.224Z,19.52
2023-01-23T22:51:25.879Z,20.00
2023-01-23T22:56:28.547Z,19.40
2023-01-23T23:01:33.197Z,21.05
2023-01-23T23:06:34.887Z,19.80
2023-01-23T23:11:37.354Z,20.02
2023-01-23T23:16:39.127Z,21.73
2023-01-23T23:21:40.803Z,20.90
2023-01-23T23:26:42.456Z,19.77
2023-01-23T23:31:44.143Z,19.55
2023-01-23T23:36:46.369Z,19.67
2023-01-23T23:41:48.346Z,20.05
2023-01-23T23:46:49.999Z,19.67
2023-01-23T23:51:52.675Z,19.67
2023-01-23T23:56:54.351Z,19.95
