createdAt,value
2022-10-31T00:01:05.298Z,8.68
2022-10-31T00:03:31.713Z,8.63
2022-10-31T00:06:02.645Z,8.78
2022-10-31T00:08:31.673Z,8.79
2022-10-31T00:10:58.040Z,8.69
2022-10-31T00:13:24.453Z,8.71
2022-10-31T00:15:53.480Z,8.75
2022-10-31T00:18:20.109Z,8.87
2022-10-31T00:20:46.737Z,8.99
2022-10-31T00:23:16.102Z,9.06
2022-10-31T00:25:44.188Z,9.13
2022-10-31T00:28:13.608Z,9.04
2022-10-31T00:30:40.136Z,8.98
2022-10-31T00:33:06.910Z,8.97
2022-10-31T00:35:33.532Z,9.01
2022-10-31T00:38:00.107Z,8.88
2022-10-31T00:40:26.547Z,8.83
2022-10-31T00:42:53.075Z,8.92
2022-10-31T00:45:30.130Z,8.88
2022-10-31T00:48:12.024Z,8.94
2022-10-31T00:50:41.999Z,8.95
2022-10-31T00:53:11.188Z,8.86
2022-10-31T00:55:37.630Z,8.88
2022-10-31T00:58:07.837Z,8.81
2022-10-31T01:00:34.444Z,8.88
2022-10-31T01:03:01.392Z,8.94
2022-10-31T01:05:28.060Z,8.91
2022-10-31T01:07:54.475Z,8.90
2022-10-31T01:10:20.906Z,8.79
2022-10-31T01:12:49.721Z,8.60
2022-10-31T01:15:23.540Z,8.63
2022-10-31T01:17:50.680Z,8.58
2022-10-31T01:20:18.399Z,8.51
2022-10-31T01:22:44.846Z,8.65
2022-10-31T01:25:11.571Z,8.63
2022-10-31T01:27:42.372Z,8.57
2022-10-31T01:30:10.540Z,8.50
2022-10-31T01:32:36.929Z,8.49
2022-10-31T01:35:03.551Z,8.47
2022-10-31T01:37:31.962Z,8.51
2022-10-31T01:39:58.342Z,8.51
2022-10-31T01:42:24.774Z,8.42
2022-10-31T01:45:01.534Z,8.37
2022-10-31T01:47:38.237Z,8.45
2022-10-31T01:50:11.977Z,8.41
2022-10-31T01:52:43.839Z,8.43
2022-10-31T01:55:23.166Z,8.39
2022-10-31T01:57:53.274Z,8.30
2022-10-31T02:00:21.421Z,8.26
2022-10-31T02:02:50.455Z,8.27
2022-10-31T02:05:21.132Z,8.33
2022-10-31T02:07:55.489Z,8.39
2022-10-31T02:10:23.977Z,8.38
2022-10-31T02:12:57.120Z,8.27
2022-10-31T02:15:23.998Z,8.32
2022-10-31T02:17:50.658Z,8.23
2022-10-31T02:20:23.719Z,8.10
2022-10-31T02:22:50.058Z,8.13
2022-10-31T02:25:31.277Z,8.25
2022-10-31T02:28:31.793Z,8.36
2022-10-31T02:31:12.984Z,8.26
2022-10-31T02:33:49.487Z,8.02
2022-10-31T02:36:26.481Z,8.14
2022-10-31T02:39:01.451Z,8.25
2022-10-31T02:41:52.110Z,8.37
2022-10-31T02:44:45.646Z,8.30
2022-10-31T02:47:23.073Z,8.25
2022-10-31T02:49:58.811Z,8.14
2022-10-31T02:52:29.048Z,8.28
2022-10-31T02:54:55.852Z,8.26
2022-10-31T02:57:29.977Z,8.27
2022-10-31T03:00:01.540Z,8.29
2022-10-31T03:02:55.124Z,8.20
2022-10-31T03:05:30.434Z,8.22
2022-10-31T03:08:22.178Z,8.36
2022-10-31T03:10:53.633Z,8.33
2022-10-31T03:13:38.124Z,8.39
2022-10-31T03:16:40.872Z,8.42
2022-10-31T03:19:16.006Z,8.34
2022-10-31T03:21:48.367Z,8.36
2022-10-31T03:24:16.516Z,8.31
2022-10-31T03:26:48.462Z,8.25
2022-10-31T03:29:19.582Z,8.29
2022-10-31T03:31:52.621Z,8.31
2022-10-31T03:34:20.675Z,8.24
2022-10-31T03:36:51.403Z,8.21
2022-10-31T03:39:21.449Z,8.07
2022-10-31T03:41:55.640Z,8.15
2022-10-31T03:44:23.813Z,8.08
2022-10-31T03:46:50.739Z,8.13
2022-10-31T03:49:17.807Z,8.16
2022-10-31T03:52:02.952Z,8.14
2022-10-31T03:54:43.678Z,8.09
2022-10-31T03:57:48.887Z,8.05
2022-10-31T04:00:17.264Z,7.96
2022-10-31T04:02:54.614Z,7.97
2022-10-31T04:05:22.049Z,7.97
2022-10-31T04:07:52.777Z,8.03
2022-10-31T04:10:19.799Z,8.02
2022-10-31T04:12:52.410Z,8.06
2022-10-31T04:15:20.425Z,8.09
2022-10-31T04:17:51.217Z,8.09
2022-10-31T04:20:18.542Z,8.12
2022-10-31T04:22:45.611Z,7.92
2022-10-31T04:25:12.016Z,7.92
2022-10-31T04:27:38.339Z,7.97
2022-10-31T04:30:05.237Z,7.97
2022-10-31T04:32:31.669Z,7.91
2022-10-31T04:34:59.252Z,7.95
2022-10-31T04:37:25.636Z,7.97
2022-10-31T04:39:52.024Z,8.04
2022-10-31T04:42:18.491Z,7.95
2022-10-31T04:44:44.833Z,7.97
2022-10-31T04:47:11.183Z,7.96
2022-10-31T04:49:37.550Z,8.01
2022-10-31T04:52:04.095Z,8.03
2022-10-31T04:54:30.450Z,8.02
2022-10-31T04:56:56.917Z,8.05
2022-10-31T04:59:23.275Z,8.04
2022-10-31T05:01:49.765Z,8.01
2022-10-31T05:04:16.213Z,8.03
2022-10-31T05:06:42.575Z,8.05
2022-10-31T05:09:08.937Z,8.07
2022-10-31T05:11:35.399Z,8.05
2022-10-31T05:14:01.814Z,8.01
2022-10-31T05:16:29.378Z,8.07
2022-10-31T05:18:55.789Z,8.04
2022-10-31T05:21:22.185Z,8.04
2022-10-31T05:23:48.755Z,8.03
2022-10-31T05:26:15.226Z,7.98
2022-10-31T05:28:41.669Z,7.99
2022-10-31T05:31:08.067Z,7.95
2022-10-31T05:33:34.423Z,8.01
2022-10-31T05:36:00.817Z,7.97
2022-10-31T05:38:27.299Z,7.99
2022-10-31T05:41:03.310Z,8.06
2022-10-31T05:43:30.186Z,7.86
2022-10-31T05:45:57.423Z,7.76
2022-10-31T05:48:23.884Z,7.73
2022-10-31T05:50:50.665Z,7.70
2022-10-31T05:53:17.516Z,7.72
2022-10-31T05:55:44.519Z,7.66
2022-10-31T05:58:11.601Z,7.68
2022-10-31T06:00:38.537Z,7.75
2022-10-31T06:05:35.725Z,7.84
2022-10-31T06:08:02.678Z,7.85
2022-10-31T06:10:29.584Z,7.92
2022-10-31T06:12:56.110Z,7.93
2022-10-31T06:15:24.523Z,7.91
2022-10-31T06:18:05.872Z,7.93
2022-10-31T06:20:33.551Z,7.93
2022-10-31T06:23:00.392Z,7.87
2022-10-31T06:25:27.572Z,7.80
2022-10-31T06:27:54.481Z,7.91
2022-10-31T06:30:20.958Z,8.01
2022-10-31T06:32:47.352Z,8.03
2022-10-31T06:35:13.879Z,8.15
2022-10-31T06:37:40.232Z,8.33
2022-10-31T06:40:07.014Z,8.55
2022-10-31T06:42:33.396Z,8.77
2022-10-31T06:44:59.763Z,9.06
2022-10-31T06:47:26.150Z,9.38
2022-10-31T06:49:52.536Z,9.62
2022-10-31T06:52:18.903Z,9.80
2022-10-31T06:54:45.249Z,9.94
2022-10-31T06:57:11.646Z,10.03
2022-10-31T06:59:38.023Z,10.06
2022-10-31T07:02:04.600Z,10.09
2022-10-31T07:04:31.215Z,10.16
2022-10-31T07:06:57.639Z,10.33
2022-10-31T07:09:24.055Z,10.51
2022-10-31T07:11:53.014Z,10.77
2022-10-31T07:14:19.442Z,11.00
2022-10-31T07:16:51.218Z,11.13
2022-10-31T07:19:18.150Z,11.32
2022-10-31T07:21:44.560Z,11.53
2022-10-31T07:24:10.924Z,11.83
2022-10-31T07:26:37.284Z,12.42
2022-10-31T07:29:03.642Z,12.98
2022-10-31T07:31:29.994Z,13.42
2022-10-31T07:33:56.636Z,13.76
2022-10-31T07:36:22.988Z,14.08
2022-10-31T07:38:49.321Z,14.27
2022-10-31T07:41:15.723Z,14.73
2022-10-31T07:43:42.237Z,15.28
2022-10-31T07:46:08.747Z,15.61
2022-10-31T07:48:35.150Z,16.02
2022-10-31T07:51:01.574Z,16.49
2022-10-31T07:53:27.923Z,16.66
2022-10-31T07:55:54.321Z,16.78
2022-10-31T07:58:20.687Z,16.76
2022-10-31T08:00:48.449Z,17.15
2022-10-31T08:03:17.457Z,17.53
2022-10-31T08:05:46.787Z,17.68
2022-10-31T08:08:14.282Z,17.60
2022-10-31T08:10:41.575Z,17.60
2022-10-31T08:13:11.022Z,17.53
2022-10-31T08:15:40.252Z,17.11
2022-10-31T08:18:07.682Z,16.98
2022-10-31T08:20:34.206Z,17.37
2022-10-31T08:23:03.358Z,17.65
2022-10-31T08:25:35.497Z,17.98
2022-10-31T08:28:05.164Z,18.04
2022-10-31T08:30:34.766Z,18.23
2022-10-31T08:33:03.745Z,18.46
2022-10-31T08:35:30.157Z,18.59
2022-10-31T08:37:58.733Z,18.68
2022-10-31T08:40:26.826Z,19.02
2022-10-31T08:42:57.673Z,19.33
2022-10-31T08:45:24.377Z,19.08
2022-10-31T08:47:50.915Z,19.32
2022-10-31T08:50:17.494Z,20.05
2022-10-31T08:53:04.227Z,19.64
2022-10-31T08:55:30.649Z,19.57
2022-10-31T08:58:00.515Z,19.99
2022-10-31T09:00:27.206Z,20.83
2022-10-31T09:03:04.042Z,21.24
2022-10-31T09:05:31.059Z,21.52
2022-10-31T09:07:59.613Z,21.80
2022-10-31T09:10:27.466Z,21.87
2022-10-31T09:13:01.816Z,22.13
2022-10-31T09:15:29.566Z,21.57
2022-10-31T09:17:55.966Z,21.46
2022-10-31T09:20:22.435Z,21.47
2022-10-31T09:22:48.958Z,21.81
2022-10-31T09:25:15.438Z,21.87
2022-10-31T09:27:41.871Z,22.27
2022-10-31T09:30:08.769Z,22.37
2022-10-31T09:32:35.123Z,22.45
2022-10-31T09:35:01.620Z,22.67
2022-10-31T09:37:28.109Z,23.00
2022-10-31T09:39:54.555Z,23.13
2022-10-31T09:42:44.218Z,23.16
2022-10-31T09:45:27.397Z,23.41
2022-10-31T09:47:59.990Z,23.42
2022-10-31T09:50:51.721Z,23.28
2022-10-31T09:53:30.961Z,23.18
2022-10-31T09:55:58.939Z,23.32
2022-10-31T09:58:28.548Z,23.57
2022-10-31T10:00:59.519Z,24.06
2022-10-31T10:03:47.837Z,24.77
2022-10-31T10:06:18.199Z,25.21
2022-10-31T10:08:44.560Z,24.98
2022-10-31T10:11:19.875Z,24.74
2022-10-31T10:14:13.557Z,24.13
2022-10-31T10:17:08.028Z,23.90
2022-10-31T10:19:49.544Z,23.77
2022-10-31T10:22:42.421Z,23.68
2022-10-31T10:25:11.845Z,24.53
2022-10-31T10:27:49.193Z,25.28
2022-10-31T10:30:24.491Z,25.75
2022-10-31T10:32:58.320Z,25.97
2022-10-31T10:35:33.768Z,26.46
2022-10-31T10:38:10.038Z,26.29
2022-10-31T10:40:36.505Z,25.80
2022-10-31T10:43:19.841Z,26.04
2022-10-31T10:46:11.811Z,26.32
2022-10-31T10:48:58.838Z,26.57
2022-10-31T10:51:57.741Z,26.39
2022-10-31T10:54:42.908Z,26.40
2022-10-31T10:57:31.022Z,26.13
2022-10-31T10:59:59.822Z,25.14
2022-10-31T11:02:28.616Z,24.34
2022-10-31T11:04:58.357Z,24.18
2022-10-31T11:07:24.870Z,23.91
2022-10-31T11:09:51.318Z,23.40
2022-10-31T11:12:23.073Z,22.85
2022-10-31T11:14:54.468Z,22.41
2022-10-31T11:17:41.387Z,22.20
2022-10-31T11:20:17.879Z,22.06
2022-10-31T11:22:47.653Z,22.41
2022-10-31T11:25:20.205Z,22.87
2022-10-31T11:28:09.620Z,22.29
2022-10-31T11:31:08.002Z,22.88
2022-10-31T11:33:55.687Z,24.10
2022-10-31T11:36:44.792Z,25.47
2022-10-31T11:39:26.511Z,26.43
2022-10-31T11:41:55.146Z,26.94
2022-10-31T11:44:25.501Z,26.54
2022-10-31T11:47:01.111Z,26.62
2022-10-31T11:49:44.832Z,26.72
2022-10-31T11:52:20.901Z,26.77
2022-10-31T11:54:50.121Z,26.71
2022-10-31T11:57:27.666Z,26.99
2022-10-31T11:59:55.928Z,27.11
2022-10-31T12:02:23.033Z,26.99
2022-10-31T12:05:22.389Z,26.96
2022-10-31T12:07:50.092Z,26.31
2022-10-31T12:10:17.365Z,25.89
2022-10-31T12:12:58.241Z,25.56
2022-10-31T12:15:32.002Z,25.03
2022-10-31T12:18:23.448Z,24.88
2022-10-31T12:21:28.151Z,24.70
2022-10-31T12:23:57.576Z,24.25
2022-10-31T12:26:31.184Z,23.71
2022-10-31T12:29:36.021Z,23.56
2022-10-31T12:32:30.245Z,23.54
2022-10-31T12:35:25.984Z,23.56
2022-10-31T12:38:18.217Z,23.71
2022-10-31T12:40:58.958Z,24.18
2022-10-31T12:43:35.881Z,24.69
2022-10-31T12:46:04.395Z,25.02
2022-10-31T12:49:20.391Z,25.18
2022-10-31T12:52:16.665Z,24.62
2022-10-31T12:55:10.355Z,24.61
2022-10-31T12:57:55.206Z,25.78
2022-10-31T13:00:24.222Z,26.89
2022-10-31T13:03:05.883Z,27.16
2022-10-31T13:05:38.433Z,26.47
2022-10-31T13:08:36.063Z,25.33
2022-10-31T13:11:19.332Z,24.64
2022-10-31T13:14:01.806Z,24.04
2022-10-31T13:16:38.966Z,22.99
2022-10-31T13:19:17.102Z,23.10
2022-10-31T13:21:54.390Z,23.69
2022-10-31T13:24:27.919Z,24.29
2022-10-31T13:26:57.898Z,24.99
2022-10-31T13:29:32.645Z,26.14
2022-10-31T13:32:01.720Z,26.52
2022-10-31T13:34:42.894Z,26.63
2022-10-31T13:37:55.064Z,25.62
2022-10-31T13:40:42.327Z,24.78
2022-10-31T13:43:34.920Z,23.75
2022-10-31T13:46:01.403Z,23.21
2022-10-31T13:48:35.875Z,22.77
2022-10-31T13:51:05.696Z,22.42
2022-10-31T13:53:58.389Z,22.09
2022-10-31T13:56:33.886Z,21.60
2022-10-31T13:59:02.050Z,21.24
2022-10-31T14:01:29.990Z,21.15
2022-10-31T14:04:25.281Z,20.97
2022-10-31T14:07:11.949Z,20.82
2022-10-31T14:09:55.385Z,20.71
2022-10-31T14:12:30.051Z,20.38
2022-10-31T14:15:01.353Z,20.28
2022-10-31T14:17:35.350Z,20.28
2022-10-31T14:20:26.081Z,20.11
2022-10-31T14:22:52.723Z,20.10
2022-10-31T14:25:45.380Z,19.87
2022-10-31T14:28:31.962Z,19.70
2022-10-31T14:30:59.523Z,19.64
2022-10-31T14:33:28.736Z,19.41
2022-10-31T14:36:16.045Z,19.41
2022-10-31T14:39:27.540Z,19.33
2022-10-31T14:42:01.022Z,19.28
2022-10-31T14:45:04.600Z,19.21
2022-10-31T14:48:07.014Z,19.14
2022-10-31T14:50:51.165Z,18.90
2022-10-31T14:53:25.729Z,19.01
2022-10-31T14:55:57.075Z,19.03
2022-10-31T14:58:46.844Z,19.07
2022-10-31T15:01:24.151Z,19.08
2022-10-31T15:04:17.769Z,19.11
2022-10-31T15:06:45.085Z,18.99
2022-10-31T15:09:24.050Z,18.92
2022-10-31T15:11:50.727Z,18.97
2022-10-31T15:14:26.786Z,19.03
2022-10-31T15:16:53.684Z,19.08
2022-10-31T15:19:24.149Z,19.08
2022-10-31T15:21:53.964Z,18.84
2022-10-31T15:24:22.065Z,18.65
2022-10-31T15:26:52.079Z,18.51
2022-10-31T15:29:23.459Z,18.44
2022-10-31T15:31:57.872Z,18.19
2022-10-31T15:34:36.074Z,17.97
2022-10-31T15:37:02.743Z,17.81
2022-10-31T15:39:29.138Z,17.65
2022-10-31T15:41:58.396Z,17.59
2022-10-31T15:44:31.019Z,17.48
2022-10-31T15:47:00.984Z,17.27
2022-10-31T15:49:30.291Z,17.18
2022-10-31T15:54:29.459Z,17.01
2022-10-31T15:56:56.331Z,17.05
2022-10-31T15:59:26.553Z,17.00
2022-10-31T16:02:10.210Z,16.99
2022-10-31T16:04:36.805Z,16.84
2022-10-31T16:07:22.692Z,16.70
2022-10-31T16:09:51.897Z,16.45
2022-10-31T16:12:22.379Z,16.28
2022-10-31T16:14:51.001Z,16.13
2022-10-31T16:17:24.195Z,16.02
2022-10-31T16:19:50.608Z,15.90
2022-10-31T16:22:24.664Z,15.92
2022-10-31T16:25:00.506Z,15.96
2022-10-31T16:27:31.277Z,15.96
2022-10-31T16:30:02.490Z,15.94
2022-10-31T16:32:33.451Z,15.88
2022-10-31T16:35:01.146Z,15.83
2022-10-31T16:37:27.616Z,15.74
2022-10-31T16:39:53.973Z,15.71
2022-10-31T16:42:20.509Z,15.49
2022-10-31T16:44:48.713Z,15.67
2022-10-31T16:47:17.343Z,15.75
2022-10-31T16:49:44.701Z,15.78
2022-10-31T16:52:11.373Z,15.63
2022-10-31T16:54:38.362Z,15.46
2022-10-31T16:57:06.287Z,15.46
2022-10-31T16:59:34.316Z,15.42
2022-10-31T17:02:01.929Z,15.48
2022-10-31T17:04:28.456Z,15.39
2022-10-31T17:06:54.862Z,15.29
2022-10-31T17:09:21.254Z,15.34
2022-10-31T17:11:51.366Z,15.38
2022-10-31T17:14:19.478Z,15.32
2022-10-31T17:16:45.945Z,15.16
2022-10-31T17:19:12.929Z,15.20
2022-10-31T17:21:40.527Z,15.00
2022-10-31T17:24:09.144Z,14.98
2022-10-31T17:26:35.587Z,14.61
2022-10-31T17:29:03.434Z,14.33
2022-10-31T17:31:32.440Z,14.52
2022-10-31T17:34:02.447Z,14.22
2022-10-31T17:36:31.021Z,14.21
2022-10-31T17:38:57.671Z,14.21
2022-10-31T17:41:24.189Z,14.24
2022-10-31T17:43:56.030Z,14.32
2022-10-31T17:46:22.478Z,14.43
2022-10-31T17:48:48.881Z,14.42
2022-10-31T17:51:15.282Z,14.31
2022-10-31T17:53:41.735Z,14.23
2022-10-31T17:56:09.441Z,14.14
2022-10-31T17:58:37.082Z,14.01
2022-10-31T18:01:16.607Z,13.82
2022-10-31T18:03:43.560Z,13.68
2022-10-31T18:06:11.558Z,13.61
2022-10-31T18:08:39.992Z,13.49
2022-10-31T18:11:12.765Z,13.50
2022-10-31T18:13:39.383Z,13.41
2022-10-31T18:16:10.751Z,13.35
2022-10-31T18:18:37.308Z,13.36
2022-10-31T18:21:04.295Z,13.20
2022-10-31T18:23:30.855Z,13.13
2022-10-31T18:25:57.347Z,13.06
2022-10-31T18:28:23.988Z,12.93
2022-10-31T18:30:50.396Z,12.94
2022-10-31T18:33:17.041Z,12.83
2022-10-31T18:35:43.422Z,12.69
2022-10-31T18:38:10.263Z,12.71
2022-10-31T18:40:36.936Z,12.50
2022-10-31T18:43:03.679Z,12.50
2022-10-31T18:45:41.480Z,12.46
2022-10-31T18:48:14.217Z,12.58
2022-10-31T18:50:41.165Z,12.50
2022-10-31T18:53:10.336Z,12.63
2022-10-31T18:55:44.064Z,12.32
2022-10-31T18:58:13.989Z,12.35
2022-10-31T19:00:40.391Z,12.41
2022-10-31T19:03:06.984Z,12.29
2022-10-31T19:05:33.420Z,12.27
2022-10-31T19:07:59.836Z,12.16
2022-10-31T19:10:26.283Z,11.91
2022-10-31T19:12:52.691Z,11.82
2022-10-31T19:15:19.107Z,11.68
2022-10-31T19:17:46.469Z,11.69
2022-10-31T19:20:14.029Z,11.62
2022-10-31T19:22:40.427Z,11.63
2022-10-31T19:25:10.484Z,11.60
2022-10-31T19:27:37.653Z,11.72
2022-10-31T19:30:04.791Z,11.77
2022-10-31T19:32:31.223Z,11.83
2022-10-31T19:34:57.651Z,11.80
2022-10-31T19:37:24.319Z,11.80
2022-10-31T19:39:50.738Z,11.81
2022-10-31T19:42:17.345Z,11.83
2022-10-31T19:44:43.739Z,11.73
2022-10-31T19:47:10.814Z,11.70
2022-10-31T19:49:37.312Z,11.75
2022-10-31T19:52:03.781Z,11.74
2022-10-31T19:54:31.729Z,11.54
2022-10-31T19:56:58.122Z,11.36
2022-10-31T19:59:25.008Z,11.21
2022-10-31T20:01:51.509Z,11.21
2022-10-31T20:04:17.892Z,11.45
2022-10-31T20:06:44.318Z,11.66
2022-10-31T20:09:15.543Z,11.94
2022-10-31T20:11:44.550Z,11.74
2022-10-31T20:14:13.978Z,11.61
2022-10-31T20:16:40.616Z,11.54
2022-10-31T20:19:07.133Z,11.65
2022-10-31T20:21:38.188Z,11.74
2022-10-31T20:24:06.966Z,11.66
2022-10-31T20:26:34.107Z,11.59
2022-10-31T20:29:02.035Z,11.52
2022-10-31T20:31:31.557Z,11.54
2022-10-31T20:33:58.078Z,11.47
2022-10-31T20:36:25.246Z,11.54
2022-10-31T20:38:52.594Z,11.60
2022-10-31T20:41:19.108Z,11.64
2022-10-31T20:43:46.272Z,11.66
2022-10-31T20:46:18.893Z,11.68
2022-10-31T20:48:46.098Z,11.70
2022-10-31T20:51:17.727Z,11.43
2022-10-31T20:53:44.506Z,11.53
2022-10-31T20:56:13.514Z,11.42
2022-10-31T20:58:41.741Z,11.37
2022-10-31T21:01:12.783Z,11.32
2022-10-31T21:03:40.345Z,11.27
2022-10-31T21:06:07.519Z,11.34
2022-10-31T21:08:34.672Z,11.23
2022-10-31T21:11:01.430Z,11.09
2022-10-31T21:13:31.887Z,11.07
2022-10-31T21:16:01.693Z,10.78
2022-10-31T21:18:28.532Z,10.91
2022-10-31T21:20:55.316Z,10.98
2022-10-31T21:23:22.048Z,10.96
2022-10-31T21:25:48.497Z,10.94
2022-10-31T21:28:15.262Z,10.73
2022-10-31T21:30:43.271Z,10.57
2022-10-31T21:33:10.125Z,10.63
2022-10-31T21:35:36.859Z,10.59
2022-10-31T21:38:03.725Z,10.53
2022-10-31T21:40:30.537Z,10.58
2022-10-31T21:42:57.211Z,10.52
2022-10-31T21:45:24.264Z,10.42
2022-10-31T21:47:50.810Z,10.21
2022-10-31T21:50:17.547Z,10.18
2022-10-31T21:52:44.048Z,10.26
2022-10-31T21:55:10.781Z,10.32
2022-10-31T21:57:37.456Z,10.27
2022-10-31T22:00:06.999Z,10.26
2022-10-31T22:02:33.440Z,10.23
2022-10-31T22:04:59.898Z,10.20
2022-10-31T22:07:26.311Z,10.16
2022-10-31T22:09:52.712Z,10.12
2022-10-31T22:12:19.208Z,10.14
2022-10-31T22:14:45.679Z,10.25
2022-10-31T22:17:12.099Z,10.25
2022-10-31T22:19:38.636Z,10.14
2022-10-31T22:22:04.993Z,10.02
2022-10-31T22:24:31.451Z,10.01
2022-10-31T22:26:57.872Z,9.98
2022-10-31T22:29:24.241Z,9.92
2022-10-31T22:31:57.185Z,9.86
2022-10-31T22:34:27.019Z,9.74
2022-10-31T22:36:55.184Z,9.63
2022-10-31T22:39:21.562Z,9.59
2022-10-31T22:41:47.907Z,9.60
2022-10-31T22:44:14.473Z,9.62
2022-10-31T22:46:40.989Z,9.59
2022-10-31T22:49:11.484Z,9.68
2022-10-31T22:51:39.868Z,9.73
2022-10-31T22:54:14.722Z,9.74
2022-10-31T22:56:41.343Z,9.71
2022-10-31T22:59:07.936Z,9.72
2022-10-31T23:01:34.625Z,9.83
2022-10-31T23:04:01.674Z,9.80
2022-10-31T23:06:30.959Z,9.70
2022-10-31T23:09:03.086Z,9.67
2022-10-31T23:11:33.034Z,9.69
2022-10-31T23:14:10.816Z,9.63
2022-10-31T23:16:39.972Z,9.58
2022-10-31T23:19:07.888Z,9.56
2022-10-31T23:21:55.628Z,9.57
2022-10-31T23:24:37.536Z,9.50
2022-10-31T23:27:12.233Z,9.52
2022-10-31T23:29:50.948Z,9.57
2022-10-31T23:32:27.460Z,9.62
2022-10-31T23:34:56.156Z,9.69
2022-10-31T23:37:24.845Z,9.75
2022-10-31T23:39:51.313Z,9.82
2022-10-31T23:42:18.672Z,9.82
2022-10-31T23:44:45.419Z,9.82
2022-10-31T23:47:12.307Z,9.90
2022-10-31T23:49:38.993Z,9.96
2022-10-31T23:52:06.499Z,10.07
2022-10-31T23:54:33.638Z,10.11
2022-10-31T23:57:00.551Z,10.20
2022-10-31T23:59:28.881Z,10.10
