createdAt,value
2019-04-11T00:00:33.255Z,40.00
2019-04-11T00:03:02.878Z,38.90
2019-04-11T00:05:31.726Z,41.97
2019-04-11T00:08:00.217Z,38.83
2019-04-11T00:10:29.198Z,38.77
2019-04-11T00:12:58.973Z,39.40
2019-04-11T00:15:28.793Z,40.07
2019-04-11T00:17:58.497Z,38.70
2019-04-11T00:20:27.152Z,38.37
2019-04-11T00:22:57.615Z,39.73
2019-04-11T00:25:27.375Z,42.63
2019-04-11T00:27:55.874Z,39.90
2019-04-11T00:30:24.369Z,38.60
2019-04-11T00:32:53.850Z,38.90
2019-04-11T00:35:22.384Z,38.90
2019-04-11T00:37:51.563Z,39.13
2019-04-11T00:40:20.095Z,39.47
2019-04-11T00:42:48.504Z,40.10
2019-04-11T00:45:17.011Z,39.60
2019-04-11T00:47:45.415Z,38.93
2019-04-11T00:50:14.855Z,40.67
2019-04-11T00:52:43.430Z,39.83
2019-04-11T00:55:11.894Z,40.40
2019-04-11T00:57:41.119Z,39.03
2019-04-11T01:00:11.107Z,40.47
2019-04-11T01:02:41.504Z,40.63
2019-04-11T01:05:09.809Z,39.73
2019-04-11T01:07:38.732Z,40.60
2019-04-11T01:10:09.816Z,39.70
2019-04-11T01:12:38.406Z,40.40
2019-04-11T01:15:09.160Z,39.53
2019-04-11T01:17:37.558Z,40.63
2019-04-11T01:20:08.137Z,39.10
2019-04-11T01:22:36.512Z,41.13
2019-04-11T01:25:06.402Z,41.10
2019-04-11T01:27:34.792Z,41.60
2019-04-11T01:30:06.130Z,41.00
2019-04-11T01:32:34.715Z,41.10
2019-04-11T01:35:03.231Z,39.80
2019-04-11T01:37:31.619Z,41.33
2019-04-11T01:40:01.551Z,41.87
2019-04-11T01:42:31.219Z,41.93
2019-04-11T01:45:00.948Z,41.60
2019-04-11T01:47:37.410Z,40.80
2019-04-11T01:50:06.547Z,41.60
2019-04-11T01:52:36.187Z,41.87
2019-04-11T01:55:05.403Z,40.60
2019-04-11T01:57:33.988Z,42.50
2019-04-11T02:00:02.512Z,41.37
2019-04-11T02:02:50.789Z,40.77
2019-04-11T02:05:30.253Z,41.33
2019-04-11T02:07:58.791Z,40.77
2019-04-11T02:10:28.614Z,40.50
2019-04-11T02:12:57.439Z,40.00
2019-04-11T02:15:26.803Z,41.87
2019-04-11T02:17:55.235Z,42.50
2019-04-11T02:20:23.712Z,42.00
2019-04-11T02:22:55.064Z,40.83
2019-04-11T02:25:25.226Z,41.10
2019-04-11T02:27:53.692Z,43.33
2019-04-11T02:30:22.811Z,40.07
2019-04-11T02:32:53.478Z,39.23
2019-04-11T02:35:22.696Z,42.00
2019-04-11T02:37:52.101Z,39.60
2019-04-11T02:40:22.497Z,41.40
2019-04-11T02:42:52.008Z,45.20
2019-04-11T02:45:31.227Z,40.70
2019-04-11T02:47:51.777Z,40.50
2019-04-11T02:50:23.750Z,41.20
2019-04-11T02:52:52.126Z,41.00
2019-04-11T02:55:21.755Z,41.23
2019-04-11T02:57:50.873Z,42.47
2019-04-11T03:00:20.592Z,40.87
2019-04-11T03:02:52.042Z,41.70
2019-04-11T03:05:20.867Z,41.27
2019-04-11T03:07:49.980Z,43.63
2019-04-11T03:10:18.910Z,42.23
2019-04-11T03:12:48.947Z,41.97
2019-04-11T03:15:33.450Z,42.30
2019-04-11T03:17:49.384Z,46.10
2019-04-11T03:20:26.394Z,42.10
2019-04-11T03:22:56.231Z,41.00
2019-04-11T03:25:18.053Z,41.60
2019-04-11T03:27:47.543Z,41.63
2019-04-11T03:30:23.485Z,43.07
2019-04-11T03:33:46.915Z,43.63
2019-04-11T03:38:09.494Z,44.27
2019-04-11T03:40:38.475Z,45.40
2019-04-11T03:43:01.260Z,43.80
2019-04-11T03:45:37.901Z,43.30
2019-04-11T03:48:04.321Z,48.17
2019-04-11T03:50:23.170Z,43.10
2019-04-11T03:52:49.555Z,45.10
2019-04-11T03:55:19.353Z,43.40
2019-04-11T03:57:49.189Z,45.60
2019-04-11T04:00:19.294Z,44.20
2019-04-11T04:02:48.870Z,43.40
2019-04-11T04:05:18.229Z,45.17
2019-04-11T04:07:48.716Z,44.37
2019-04-11T04:10:20.008Z,43.73
2019-04-11T04:12:48.849Z,44.20
2019-04-11T04:15:41.045Z,46.07
2019-04-11T04:18:10.327Z,43.57
2019-04-11T04:20:42.124Z,44.83
2019-04-11T04:23:19.060Z,43.10
2019-04-11T04:25:49.238Z,43.83
2019-04-11T04:28:19.087Z,44.60
2019-04-11T04:30:49.385Z,45.90
2019-04-11T04:33:20.291Z,44.93
2019-04-11T04:35:49.734Z,45.90
2019-04-11T04:38:19.001Z,44.80
2019-04-11T04:41:00.256Z,44.40
2019-04-11T04:43:18.736Z,44.20
2019-04-11T04:46:03.599Z,45.70
2019-04-11T04:48:20.706Z,44.80
2019-04-11T04:50:48.906Z,43.57
2019-04-11T04:53:18.143Z,43.33
2019-04-11T04:55:50.022Z,45.07
2019-04-11T04:58:20.211Z,43.77
2019-04-11T05:00:48.365Z,46.63
2019-04-11T05:03:17.788Z,44.83
2019-04-11T05:05:46.612Z,46.30
2019-04-11T05:08:16.441Z,40.40
2019-04-11T05:10:45.067Z,45.47
2019-04-11T05:13:15.019Z,42.30
2019-04-11T05:15:45.288Z,42.03
2019-04-11T05:18:15.657Z,41.43
2019-04-11T05:20:44.266Z,40.97
2019-04-11T05:23:13.729Z,41.60
2019-04-11T05:25:42.547Z,41.20
2019-04-11T05:28:12.015Z,40.87
2019-04-11T05:30:40.600Z,42.23
2019-04-11T05:33:09.583Z,41.23
2019-04-11T05:35:38.116Z,41.30
2019-04-11T05:38:06.538Z,42.77
2019-04-11T05:40:34.947Z,44.30
2019-04-11T05:43:03.846Z,43.50
2019-04-11T05:45:32.357Z,41.90
2019-04-11T05:48:01.628Z,43.93
2019-04-11T05:50:32.034Z,42.17
2019-04-11T05:53:03.491Z,43.37
2019-04-11T05:55:32.541Z,44.47
2019-04-11T05:58:00.945Z,42.10
2019-04-11T06:00:34.614Z,48.00
2019-04-11T06:03:05.825Z,41.30
2019-04-11T06:05:37.452Z,42.93
2019-04-11T06:08:07.939Z,40.20
2019-04-11T06:10:42.628Z,41.93
2019-04-11T06:13:18.778Z,41.23
2019-04-11T06:15:49.281Z,43.33
2019-04-11T06:18:26.947Z,41.47
2019-04-11T06:20:51.509Z,41.70
2019-04-11T06:23:39.138Z,42.03
2019-04-11T06:26:24.797Z,43.10
2019-04-11T06:28:55.871Z,43.00
2019-04-11T06:31:42.916Z,44.40
2019-04-11T06:34:11.424Z,42.40
2019-04-11T06:36:41.476Z,42.30
2019-04-11T06:39:13.972Z,43.33
2019-04-11T06:41:44.026Z,41.80
2019-04-11T06:44:14.386Z,41.20
2019-04-11T06:46:54.875Z,41.20
2019-04-11T06:49:34.267Z,41.00
2019-04-11T06:52:04.398Z,43.13
2019-04-11T06:54:37.350Z,44.00
2019-04-11T06:57:07.676Z,40.83
2019-04-11T06:59:40.764Z,39.40
2019-04-11T07:02:16.382Z,40.60
2019-04-11T07:04:49.577Z,39.60
2019-04-11T07:07:18.511Z,38.90
2019-04-11T07:09:51.232Z,39.03
2019-04-11T07:12:22.132Z,38.80
2019-04-11T07:14:52.972Z,38.53
2019-04-11T07:17:40.430Z,38.23
2019-04-11T07:20:27.257Z,39.23
2019-04-11T07:23:13.620Z,38.17
2019-04-11T07:25:45.156Z,37.97
2019-04-11T07:28:31.774Z,37.27
2019-04-11T07:31:07.601Z,39.20
2019-04-11T07:33:46.412Z,38.57
2019-04-11T07:36:33.807Z,37.90
2019-04-11T07:39:07.671Z,38.00
2019-04-11T07:41:39.057Z,37.23
2019-04-11T07:44:10.203Z,38.93
2019-04-11T07:46:56.467Z,37.10
2019-04-11T07:49:30.673Z,36.87
2019-04-11T07:52:00.836Z,40.23
2019-04-11T07:54:30.345Z,38.20
2019-04-11T07:57:01.618Z,37.27
2019-04-11T07:59:31.810Z,36.50
2019-04-11T08:02:05.713Z,36.57
2019-04-11T08:04:38.667Z,39.77
2019-04-11T08:07:08.816Z,37.30
2019-04-11T08:09:51.109Z,37.93
2019-04-11T08:12:21.412Z,37.57
2019-04-11T08:14:51.472Z,38.83
2019-04-11T08:17:33.289Z,38.00
2019-04-11T08:20:09.817Z,37.20
2019-04-11T08:22:41.200Z,36.60
2019-04-11T08:25:11.641Z,37.50
2019-04-11T08:28:00.075Z,38.67
2019-04-11T08:30:41.533Z,37.20
2019-04-11T08:33:10.799Z,37.60
2019-04-11T08:35:54.009Z,37.03
2019-04-11T08:38:31.922Z,37.57
2019-04-11T08:41:05.163Z,36.87
2019-04-11T08:43:35.231Z,37.67
2019-04-11T08:46:15.035Z,37.37
2019-04-11T08:48:57.473Z,37.80
2019-04-11T08:51:27.576Z,36.97
2019-04-11T08:54:07.083Z,37.07
2019-04-11T08:56:37.331Z,36.90
2019-04-11T08:59:13.474Z,36.93
2019-04-11T09:01:42.436Z,37.47
2019-04-11T09:04:28.486Z,36.50
2019-04-11T09:06:58.461Z,37.37
2019-04-11T09:09:45.576Z,37.63
2019-04-11T09:12:14.816Z,37.00
2019-04-11T09:14:44.899Z,38.00
2019-04-11T09:17:14.948Z,36.83
2019-04-11T09:19:47.760Z,37.43
2019-04-11T09:22:17.786Z,36.40
2019-04-11T09:24:56.987Z,36.50
2019-04-11T09:27:43.019Z,36.20
2019-04-11T09:30:30.602Z,36.77
2019-04-11T09:33:00.791Z,37.00
2019-04-11T09:35:31.204Z,35.87
2019-04-11T09:38:02.234Z,39.47
2019-04-11T09:40:48.589Z,38.77
2019-04-11T09:43:19.530Z,36.60
2019-04-11T09:45:52.796Z,37.60
2019-04-11T09:48:34.668Z,36.53
2019-04-11T09:51:17.724Z,36.33
2019-04-11T09:54:03.611Z,36.23
2019-04-11T09:56:50.263Z,37.57
2019-04-11T09:59:20.827Z,35.93
2019-04-11T10:02:03.166Z,36.37
2019-04-11T10:04:33.922Z,37.50
2019-04-11T10:07:05.472Z,36.20
2019-04-11T10:09:48.443Z,35.97
2019-04-11T10:12:34.586Z,35.97
2019-04-11T10:15:05.107Z,36.53
2019-04-11T10:17:36.035Z,39.53
2019-04-11T10:20:06.606Z,36.50
2019-04-11T10:22:36.738Z,36.30
2019-04-11T10:25:18.979Z,35.90
2019-04-11T10:27:51.677Z,36.53
2019-04-11T10:30:24.344Z,37.80
2019-04-11T10:33:06.676Z,35.80
2019-04-11T10:35:46.204Z,36.20
2019-04-11T10:38:16.454Z,35.93
2019-04-11T10:40:58.741Z,37.10
2019-04-11T10:43:27.181Z,35.63
2019-04-11T10:46:09.222Z,35.80
2019-04-11T10:48:55.431Z,35.93
2019-04-11T10:51:34.353Z,36.70
2019-04-11T10:54:05.301Z,37.27
2019-04-11T10:56:53.630Z,35.77
2019-04-11T10:59:26.760Z,37.20
2019-04-11T11:02:12.775Z,36.03
2019-04-11T11:04:43.129Z,34.87
2019-04-11T11:07:13.042Z,35.60
2019-04-11T11:09:44.355Z,36.37
2019-04-11T11:12:14.503Z,35.63
2019-04-11T11:15:00.859Z,35.60
2019-04-11T11:18:20.656Z,36.43
2019-04-11T11:20:29.919Z,35.70
2019-04-11T11:22:55.939Z,35.63
2019-04-11T11:25:37.961Z,36.53
2019-04-11T11:28:07.510Z,36.00
2019-04-11T11:30:37.750Z,35.67
2019-04-11T11:33:07.862Z,36.20
2019-04-11T11:35:50.119Z,35.63
2019-04-11T11:38:24.112Z,37.50
2019-04-11T11:41:00.509Z,36.07
2019-04-11T11:43:31.038Z,36.43
2019-04-11T11:46:07.023Z,35.80
2019-04-11T11:48:37.039Z,37.30
2019-04-11T11:51:17.195Z,45.23
2019-04-11T11:53:57.433Z,35.50
2019-04-11T11:56:26.294Z,36.37
2019-04-11T11:58:58.048Z,36.20
2019-04-11T12:01:28.134Z,37.60
2019-04-11T12:04:14.805Z,36.23
2019-04-11T12:06:44.030Z,36.57
2019-04-11T12:09:31.981Z,36.87
2019-04-11T12:12:07.472Z,36.47
2019-04-11T12:14:43.387Z,38.77
2019-04-11T12:17:12.271Z,36.60
2019-04-11T12:19:49.503Z,36.00
2019-04-11T12:22:12.692Z,36.00
2019-04-11T12:24:43.050Z,36.67
2019-04-11T12:27:16.489Z,36.40
2019-04-11T12:29:48.997Z,35.57
2019-04-11T12:32:18.516Z,36.00
2019-04-11T12:35:00.297Z,37.50
2019-04-11T12:37:33.660Z,36.73
2019-04-11T12:40:12.734Z,36.23
2019-04-11T12:42:41.812Z,36.80
2019-04-11T12:45:15.001Z,37.33
2019-04-11T12:47:44.339Z,36.00
2019-04-11T12:50:14.677Z,36.70
2019-04-11T12:52:47.376Z,36.40
2019-04-11T12:55:19.964Z,37.07
2019-04-11T12:58:08.375Z,36.17
2019-04-11T13:00:41.454Z,38.20
2019-04-11T13:03:11.490Z,39.90
2019-04-11T13:05:44.412Z,38.07
2019-04-11T13:08:30.767Z,37.40
2019-04-11T13:10:59.192Z,37.50
2019-04-11T13:13:40.930Z,36.77
2019-04-11T13:16:12.870Z,38.40
2019-04-11T13:18:58.717Z,37.07
2019-04-11T13:21:28.779Z,37.00
2019-04-11T13:23:58.826Z,37.40
2019-04-11T13:26:44.819Z,36.50
2019-04-11T13:29:14.828Z,37.30
2019-04-11T13:31:47.838Z,36.70
2019-04-11T13:34:18.010Z,36.03
2019-04-11T13:36:50.664Z,36.90
2019-04-11T13:39:20.711Z,36.33
2019-04-11T13:41:50.947Z,36.27
2019-04-11T13:44:19.344Z,38.47
2019-04-11T13:47:01.215Z,37.33
2019-04-11T13:49:31.251Z,38.03
2019-04-11T13:52:17.370Z,36.00
2019-04-11T13:54:50.241Z,36.67
2019-04-11T13:57:29.258Z,35.80
2019-04-11T14:00:15.616Z,37.33
2019-04-11T14:02:51.088Z,36.07
2019-04-11T14:05:22.406Z,38.90
2019-04-11T14:07:52.556Z,36.33
2019-04-11T14:10:22.417Z,36.73
2019-04-11T14:12:52.482Z,35.53
2019-04-11T14:15:25.384Z,35.20
2019-04-11T14:18:13.472Z,35.23
2019-04-11T14:20:43.509Z,35.30
2019-04-11T14:23:14.719Z,35.90
2019-04-11T14:25:45.509Z,35.97
2019-04-11T14:28:15.570Z,36.17
2019-04-11T14:30:54.455Z,35.70
2019-04-11T14:33:27.191Z,35.47
2019-04-11T14:36:02.580Z,35.87
2019-04-11T14:38:32.300Z,36.73
2019-04-11T14:41:19.324Z,38.20
2019-04-11T14:43:55.392Z,35.70
2019-04-11T14:46:37.767Z,36.17
2019-04-11T14:49:10.195Z,36.20
2019-04-11T14:51:38.605Z,36.13
2019-04-11T14:54:08.741Z,35.43
2019-04-11T14:56:47.975Z,36.03
2019-04-11T14:59:34.693Z,35.13
2019-04-11T15:02:10.235Z,35.20
2019-04-11T15:04:49.028Z,35.57
2019-04-11T15:07:19.101Z,42.00
2019-04-11T15:09:52.197Z,35.97
2019-04-11T15:12:28.255Z,36.77
2019-04-11T15:14:58.314Z,36.53
2019-04-11T15:17:28.358Z,36.27
2019-04-11T15:20:02.301Z,38.27
2019-04-11T15:22:42.228Z,36.40
2019-04-11T15:25:12.439Z,37.07
2019-04-11T15:27:42.469Z,38.20
2019-04-11T15:30:18.309Z,37.30
2019-04-11T15:33:04.496Z,38.63
2019-04-11T15:35:32.915Z,36.80
2019-04-11T15:38:19.404Z,36.10
2019-04-11T15:40:48.917Z,37.67
2019-04-11T15:43:34.857Z,37.27
2019-04-11T15:46:07.336Z,37.07
2019-04-11T15:48:43.357Z,37.07
2019-04-11T15:51:16.189Z,37.67
2019-04-11T15:53:46.236Z,43.10
2019-04-11T15:56:32.608Z,39.60
2019-04-11T15:59:08.403Z,39.40
2019-04-11T16:01:54.733Z,39.80
2019-04-11T16:04:30.764Z,39.57
2019-04-11T16:07:08.159Z,39.87
2019-04-11T16:09:37.138Z,39.63
2019-04-11T16:12:19.366Z,38.90
2019-04-11T16:15:05.443Z,38.50
2019-04-11T16:17:37.967Z,40.60
2019-04-11T16:20:09.285Z,38.67
2019-04-11T16:22:55.119Z,39.70
2019-04-11T16:25:21.863Z,40.93
2019-04-11T16:28:06.621Z,39.37
2019-04-11T16:30:44.978Z,40.40
2019-04-11T16:33:15.049Z,40.67
2019-04-11T16:36:01.232Z,39.00
2019-04-11T16:38:43.241Z,39.17
2019-04-11T16:41:29.443Z,38.83
2019-04-11T16:43:59.512Z,39.03
2019-04-11T16:46:41.828Z,38.60
2019-04-11T16:49:10.265Z,39.30
2019-04-11T16:51:38.685Z,39.23
2019-04-11T16:54:09.620Z,39.70
2019-04-11T16:56:37.245Z,38.70
2019-04-11T16:59:05.674Z,40.03
2019-04-11T17:01:34.087Z,39.67
2019-04-11T17:04:02.508Z,39.90
2019-04-11T17:06:35.048Z,39.40
2019-04-11T17:09:08.166Z,41.87
2019-04-11T17:11:36.573Z,40.40
2019-04-11T17:14:05.173Z,39.50
2019-04-11T17:16:33.578Z,39.73
2019-04-11T17:19:05.163Z,39.13
2019-04-11T17:21:42.771Z,40.27
2019-04-11T17:24:02.299Z,41.47
2019-04-11T17:26:30.703Z,40.53
2019-04-11T17:28:59.136Z,39.97
2019-04-11T17:31:27.542Z,40.37
2019-04-11T17:33:56.715Z,40.80
2019-04-11T17:36:26.146Z,41.83
2019-04-11T17:38:54.591Z,39.50
2019-04-11T17:41:22.983Z,47.43
2019-04-11T17:43:51.907Z,40.73
2019-04-11T17:46:20.396Z,39.73
2019-04-11T17:48:50.399Z,40.90
2019-04-11T17:51:19.113Z,39.30
2019-04-11T17:53:47.518Z,40.13
2019-04-11T17:56:15.954Z,40.23
2019-04-11T17:58:44.371Z,40.60
2019-04-11T18:01:12.866Z,40.30
2019-04-11T18:03:42.091Z,38.37
2019-04-11T18:06:11.073Z,39.53
2019-04-11T18:08:39.486Z,39.27
2019-04-11T18:11:07.917Z,39.03
2019-04-11T18:13:36.322Z,39.10
2019-04-11T18:16:04.830Z,38.67
2019-04-11T18:18:35.163Z,40.03
2019-04-11T18:21:07.029Z,38.50
2019-04-11T18:23:35.847Z,39.40
2019-04-11T18:26:04.654Z,39.70
2019-04-11T18:28:33.059Z,39.67
2019-04-11T18:31:01.502Z,41.30
2019-04-11T18:33:31.755Z,40.00
2019-04-11T18:36:02.270Z,39.63
2019-04-11T18:38:32.150Z,39.70
2019-04-11T18:41:00.410Z,40.53
2019-04-11T18:43:28.824Z,39.40
2019-04-11T18:45:57.253Z,40.57
2019-04-11T18:48:25.667Z,39.70
2019-04-11T18:50:54.104Z,40.73
2019-04-11T18:53:22.511Z,40.13
2019-04-11T18:55:50.934Z,40.20
2019-04-11T18:58:19.409Z,41.00
2019-04-11T19:00:47.819Z,39.20
2019-04-11T19:03:16.310Z,39.07
2019-04-11T19:05:44.720Z,40.27
2019-04-11T19:08:13.769Z,41.17
2019-04-11T19:10:42.965Z,40.03
2019-04-11T19:13:12.454Z,40.07
2019-04-11T19:15:40.864Z,38.93
2019-04-11T19:18:09.360Z,41.57
2019-04-11T19:20:37.762Z,41.00
2019-04-11T19:23:07.940Z,41.13
2019-04-11T19:25:36.316Z,41.63
2019-04-11T19:28:04.745Z,41.53
2019-04-11T19:30:33.158Z,42.87
2019-04-11T19:33:01.593Z,41.10
2019-04-11T19:35:29.999Z,40.87
2019-04-11T19:37:59.296Z,40.87
2019-04-11T19:40:30.282Z,40.30
2019-04-11T19:42:57.860Z,41.03
2019-04-11T19:45:26.261Z,41.80
2019-04-11T19:47:54.688Z,40.20
2019-04-11T19:50:23.093Z,40.80
2019-04-11T19:52:51.524Z,41.37
2019-04-11T19:55:27.066Z,40.70
2019-04-11T19:57:55.492Z,41.20
2019-04-11T20:00:23.966Z,42.40
2019-04-11T20:02:54.116Z,43.20
2019-04-11T20:05:22.521Z,42.57
2019-04-11T20:07:50.956Z,42.67
2019-04-11T20:10:19.351Z,42.73
2019-04-11T20:12:47.773Z,42.03
2019-04-11T20:15:16.183Z,41.80
2019-04-11T20:17:45.062Z,39.60
2019-04-11T20:20:13.673Z,42.00
2019-04-11T20:22:42.077Z,39.83
2019-04-11T20:25:10.522Z,43.63
2019-04-11T20:27:38.913Z,41.37
2019-04-11T20:30:07.613Z,40.93
2019-04-11T20:32:36.032Z,41.40
2019-04-11T20:35:09.377Z,42.53
2019-04-11T20:37:39.583Z,45.47
2019-04-11T20:40:06.542Z,43.40
2019-04-11T20:42:34.946Z,44.20
2019-04-11T20:45:04.147Z,49.57
2019-04-11T20:47:32.549Z,40.00
2019-04-11T20:50:07.282Z,40.97
2019-04-11T20:52:31.117Z,46.20
2019-04-11T20:54:59.622Z,41.40
2019-04-11T20:57:28.033Z,42.17
2019-04-11T20:59:56.463Z,45.87
2019-04-11T21:02:28.305Z,41.40
2019-04-11T21:04:55.043Z,40.00
2019-04-11T21:07:23.444Z,41.20
2019-04-11T21:09:51.872Z,41.90
2019-04-11T21:12:20.275Z,44.90
2019-04-11T21:14:48.708Z,41.20
2019-04-11T21:17:17.110Z,41.17
2019-04-11T21:19:45.548Z,41.33
2019-04-11T21:22:13.948Z,43.47
2019-04-11T21:24:42.355Z,44.07
2019-04-11T21:27:10.790Z,41.33
2019-04-11T21:29:39.191Z,40.90
2019-04-11T21:32:07.679Z,42.27
2019-04-11T21:34:36.103Z,41.37
2019-04-11T21:37:04.606Z,43.30
2019-04-11T21:39:33.005Z,45.97
2019-04-11T21:42:05.914Z,44.10
2019-04-11T21:44:35.979Z,42.50
2019-04-11T21:47:01.724Z,42.00
2019-04-11T21:49:30.131Z,42.33
2019-04-11T21:51:58.581Z,44.77
2019-04-11T21:54:26.972Z,40.93
2019-04-11T21:56:55.397Z,41.33
2019-04-11T21:59:23.800Z,45.03
2019-04-11T22:01:54.217Z,41.07
2019-04-11T22:04:22.436Z,42.93
2019-04-11T22:06:50.869Z,44.67
2019-04-11T22:09:19.613Z,44.60
2019-04-11T22:11:48.047Z,42.20
2019-04-11T22:14:16.524Z,43.97
2019-04-11T22:16:45.314Z,43.30
2019-04-11T22:19:14.428Z,46.80
2019-04-11T22:21:45.441Z,43.93
2019-04-11T22:24:13.481Z,42.13
2019-04-11T22:26:41.882Z,45.10
2019-04-11T22:29:10.309Z,45.40
2019-04-11T22:31:38.723Z,43.30
2019-04-11T22:34:25.986Z,43.30
2019-04-11T22:36:55.371Z,45.43
2019-04-11T22:39:23.756Z,44.37
2019-04-11T22:41:52.161Z,43.93
2019-04-11T22:44:20.603Z,42.47
2019-04-11T22:46:48.997Z,44.50
2019-04-11T22:49:17.432Z,43.93
2019-04-11T22:51:45.839Z,44.60
2019-04-11T22:54:14.269Z,47.13
2019-04-11T22:56:42.669Z,44.20
2019-04-11T22:59:13.697Z,44.70
2019-04-11T23:01:41.363Z,43.30
2019-04-11T23:04:09.799Z,43.27
2019-04-11T23:06:38.206Z,45.30
2019-04-11T23:09:07.407Z,42.43
2019-04-11T23:11:35.814Z,44.97
2019-04-11T23:14:04.255Z,45.07
2019-04-11T23:16:32.663Z,43.80
2019-04-11T23:19:01.089Z,44.40
2019-04-11T23:21:29.505Z,42.17
2019-04-11T23:23:57.940Z,44.67
2019-04-11T23:26:26.351Z,44.73
2019-04-11T23:28:54.785Z,43.80
2019-04-11T23:31:23.189Z,45.20
2019-04-11T23:33:52.538Z,45.20
2019-04-11T23:36:21.870Z,44.30
2019-04-11T23:38:52.613Z,43.73
2019-04-11T23:41:20.704Z,43.50
2019-04-11T23:43:49.923Z,43.23
2019-04-11T23:46:21.263Z,44.90
2019-04-11T23:48:49.015Z,43.97
2019-04-11T23:51:17.456Z,41.63
2019-04-11T23:53:45.865Z,43.30
2019-04-11T23:56:14.298Z,43.37
2019-04-11T23:58:42.700Z,43.43
