createdAt,value
2023-01-31T00:03:35.411Z,11.07
2023-01-31T00:08:39.847Z,15.23
2023-01-31T00:13:43.180Z,13.75
2023-01-31T00:18:46.927Z,12.80
2023-01-31T00:23:52.362Z,19.35
2023-01-31T00:28:57.166Z,11.07
2023-01-31T00:34:00.258Z,15.77
2023-01-31T00:39:06.977Z,22.80
2023-01-31T00:44:09.839Z,15.73
2023-01-31T00:49:14.649Z,20.75
2023-01-31T00:54:19.097Z,13.85
2023-01-31T00:59:22.052Z,15.73
2023-01-31T01:04:24.955Z,14.77
2023-01-31T01:09:29.231Z,11.07
2023-01-31T01:14:33.258Z,14.88
2023-01-31T01:19:36.309Z,12.20
2023-01-31T01:24:43.910Z,13.85
2023-01-31T01:29:46.897Z,11.63
2023-01-31T01:34:49.855Z,13.05
2023-01-31T01:39:54.212Z,17.88
2023-01-31T01:44:59.691Z,15.25
2023-01-31T01:50:08.648Z,9.35
2023-01-31T01:55:19.385Z,12.68
2023-01-31T02:00:25.093Z,13.60
2023-01-31T02:05:32.087Z,23.85
2023-01-31T02:10:43.248Z,15.88
2023-01-31T02:15:46.707Z,27.50
2023-01-31T02:21:13.297Z,16.88
2023-01-31T02:26:41.606Z,15.15
2023-01-31T02:32:16.604Z,15.50
2023-01-31T02:37:30.947Z,13.38
2023-01-31T02:42:38.651Z,13.70
2023-01-31T02:47:55.823Z,14.75
2023-01-31T02:53:06.918Z,16.65
2023-01-31T02:58:13.412Z,11.68
2023-01-31T03:03:23.029Z,9.77
2023-01-31T03:08:28.602Z,14.55
2023-01-31T03:13:46.076Z,11.55
2023-01-31T03:18:58.522Z,15.52
2023-01-31T03:24:06.225Z,6.38
2023-01-31T03:29:11.993Z,8.65
2023-01-31T03:34:16.914Z,8.75
2023-01-31T03:39:32.693Z,10.35
2023-01-31T03:44:43.716Z,12.35
2023-01-31T03:49:49.169Z,18.83
2023-01-31T03:54:59.717Z,20.48
2023-01-31T04:00:09.310Z,16.83
2023-01-31T04:05:20.467Z,14.90
2023-01-31T04:10:29.097Z,16.75
2023-01-31T04:15:32.199Z,14.73
2023-01-31T04:20:35.415Z,14.00
2023-01-31T04:25:39.603Z,18.85
2023-01-31T04:30:42.445Z,16.70
2023-01-31T04:35:45.278Z,14.23
2023-01-31T04:40:49.456Z,11.68
2023-01-31T04:45:52.756Z,14.95
2023-01-31T04:50:55.558Z,11.82
2023-01-31T04:55:59.813Z,11.18
2023-01-31T05:01:02.667Z,12.63
2023-01-31T05:06:05.805Z,12.77
2023-01-31T05:11:16.362Z,10.77
2023-01-31T05:16:19.626Z,14.77
2023-01-31T05:21:23.072Z,16.85
2023-01-31T05:26:32.645Z,16.38
2023-01-31T05:31:41.039Z,16.33
2023-01-31T05:36:44.024Z,14.52
2023-01-31T05:42:06.525Z,17.02
2023-01-31T05:47:12.342Z,15.40
2023-01-31T05:52:15.224Z,19.77
2023-01-31T05:57:19.763Z,18.05
2023-01-31T06:02:24.835Z,15.15
2023-01-31T06:07:27.916Z,22.90
2023-01-31T06:12:32.339Z,18.25
2023-01-31T06:17:35.366Z,17.80
2023-01-31T06:22:38.244Z,20.70
2023-01-31T06:27:43.239Z,20.08
2023-01-31T06:32:46.013Z,14.95
2023-01-31T06:37:48.851Z,17.95
2023-01-31T06:42:53.157Z,19.73
2023-01-31T06:47:56.430Z,24.83
2023-01-31T06:52:59.997Z,13.75
2023-01-31T06:58:04.236Z,15.75
2023-01-31T07:03:07.217Z,17.63
2023-01-31T07:08:09.969Z,14.15
2023-01-31T07:13:14.262Z,12.23
2023-01-31T07:18:17.454Z,13.73
2023-01-31T07:23:20.553Z,14.07
2023-01-31T07:28:24.822Z,11.80
2023-01-31T07:33:29.969Z,18.90
2023-01-31T07:38:33.612Z,18.17
2023-01-31T07:43:38.571Z,22.85
2023-01-31T07:48:41.387Z,13.13
2023-01-31T07:53:44.166Z,21.17
2023-01-31T07:58:52.102Z,18.52
2023-01-31T08:03:55.122Z,24.23
2023-01-31T08:09:03.199Z,19.00
2023-01-31T08:14:08.745Z,26.48
2023-01-31T08:19:11.682Z,19.52
2023-01-31T08:24:22.987Z,20.23
2023-01-31T08:29:28.063Z,15.50
2023-01-31T08:34:33.926Z,17.75
2023-01-31T08:39:42.086Z,17.25
2023-01-31T08:44:48.110Z,22.35
2023-01-31T08:49:51.098Z,20.98
2023-01-31T08:54:54.012Z,21.40
2023-01-31T08:59:58.351Z,23.65
2023-01-31T09:05:01.440Z,16.17
2023-01-31T09:10:04.409Z,23.50
2023-01-31T09:15:09.913Z,23.05
2023-01-31T09:20:13.137Z,18.42
2023-01-31T09:25:16.243Z,19.02
2023-01-31T09:30:21.108Z,21.15
2023-01-31T09:35:23.906Z,19.38
2023-01-31T09:40:33.183Z,22.98
2023-01-31T09:45:43.102Z,15.65
2023-01-31T09:50:51.087Z,26.17
2023-01-31T09:56:05.932Z,15.63
2023-01-31T10:01:18.585Z,21.08
2023-01-31T10:06:25.208Z,15.85
2023-01-31T10:11:36.578Z,18.40
2023-01-31T10:16:47.628Z,21.65
2023-01-31T10:21:55.047Z,16.33
2023-01-31T10:27:04.601Z,18.92
2023-01-31T10:32:17.427Z,13.20
2023-01-31T10:37:32.493Z,17.60
2023-01-31T10:42:37.646Z,18.88
2023-01-31T10:47:48.713Z,20.48
2023-01-31T10:53:10.491Z,18.10
2023-01-31T10:58:15.620Z,18.58
2023-01-31T11:03:20.393Z,18.60
2023-01-31T11:08:32.502Z,18.25
2023-01-31T11:13:35.767Z,18.52
2023-01-31T11:18:48.595Z,13.05
2023-01-31T11:23:52.249Z,13.93
2023-01-31T11:28:56.259Z,17.85
2023-01-31T11:34:02.659Z,15.15
2023-01-31T11:39:25.797Z,15.48
2023-01-31T11:44:28.731Z,13.55
2023-01-31T11:49:36.174Z,13.00
2023-01-31T11:54:43.542Z,11.35
2023-01-31T11:59:50.404Z,10.50
2023-01-31T12:04:55.793Z,12.50
2023-01-31T12:09:59.019Z,13.38
2023-01-31T12:15:03.347Z,9.85
2023-01-31T12:20:28.486Z,8.20
2023-01-31T12:25:47.251Z,6.70
2023-01-31T12:31:06.347Z,12.02
2023-01-31T12:36:23.746Z,6.15
2023-01-31T12:41:33.396Z,6.72
2023-01-31T12:46:43.359Z,6.65
2023-01-31T12:51:59.482Z,7.68
2023-01-31T12:57:18.993Z,5.13
2023-01-31T13:02:41.809Z,7.30
2023-01-31T13:07:50.749Z,4.38
2023-01-31T13:12:54.396Z,4.18
2023-01-31T13:18:03.142Z,5.10
2023-01-31T13:23:13.415Z,2.97
2023-01-31T13:28:24.041Z,3.47
2023-01-31T13:33:33.486Z,5.20
2023-01-31T13:38:42.422Z,4.93
2023-01-31T13:43:45.310Z,5.70
2023-01-31T13:49:02.781Z,7.32
2023-01-31T13:54:15.003Z,5.22
2023-01-31T13:59:24.769Z,6.18
2023-01-31T14:04:40.095Z,3.35
2023-01-31T14:10:09.173Z,5.47
2023-01-31T14:15:51.407Z,12.88
2023-01-31T14:20:54.314Z,6.15
2023-01-31T14:25:59.467Z,16.15
2023-01-31T14:31:13.696Z,10.48
2023-01-31T14:36:50.288Z,22.83
2023-01-31T14:42:42.185Z,10.32
2023-01-31T14:48:02.239Z,12.68
2023-01-31T14:53:38.661Z,9.98
2023-01-31T14:58:45.325Z,11.70
2023-01-31T15:03:55.463Z,12.10
2023-01-31T15:09:27.854Z,13.60
2023-01-31T15:14:37.583Z,13.70
2023-01-31T15:19:49.930Z,12.20
2023-01-31T15:24:57.353Z,21.80
2023-01-31T15:30:06.936Z,16.10
2023-01-31T15:35:21.935Z,15.35
2023-01-31T15:40:26.120Z,28.33
2023-01-31T15:45:30.754Z,21.48
2023-01-31T15:50:35.782Z,25.85
2023-01-31T15:55:38.780Z,17.23
2023-01-31T16:00:42.156Z,20.30
2023-01-31T16:05:50.939Z,25.45
2023-01-31T16:10:54.371Z,18.63
2023-01-31T16:15:57.738Z,17.17
2023-01-31T16:21:15.404Z,9.45
2023-01-31T16:26:24.007Z,9.40
2023-01-31T16:31:30.919Z,7.10
2023-01-31T16:36:54.017Z,5.22
2023-01-31T16:41:58.352Z,15.80
2023-01-31T16:47:01.229Z,9.50
2023-01-31T16:52:27.473Z,15.00
2023-01-31T16:57:38.840Z,16.13
2023-01-31T17:02:43.093Z,14.70
2023-01-31T17:07:49.060Z,21.50
2023-01-31T17:12:52.752Z,24.85
2023-01-31T17:17:56.581Z,24.17
2023-01-31T17:23:03.701Z,21.60
2023-01-31T17:28:07.644Z,22.98
2023-01-31T17:33:15.451Z,19.23
2023-01-31T17:38:20.041Z,24.10
2023-01-31T17:43:25.085Z,25.30
2023-01-31T17:48:27.885Z,20.00
2023-01-31T17:53:40.442Z,23.70
2023-01-31T17:58:51.885Z,29.77
2023-01-31T18:03:54.887Z,25.63
2023-01-31T18:09:03.463Z,23.83
2023-01-31T18:14:06.369Z,24.27
2023-01-31T18:19:09.173Z,31.13
2023-01-31T18:24:13.367Z,20.65
2023-01-31T18:29:19.762Z,25.50
2023-01-31T18:34:23.555Z,22.35
2023-01-31T18:39:27.884Z,26.02
2023-01-31T18:44:32.502Z,23.77
2023-01-31T18:49:35.372Z,28.77
2023-01-31T18:54:39.534Z,32.92
2023-01-31T18:59:42.319Z,27.35
2023-01-31T19:04:45.239Z,27.35
2023-01-31T19:09:49.664Z,22.67
2023-01-31T19:14:56.455Z,24.63
2023-01-31T19:19:59.461Z,25.98
2023-01-31T19:25:05.416Z,23.80
2023-01-31T19:30:09.677Z,22.42
2023-01-31T19:35:12.738Z,35.70
2023-01-31T19:40:20.881Z,22.98
2023-01-31T19:45:40.625Z,27.27
2023-01-31T19:50:45.749Z,25.52
2023-01-31T19:55:57.042Z,24.80
2023-01-31T20:01:06.941Z,19.73
2023-01-31T20:06:13.111Z,21.20
2023-01-31T20:11:17.511Z,23.27
2023-01-31T20:16:21.449Z,22.95
2023-01-31T20:21:24.904Z,22.02
2023-01-31T20:26:29.859Z,24.48
2023-01-31T20:31:33.197Z,27.85
2023-01-31T20:37:01.382Z,24.95
2023-01-31T20:42:30.743Z,21.40
2023-01-31T20:49:02.291Z,28.23
2023-01-31T20:54:37.233Z,23.42
2023-01-31T21:00:12.407Z,18.25
2023-01-31T21:05:57.543Z,25.30
2023-01-31T21:11:00.940Z,34.45
2023-01-31T21:16:15.452Z,25.20
2023-01-31T21:21:27.679Z,28.10
2023-01-31T21:26:33.256Z,24.05
2023-01-31T21:31:36.368Z,22.17
2023-01-31T21:36:40.597Z,24.75
2023-01-31T21:42:00.879Z,19.38
2023-01-31T21:47:03.794Z,20.48
2023-01-31T21:52:09.819Z,19.58
2023-01-31T21:57:12.799Z,16.42
2023-01-31T22:02:15.812Z,26.20
2023-01-31T22:07:20.027Z,18.83
2023-01-31T22:12:23.097Z,28.55
2023-01-31T22:17:29.196Z,20.27
2023-01-31T22:22:43.346Z,22.15
2023-01-31T22:28:15.852Z,22.08
2023-01-31T22:33:56.109Z,31.70
2023-01-31T22:39:05.841Z,23.42
2023-01-31T22:44:11.290Z,22.60
2023-01-31T22:49:14.121Z,15.95
2023-01-31T22:54:19.233Z,21.15
2023-01-31T22:59:22.403Z,22.17
2023-01-31T23:04:25.258Z,22.25
2023-01-31T23:09:29.787Z,19.02
2023-01-31T23:14:33.003Z,14.80
2023-01-31T23:19:38.323Z,19.10
2023-01-31T23:24:42.626Z,22.55
2023-01-31T23:29:45.464Z,17.77
2023-01-31T23:34:50.438Z,17.38
2023-01-31T23:39:54.842Z,21.50
2023-01-31T23:44:58.764Z,17.52
2023-01-31T23:50:01.619Z,23.08
2023-01-31T23:55:07.039Z,21.20
