createdAt,value
2023-01-23T00:02:27.259Z,76.00
2023-01-23T00:04:57.299Z,76.93
2023-01-23T00:07:27.203Z,77.57
2023-01-23T00:09:57.250Z,80.35
2023-01-23T00:12:27.811Z,80.95
2023-01-23T00:14:57.870Z,71.93
2023-01-23T00:17:31.837Z,74.07
2023-01-23T00:20:02.519Z,82.45
2023-01-23T00:22:33.217Z,79.10
2023-01-23T00:25:03.038Z,78.90
2023-01-23T00:27:33.228Z,76.10
2023-01-23T00:30:03.415Z,81.65
2023-01-23T00:32:33.515Z,77.60
2023-01-23T00:35:06.308Z,79.82
2023-01-23T00:37:36.385Z,81.23
2023-01-23T00:40:06.530Z,79.15
2023-01-23T00:42:36.534Z,84.82
2023-01-23T00:45:06.718Z,81.75
2023-01-23T00:47:36.578Z,84.50
2023-01-23T00:50:06.707Z,87.70
2023-01-23T00:52:36.579Z,80.03
2023-01-23T00:55:07.522Z,88.40
2023-01-23T00:57:37.561Z,82.57
2023-01-23T01:00:07.961Z,83.47
2023-01-23T01:02:38.187Z,82.83
2023-01-23T01:05:08.997Z,86.50
2023-01-23T01:07:39.185Z,86.38
2023-01-23T01:10:09.341Z,79.55
2023-01-23T01:12:40.699Z,82.97
2023-01-23T01:15:12.097Z,78.50
2023-01-23T01:20:13.217Z,85.18
2023-01-23T01:22:43.266Z,79.45
2023-01-23T01:25:13.449Z,82.95
2023-01-23T01:27:43.649Z,82.22
2023-01-23T01:30:15.647Z,81.47
2023-01-23T01:32:46.117Z,77.85
2023-01-23T01:35:16.892Z,86.93
2023-01-23T01:37:46.852Z,79.65
2023-01-23T01:40:31.095Z,84.18
2023-01-23T01:43:04.713Z,72.28
2023-01-23T01:46:05.540Z,82.40
2023-01-23T01:48:50.605Z,82.55
2023-01-23T01:51:20.681Z,73.20
2023-01-23T01:53:57.933Z,79.07
2023-01-23T01:56:30.251Z,76.10
2023-01-23T01:59:03.014Z,75.05
2023-01-23T02:01:33.494Z,72.13
2023-01-23T02:04:07.719Z,78.20
2023-01-23T02:06:37.925Z,75.32
2023-01-23T02:09:12.541Z,73.40
2023-01-23T02:11:42.977Z,75.45
2023-01-23T02:14:14.398Z,74.50
2023-01-23T02:16:52.425Z,70.70
2023-01-23T02:19:50.135Z,75.30
2023-01-23T02:22:52.614Z,77.50
2023-01-23T02:25:29.532Z,73.70
2023-01-23T02:27:59.949Z,72.70
2023-01-23T02:30:32.196Z,76.40
2023-01-23T02:33:15.149Z,69.00
2023-01-23T02:35:45.496Z,67.18
2023-01-23T02:38:17.109Z,70.00
2023-01-23T02:40:47.410Z,67.72
2023-01-23T02:43:28.379Z,70.60
2023-01-23T02:46:13.203Z,65.82
2023-01-23T02:48:43.463Z,62.80
2023-01-23T02:51:13.815Z,64.07
2023-01-23T02:53:44.754Z,62.87
2023-01-23T02:56:14.948Z,60.75
2023-01-23T02:59:04.377Z,60.72
2023-01-23T03:01:38.010Z,60.38
2023-01-23T03:04:08.727Z,61.13
2023-01-23T03:06:39.963Z,63.10
2023-01-23T03:09:14.940Z,58.72
2023-01-23T03:11:47.101Z,59.97
2023-01-23T03:14:22.668Z,57.53
2023-01-23T03:16:54.883Z,57.38
2023-01-23T03:19:31.889Z,54.70
2023-01-23T03:22:02.213Z,59.08
2023-01-23T03:24:32.271Z,55.63
2023-01-23T03:27:02.380Z,57.72
2023-01-23T03:29:56.947Z,53.95
2023-01-23T03:32:28.340Z,54.72
2023-01-23T03:35:00.264Z,53.03
2023-01-23T03:37:30.772Z,55.95
2023-01-23T03:40:20.134Z,56.10
2023-01-23T03:42:50.569Z,53.53
2023-01-23T03:45:27.526Z,56.20
2023-01-23T03:47:57.677Z,51.40
2023-01-23T03:50:27.877Z,51.65
2023-01-23T03:52:58.002Z,52.38
2023-01-23T03:55:28.615Z,48.60
2023-01-23T03:57:58.704Z,48.92
2023-01-23T04:00:33.925Z,50.10
2023-01-23T04:03:08.305Z,47.22
2023-01-23T04:05:40.595Z,48.97
2023-01-23T04:08:10.740Z,52.15
2023-01-23T04:10:40.628Z,49.90
2023-01-23T04:13:16.857Z,48.45
2023-01-23T04:15:47.626Z,48.90
2023-01-23T04:18:18.820Z,44.67
2023-01-23T04:20:48.832Z,43.60
2023-01-23T04:23:19.568Z,44.35
2023-01-23T04:25:50.097Z,45.63
2023-01-23T04:28:20.843Z,46.65
2023-01-23T04:30:53.850Z,43.70
2023-01-23T04:33:31.084Z,43.88
2023-01-23T04:36:04.045Z,43.50
2023-01-23T04:38:36.184Z,43.70
2023-01-23T04:41:28.242Z,40.13
2023-01-23T04:44:22.123Z,40.45
2023-01-23T04:47:12.097Z,32.75
2023-01-23T04:49:42.956Z,43.10
2023-01-23T04:52:13.269Z,38.53
2023-01-23T04:54:47.917Z,41.03
2023-01-23T04:57:18.275Z,39.35
2023-01-23T04:59:48.684Z,32.53
2023-01-23T05:02:18.943Z,36.53
2023-01-23T05:04:49.198Z,35.33
2023-01-23T05:07:19.408Z,38.13
2023-01-23T05:10:05.480Z,30.75
2023-01-23T05:12:36.599Z,30.70
2023-01-23T05:15:08.471Z,30.75
2023-01-23T05:17:41.128Z,30.23
2023-01-23T05:20:12.763Z,33.95
2023-01-23T05:22:54.398Z,28.40
2023-01-23T05:25:32.608Z,31.55
2023-01-23T05:28:04.796Z,26.55
2023-01-23T05:30:37.243Z,26.65
2023-01-23T05:33:20.427Z,30.65
2023-01-23T05:35:50.812Z,25.52
2023-01-23T05:38:21.655Z,25.17
2023-01-23T05:40:51.951Z,28.88
2023-01-23T05:43:41.410Z,25.75
2023-01-23T05:46:29.735Z,25.08
2023-01-23T05:48:59.939Z,23.50
2023-01-23T05:51:34.620Z,22.08
2023-01-23T05:54:05.698Z,22.33
2023-01-23T05:56:37.223Z,24.13
2023-01-23T05:59:25.824Z,21.77
2023-01-23T06:02:17.247Z,21.38
2023-01-23T06:05:06.058Z,20.48
2023-01-23T06:07:54.224Z,21.20
2023-01-23T06:10:24.438Z,17.55
2023-01-23T06:12:54.952Z,19.25
2023-01-23T06:15:25.359Z,19.87
2023-01-23T06:17:57.864Z,17.27
2023-01-23T06:20:29.002Z,20.05
2023-01-23T06:22:59.809Z,18.40
2023-01-23T06:25:31.172Z,18.15
2023-01-23T06:28:04.386Z,15.07
2023-01-23T06:30:37.122Z,18.95
2023-01-23T06:33:12.812Z,14.60
2023-01-23T06:35:44.752Z,15.27
2023-01-23T06:38:14.850Z,14.93
2023-01-23T06:40:46.939Z,15.50
2023-01-23T06:43:31.198Z,14.20
2023-01-23T06:46:01.778Z,14.57
2023-01-23T06:51:03.539Z,11.77
2023-01-23T06:56:07.337Z,13.23
2023-01-23T06:58:41.047Z,16.05
2023-01-23T07:01:21.566Z,12.13
2023-01-23T07:04:11.775Z,14.55
2023-01-23T07:06:43.570Z,12.07
2023-01-23T07:09:16.369Z,11.32
2023-01-23T07:11:52.948Z,12.05
2023-01-23T07:14:24.012Z,11.50
2023-01-23T07:16:57.896Z,12.05
2023-01-23T07:19:29.036Z,11.70
2023-01-23T07:22:03.345Z,13.30
2023-01-23T07:24:35.317Z,12.45
2023-01-23T07:27:05.611Z,15.80
2023-01-23T07:29:35.968Z,11.35
2023-01-23T07:32:06.092Z,12.77
2023-01-23T07:34:36.298Z,11.70
2023-01-23T07:37:06.378Z,12.60
2023-01-23T07:39:36.333Z,11.30
2023-01-23T07:42:06.373Z,11.07
2023-01-23T07:44:36.315Z,12.43
2023-01-23T07:47:06.197Z,15.77
2023-01-23T07:49:36.127Z,12.85
2023-01-23T07:52:07.127Z,11.80
2023-01-23T07:54:37.199Z,12.60
2023-01-23T07:57:07.213Z,14.10
2023-01-23T07:59:37.099Z,15.13
2023-01-23T08:02:07.001Z,13.32
2023-01-23T08:04:37.009Z,13.30
2023-01-23T08:07:07.145Z,14.07
2023-01-23T08:09:37.107Z,14.38
2023-01-23T08:12:21.582Z,12.02
2023-01-23T08:14:51.684Z,12.23
2023-01-23T08:17:21.644Z,12.18
2023-01-23T08:19:51.906Z,12.57
2023-01-23T08:22:22.018Z,13.90
2023-01-23T08:24:51.901Z,14.00
2023-01-23T08:27:21.914Z,12.60
2023-01-23T08:29:51.922Z,12.15
2023-01-23T08:32:21.971Z,13.68
2023-01-23T08:34:51.870Z,12.98
2023-01-23T08:37:21.837Z,12.93
2023-01-23T08:39:51.704Z,11.68
2023-01-23T08:42:22.047Z,13.48
2023-01-23T08:44:51.951Z,11.75
2023-01-23T08:47:21.753Z,11.85
2023-01-23T08:49:51.745Z,13.48
2023-01-23T08:52:21.903Z,12.43
2023-01-23T08:54:52.003Z,13.73
2023-01-23T08:57:22.000Z,13.43
2023-01-23T08:59:51.807Z,11.20
2023-01-23T09:02:21.794Z,15.10
2023-01-23T09:04:52.575Z,11.70
2023-01-23T09:07:22.631Z,11.60
2023-01-23T09:09:52.836Z,11.75
2023-01-23T09:12:23.000Z,12.65
2023-01-23T09:14:53.096Z,12.43
2023-01-23T09:17:23.102Z,11.57
2023-01-23T09:19:52.983Z,12.13
2023-01-23T09:22:23.014Z,11.65
2023-01-23T09:24:53.026Z,10.85
2023-01-23T09:27:23.388Z,13.05
2023-01-23T09:29:53.812Z,11.55
2023-01-23T09:32:23.892Z,11.60
2023-01-23T09:34:53.811Z,11.27
2023-01-23T09:37:23.719Z,11.55
2023-01-23T09:39:53.649Z,14.27
2023-01-23T09:42:27.905Z,11.35
2023-01-23T09:45:04.233Z,12.27
2023-01-23T09:48:20.285Z,12.18
2023-01-23T09:51:07.947Z,11.27
2023-01-23T09:53:42.234Z,11.45
2023-01-23T09:56:41.012Z,11.02
2023-01-23T09:59:27.077Z,11.80
2023-01-23T10:01:57.199Z,11.52
2023-01-23T10:04:27.186Z,10.50
2023-01-23T10:07:22.558Z,10.60
2023-01-23T10:09:55.423Z,11.23
2023-01-23T10:12:54.185Z,10.18
2023-01-23T10:16:04.566Z,10.68
2023-01-23T10:18:40.022Z,11.20
2023-01-23T10:21:37.354Z,11.10
2023-01-23T10:24:16.476Z,10.68
2023-01-23T10:26:48.862Z,10.38
2023-01-23T10:29:37.252Z,10.85
2023-01-23T10:32:18.896Z,10.43
2023-01-23T10:35:02.673Z,11.32
2023-01-23T10:38:14.766Z,11.30
2023-01-23T10:43:33.171Z,10.82
2023-01-23T10:46:03.184Z,10.52
2023-01-23T10:48:52.596Z,10.70
2023-01-23T10:51:33.588Z,13.00
2023-01-23T10:54:31.757Z,10.40
2023-01-23T10:57:24.160Z,11.27
2023-01-23T11:00:07.829Z,11.15
2023-01-23T11:02:42.770Z,10.88
2023-01-23T11:05:51.627Z,10.65
2023-01-23T11:08:35.763Z,10.52
2023-01-23T11:11:25.665Z,11.48
2023-01-23T11:14:24.895Z,11.57
2023-01-23T11:17:35.303Z,12.02
2023-01-23T11:20:34.018Z,12.02
2023-01-23T11:23:10.829Z,12.60
2023-01-23T11:25:42.195Z,15.45
2023-01-23T11:28:50.480Z,13.93
2023-01-23T11:31:25.239Z,13.55
2023-01-23T11:33:59.467Z,12.63
2023-01-23T11:36:39.672Z,13.57
2023-01-23T11:39:18.960Z,14.77
2023-01-23T11:41:49.302Z,15.90
2023-01-23T11:44:25.558Z,15.40
2023-01-23T11:47:29.916Z,16.45
2023-01-23T11:50:16.593Z,17.70
2023-01-23T11:52:55.688Z,15.77
2023-01-23T11:55:35.088Z,17.65
2023-01-23T11:58:27.163Z,17.92
2023-01-23T12:01:23.471Z,22.55
2023-01-23T12:04:22.298Z,22.63
2023-01-23T12:06:58.827Z,18.35
2023-01-23T12:09:52.359Z,21.88
2023-01-23T12:12:48.361Z,19.52
2023-01-23T12:15:43.670Z,20.33
2023-01-23T12:18:51.293Z,23.08
2023-01-23T12:21:30.035Z,19.75
2023-01-23T12:24:18.136Z,20.88
2023-01-23T12:27:02.996Z,21.65
2023-01-23T12:29:50.996Z,19.98
2023-01-23T12:32:53.033Z,21.30
2023-01-23T12:35:36.863Z,23.65
2023-01-23T12:38:29.998Z,21.75
2023-01-23T12:41:14.686Z,23.30
2023-01-23T12:44:32.487Z,24.98
2023-01-23T12:47:09.127Z,21.48
2023-01-23T12:50:21.364Z,25.35
2023-01-23T12:56:21.931Z,45.40
2023-01-23T12:59:29.253Z,27.17
2023-01-23T13:02:22.113Z,34.00
2023-01-23T13:05:16.096Z,31.42
2023-01-23T13:07:58.467Z,41.35
2023-01-23T13:10:28.789Z,36.97
2023-01-23T13:12:59.570Z,31.83
2023-01-23T13:15:40.673Z,31.73
2023-01-23T13:18:27.551Z,30.88
2023-01-23T13:21:20.704Z,31.40
2023-01-23T13:24:11.194Z,32.70
2023-01-23T13:26:41.640Z,33.20
2023-01-23T13:29:51.442Z,30.05
2023-01-23T13:32:25.415Z,38.28
2023-01-23T13:34:55.821Z,37.60
2023-01-23T13:37:31.386Z,37.88
2023-01-23T13:40:23.445Z,35.78
2023-01-23T13:42:54.455Z,36.10
2023-01-23T13:45:32.074Z,37.58
2023-01-23T14:20:22.743Z,46.15
2023-01-23T14:22:57.899Z,40.20
2023-01-23T14:25:28.255Z,46.20
2023-01-23T14:28:08.723Z,43.58
2023-01-23T14:30:39.012Z,43.80
2023-01-23T14:33:20.386Z,43.40
2023-01-23T14:35:51.315Z,42.92
2023-01-23T14:38:29.784Z,42.75
2023-01-23T14:41:00.683Z,41.97
2023-01-23T14:43:32.233Z,39.78
2023-01-23T14:48:43.574Z,38.72
2023-01-23T14:51:22.541Z,45.05
2023-01-23T14:54:23.306Z,45.05
2023-01-23T14:56:55.457Z,45.57
2023-01-23T14:59:40.171Z,48.15
2023-01-23T15:02:33.547Z,41.78
2023-01-23T15:05:15.780Z,45.10
2023-01-23T15:08:03.582Z,50.50
2023-01-23T15:10:49.827Z,49.13
2023-01-23T15:13:26.918Z,45.22
2023-01-23T15:16:06.396Z,50.53
2023-01-23T15:18:38.399Z,50.58
2023-01-23T15:21:10.815Z,46.90
2023-01-23T15:23:42.970Z,47.47
2023-01-23T15:26:36.434Z,49.63
2023-01-23T15:29:22.017Z,48.97
2023-01-23T15:31:54.424Z,48.50
2023-01-23T15:34:36.402Z,48.78
2023-01-23T15:37:12.771Z,44.55
2023-01-23T15:39:56.391Z,50.47
2023-01-23T15:42:31.331Z,51.25
2023-01-23T15:45:05.975Z,48.25
2023-01-23T15:47:37.585Z,54.40
2023-01-23T15:50:08.227Z,47.50
2023-01-23T15:52:49.024Z,50.80
2023-01-23T15:55:19.527Z,50.73
2023-01-23T15:57:49.682Z,51.05
2023-01-23T16:00:22.881Z,49.35
2023-01-23T16:02:57.701Z,50.67
2023-01-23T16:05:34.432Z,52.13
2023-01-23T16:08:05.529Z,51.40
2023-01-23T16:10:41.437Z,49.88
2023-01-23T16:13:16.258Z,48.38
2023-01-23T16:15:46.515Z,52.38
2023-01-23T16:18:16.870Z,48.10
2023-01-23T16:20:49.058Z,50.90
2023-01-23T16:23:31.177Z,49.95
2023-01-23T16:26:06.243Z,51.50
2023-01-23T16:28:36.436Z,49.67
2023-01-23T16:31:06.607Z,51.28
2023-01-23T16:33:36.812Z,45.20
2023-01-23T16:36:08.796Z,50.45
2023-01-23T16:38:39.023Z,49.55
2023-01-23T16:41:11.891Z,50.43
2023-01-23T16:43:42.918Z,45.38
2023-01-23T16:46:13.922Z,50.58
2023-01-23T16:48:44.082Z,51.78
2023-01-23T16:51:23.939Z,50.05
2023-01-23T16:54:05.954Z,49.25
2023-01-23T16:56:45.144Z,48.15
2023-01-23T16:59:20.949Z,54.15
2023-01-23T17:01:53.846Z,52.22
2023-01-23T17:04:24.906Z,52.55
2023-01-23T17:06:55.051Z,47.17
2023-01-23T17:09:25.120Z,52.08
2023-01-23T17:11:59.683Z,45.47
2023-01-23T17:14:33.812Z,55.78
2023-01-23T17:17:12.627Z,51.85
2023-01-23T17:19:44.345Z,51.10
2023-01-23T17:22:37.278Z,58.00
2023-01-23T17:25:19.794Z,51.92
2023-01-23T17:28:06.982Z,56.38
2023-01-23T17:30:42.274Z,52.63
2023-01-23T17:33:25.476Z,58.45
2023-01-23T17:35:56.652Z,55.13
2023-01-23T17:38:33.136Z,55.65
2023-01-23T17:41:03.932Z,54.97
2023-01-23T17:43:34.115Z,54.97
2023-01-23T17:46:04.446Z,52.17
2023-01-23T17:48:39.292Z,54.20
2023-01-23T17:51:18.835Z,51.78
2023-01-23T17:56:34.933Z,60.92
2023-01-23T17:59:04.985Z,60.78
2023-01-23T18:01:34.956Z,53.78
2023-01-23T18:04:05.098Z,54.22
2023-01-23T18:06:35.284Z,52.85
2023-01-23T18:09:05.432Z,57.92
2023-01-23T18:11:35.938Z,56.15
2023-01-23T18:14:54.132Z,57.63
2023-01-23T18:17:56.527Z,54.00
2023-01-23T18:20:27.637Z,56.63
2023-01-23T18:22:58.833Z,59.33
2023-01-23T18:25:29.713Z,54.33
2023-01-23T18:28:08.113Z,53.45
2023-01-23T18:30:44.183Z,59.67
2023-01-23T18:33:29.301Z,61.03
2023-01-23T18:36:31.407Z,56.67
2023-01-23T18:39:12.012Z,58.55
2023-01-23T18:41:52.657Z,59.88
2023-01-23T18:44:29.240Z,57.05
2023-01-23T18:46:59.538Z,57.65
2023-01-23T18:49:33.003Z,57.78
2023-01-23T18:52:03.884Z,56.90
2023-01-23T18:54:46.853Z,55.50
2023-01-23T18:57:49.813Z,64.85
2023-01-23T19:00:47.089Z,58.53
2023-01-23T19:03:19.911Z,61.80
2023-01-23T19:05:50.307Z,60.65
2023-01-23T19:08:33.882Z,66.47
2023-01-23T19:11:11.478Z,64.10
2023-01-23T19:13:54.131Z,63.70
2023-01-23T19:16:32.616Z,65.18
2023-01-23T19:19:25.751Z,60.38
2023-01-23T19:21:56.080Z,60.70
2023-01-23T19:24:27.671Z,65.80
2023-01-23T19:26:58.785Z,66.22
2023-01-23T19:29:29.034Z,65.63
2023-01-23T19:32:05.147Z,61.35
2023-01-23T19:34:36.592Z,62.47
2023-01-23T19:37:07.191Z,64.07
2023-01-23T19:39:37.197Z,64.53
2023-01-23T19:42:07.489Z,70.50
2023-01-23T19:44:37.409Z,64.13
2023-01-23T19:47:08.919Z,64.22
2023-01-23T19:49:39.137Z,62.72
2023-01-23T19:52:09.302Z,62.70
2023-01-23T19:54:39.189Z,65.88
2023-01-23T19:57:09.555Z,60.20
2023-01-23T19:59:39.688Z,65.28
2023-01-23T20:02:22.882Z,61.42
2023-01-23T20:04:54.722Z,67.78
2023-01-23T20:07:24.976Z,64.93
2023-01-23T20:09:55.155Z,63.65
2023-01-23T20:12:25.114Z,64.20
2023-01-23T20:14:55.242Z,63.05
2023-01-23T20:17:25.631Z,63.88
2023-01-23T20:19:55.759Z,63.70
2023-01-23T20:22:25.663Z,64.38
2023-01-23T20:24:55.486Z,70.63
2023-01-23T20:27:25.584Z,68.75
2023-01-23T20:29:55.617Z,61.03
2023-01-23T20:32:25.712Z,61.65
2023-01-23T20:34:57.644Z,64.10
2023-01-23T20:37:28.650Z,69.80
2023-01-23T20:39:58.786Z,60.88
2023-01-23T20:42:28.741Z,67.15
2023-01-23T20:44:58.774Z,72.63
2023-01-23T20:47:29.540Z,65.53
2023-01-23T20:49:59.622Z,63.33
2023-01-23T20:52:47.690Z,66.72
2023-01-23T20:55:17.888Z,59.40
2023-01-23T20:58:06.079Z,64.47
2023-01-23T21:00:36.085Z,68.43
2023-01-23T21:03:06.204Z,62.17
2023-01-23T21:05:36.233Z,68.13
2023-01-23T21:08:06.146Z,62.30
2023-01-23T21:10:36.060Z,66.15
2023-01-23T21:13:06.071Z,65.93
2023-01-23T21:15:35.934Z,59.50
2023-01-23T21:18:05.929Z,63.50
2023-01-23T21:20:35.977Z,60.35
2023-01-23T21:23:05.931Z,63.58
2023-01-23T21:25:38.095Z,63.13
2023-01-23T21:28:08.193Z,62.20
2023-01-23T21:30:41.085Z,68.65
2023-01-23T21:33:11.204Z,68.10
2023-01-23T21:35:41.264Z,62.70
2023-01-23T21:38:11.086Z,62.15
2023-01-23T21:40:40.997Z,67.85
2023-01-23T21:43:10.977Z,67.38
2023-01-23T21:45:40.935Z,64.55
2023-01-23T21:48:10.909Z,66.82
2023-01-23T21:50:40.819Z,63.83
2023-01-23T21:53:10.739Z,67.72
2023-01-23T21:55:40.649Z,69.78
2023-01-23T21:58:10.705Z,67.32
2023-01-23T22:00:58.962Z,63.20
2023-01-23T22:03:29.043Z,60.80
2023-01-23T22:06:01.894Z,72.03
2023-01-23T22:08:31.883Z,69.65
2023-01-23T22:11:01.760Z,66.88
2023-01-23T22:13:31.914Z,69.90
2023-01-23T22:16:02.627Z,66.03
2023-01-23T22:18:33.427Z,66.55
2023-01-23T22:21:06.310Z,67.32
2023-01-23T22:23:36.870Z,68.75
2023-01-23T22:26:09.613Z,69.07
2023-01-23T22:28:39.744Z,69.13
2023-01-23T22:31:13.087Z,72.13
2023-01-23T22:33:46.048Z,71.05
2023-01-23T22:36:20.008Z,65.53
2023-01-23T22:38:54.448Z,70.65
2023-01-23T22:41:25.384Z,69.00
2023-01-23T22:44:01.425Z,67.40
2023-01-23T22:46:31.769Z,69.13
2023-01-23T22:49:01.974Z,73.78
2023-01-23T22:54:08.305Z,92.72
2023-01-23T22:56:38.590Z,82.97
2023-01-23T22:59:08.735Z,79.80
2023-01-23T23:01:38.809Z,104.22
2023-01-23T23:04:08.675Z,132.60
2023-01-23T23:06:38.643Z,99.68
2023-01-23T23:09:08.748Z,93.90
2023-01-23T23:11:39.585Z,86.25
2023-01-23T23:14:09.707Z,86.88
2023-01-23T23:16:39.636Z,84.07
2023-01-23T23:19:09.519Z,78.03
2023-01-23T23:21:40.458Z,79.20
2023-01-23T23:24:14.707Z,80.18
2023-01-23T23:26:44.877Z,80.35
2023-01-23T23:29:14.715Z,79.38
2023-01-23T23:31:44.944Z,82.68
2023-01-23T23:34:15.093Z,81.03
2023-01-23T23:36:45.291Z,82.03
2023-01-23T23:39:15.835Z,75.10
2023-01-23T23:41:45.901Z,81.05
2023-01-23T23:44:15.880Z,81.20
2023-01-23T23:46:45.847Z,89.80
2023-01-23T23:49:15.809Z,87.55
2023-01-23T23:51:45.720Z,79.95
2023-01-23T23:54:15.613Z,81.65
2023-01-23T23:56:45.817Z,83.10
2023-01-23T23:59:19.531Z,85.68
