createdAt,value
2018-03-02T00:01:23.763Z,16.20
2018-03-02T00:03:54.074Z,17.80
2018-03-02T00:06:24.914Z,16.70
2018-03-02T00:08:56.866Z,17.60
2018-03-02T00:11:28.058Z,18.40
2018-03-02T00:13:59.229Z,15.83
2018-03-02T00:16:30.181Z,17.17
2018-03-02T00:19:00.154Z,19.23
2018-03-02T00:21:30.662Z,18.67
2018-03-02T00:24:01.554Z,15.90
2018-03-02T00:26:31.580Z,15.20
2018-03-02T00:29:01.594Z,17.37
2018-03-02T00:34:06.656Z,17.00
2018-03-02T00:36:36.678Z,18.20
2018-03-02T00:39:08.056Z,17.13
2018-03-02T00:41:38.351Z,16.37
2018-03-02T00:44:08.514Z,16.30
2018-03-02T00:46:39.375Z,16.00
2018-03-02T00:49:09.529Z,16.07
2018-03-02T00:51:39.941Z,16.83
2018-03-02T00:54:10.173Z,16.00
2018-03-02T00:56:40.872Z,17.30
2018-03-02T00:59:11.119Z,15.77
2018-03-02T01:01:42.344Z,14.80
2018-03-02T01:04:12.840Z,14.10
2018-03-02T01:06:45.062Z,14.90
2018-03-02T01:09:15.216Z,15.23
2018-03-02T01:11:45.198Z,15.17
2018-03-02T01:14:15.339Z,13.80
2018-03-02T01:16:45.284Z,13.73
2018-03-02T01:19:16.508Z,14.87
2018-03-02T01:21:46.729Z,13.40
2018-03-02T01:24:17.186Z,13.90
2018-03-02T01:26:48.290Z,15.00
2018-03-02T01:29:18.475Z,14.63
2018-03-02T01:31:48.532Z,14.80
2018-03-02T01:34:18.866Z,14.10
2018-03-02T01:36:49.253Z,15.20
2018-03-02T01:39:19.489Z,14.87
2018-03-02T01:41:49.839Z,14.13
2018-03-02T01:44:20.368Z,13.97
2018-03-02T01:46:50.790Z,12.83
2018-03-02T01:49:20.927Z,13.30
2018-03-02T01:51:52.247Z,15.33
2018-03-02T01:54:22.662Z,14.27
2018-03-02T01:56:52.434Z,14.70
2018-03-02T01:59:23.653Z,15.00
2018-03-02T02:01:53.631Z,15.77
2018-03-02T02:04:23.719Z,14.90
2018-03-02T02:06:55.063Z,14.17
2018-03-02T02:09:26.563Z,14.17
2018-03-02T02:11:56.838Z,12.27
2018-03-02T02:14:27.702Z,14.80
2018-03-02T02:16:57.937Z,14.50
2018-03-02T02:19:28.263Z,14.20
2018-03-02T02:21:58.718Z,11.77
2018-03-02T02:24:29.128Z,13.67
2018-03-02T02:27:00.152Z,11.13
2018-03-02T02:29:30.615Z,13.20
2018-03-02T02:32:00.694Z,12.07
2018-03-02T02:34:30.967Z,13.70
2018-03-02T02:37:01.201Z,12.63
2018-03-02T02:39:32.253Z,13.47
2018-03-02T02:42:02.658Z,13.40
2018-03-02T02:44:33.590Z,12.40
2018-03-02T02:47:03.785Z,12.43
2018-03-02T02:49:34.952Z,11.43
2018-03-02T02:52:05.107Z,11.00
2018-03-02T02:54:35.373Z,11.20
2018-03-02T02:57:06.546Z,11.73
2018-03-02T02:59:37.088Z,10.27
2018-03-02T03:02:08.004Z,10.07
2018-03-02T03:04:38.291Z,10.40
2018-03-02T03:07:09.166Z,10.40
2018-03-02T03:09:39.744Z,10.10
2018-03-02T03:12:09.986Z,9.27
2018-03-02T03:14:39.813Z,10.33
2018-03-02T03:17:10.150Z,9.60
2018-03-02T03:19:39.997Z,10.80
2018-03-02T03:22:11.123Z,10.13
2018-03-02T03:24:42.113Z,10.70
2018-03-02T03:27:12.464Z,11.97
2018-03-02T03:29:42.901Z,11.60
2018-03-02T03:32:13.082Z,11.13
2018-03-02T03:34:43.327Z,14.00
2018-03-02T03:37:13.604Z,12.60
2018-03-02T03:39:44.026Z,13.33
2018-03-02T03:42:14.287Z,11.43
2018-03-02T03:44:44.471Z,13.10
2018-03-02T03:47:14.733Z,13.43
2018-03-02T03:49:45.078Z,13.40
2018-03-02T03:52:15.549Z,13.10
2018-03-02T03:54:46.692Z,13.20
2018-03-02T03:57:17.240Z,13.33
2018-03-02T03:59:47.586Z,12.40
2018-03-02T04:02:19.146Z,13.53
2018-03-02T04:04:49.610Z,13.17
2018-03-02T04:07:20.686Z,14.20
2018-03-02T04:09:50.716Z,12.70
2018-03-02T04:12:21.008Z,13.00
2018-03-02T04:14:51.336Z,13.37
2018-03-02T04:17:21.613Z,12.50
2018-03-02T04:19:51.901Z,13.47
2018-03-02T04:22:22.002Z,13.50
2018-03-02T04:24:52.144Z,13.23
2018-03-02T04:27:21.994Z,13.30
2018-03-02T04:29:53.197Z,14.47
2018-03-02T04:32:23.674Z,14.03
2018-03-02T04:34:53.769Z,13.87
2018-03-02T04:37:24.089Z,13.40
2018-03-02T04:39:54.186Z,12.40
2018-03-02T04:42:24.457Z,12.83
2018-03-02T04:44:54.629Z,13.50
2018-03-02T04:47:24.991Z,11.90
2018-03-02T04:49:55.303Z,11.40
2018-03-02T04:52:25.499Z,12.50
2018-03-02T04:54:56.015Z,11.83
2018-03-02T04:57:26.351Z,12.10
2018-03-02T04:59:56.578Z,13.13
2018-03-02T05:02:26.914Z,11.50
2018-03-02T05:04:56.816Z,11.17
2018-03-02T05:07:26.945Z,13.63
2018-03-02T05:09:58.106Z,13.00
2018-03-02T05:12:28.339Z,11.30
2018-03-02T05:14:58.272Z,11.40
2018-03-02T05:17:28.536Z,12.00
2018-03-02T05:19:58.839Z,11.73
2018-03-02T05:22:28.906Z,11.37
2018-03-02T05:24:59.075Z,11.50
2018-03-02T05:27:28.989Z,12.87
2018-03-02T05:29:59.910Z,14.00
2018-03-02T05:32:30.955Z,12.50
2018-03-02T05:35:01.855Z,12.37
2018-03-02T05:37:31.742Z,13.77
2018-03-02T05:40:01.940Z,12.00
2018-03-02T05:42:32.044Z,14.00
2018-03-02T05:45:02.827Z,14.13
2018-03-02T05:47:32.778Z,15.43
2018-03-02T05:50:03.166Z,15.60
2018-03-02T05:52:33.132Z,15.67
2018-03-02T05:55:04.599Z,15.80
2018-03-02T05:57:35.460Z,15.33
2018-03-02T06:00:05.600Z,15.77
2018-03-02T06:02:36.381Z,14.50
2018-03-02T06:05:07.561Z,16.27
2018-03-02T06:07:37.790Z,15.97
2018-03-02T06:10:09.118Z,15.30
2018-03-02T06:12:40.111Z,16.67
2018-03-02T06:15:10.394Z,18.03
2018-03-02T06:17:40.619Z,17.03
2018-03-02T06:20:10.831Z,15.30
2018-03-02T06:22:41.207Z,14.30
2018-03-02T06:25:11.276Z,15.43
2018-03-02T06:27:41.231Z,14.53
2018-03-02T06:30:11.738Z,15.37
2018-03-02T06:32:42.202Z,14.47
2018-03-02T06:35:12.538Z,16.40
2018-03-02T06:37:43.422Z,15.40
2018-03-02T06:40:13.685Z,15.10
2018-03-02T06:42:43.872Z,14.90
2018-03-02T06:45:14.101Z,13.80
2018-03-02T06:47:44.416Z,13.93
2018-03-02T06:50:14.727Z,14.00
2018-03-02T06:52:45.147Z,12.33
2018-03-02T06:55:15.744Z,12.20
2018-03-02T06:57:46.868Z,12.30
2018-03-02T07:00:17.066Z,11.90
2018-03-02T07:02:47.343Z,11.80
2018-03-02T07:05:18.225Z,11.63
2018-03-02T07:07:48.410Z,11.90
2018-03-02T07:10:20.002Z,10.63
2018-03-02T07:12:50.301Z,10.93
2018-03-02T07:15:20.555Z,11.37
2018-03-02T07:17:51.841Z,11.77
2018-03-02T07:20:22.531Z,12.50
2018-03-02T07:22:52.792Z,11.53
2018-03-02T07:25:23.768Z,12.83
2018-03-02T07:27:55.321Z,12.20
2018-03-02T07:30:25.443Z,10.80
2018-03-02T07:32:56.426Z,11.30
2018-03-02T07:35:26.418Z,12.70
2018-03-02T07:37:56.638Z,11.97
2018-03-02T07:40:26.786Z,13.07
2018-03-02T07:42:57.022Z,11.57
2018-03-02T07:45:27.948Z,11.20
2018-03-02T07:47:58.383Z,11.00
2018-03-02T07:50:28.723Z,10.80
2018-03-02T07:52:59.695Z,11.80
2018-03-02T07:55:29.946Z,11.20
2018-03-02T07:58:00.826Z,11.63
2018-03-02T08:00:31.179Z,11.00
2018-03-02T08:03:01.595Z,10.80
2018-03-02T08:05:32.126Z,10.13
2018-03-02T08:08:02.560Z,10.97
2018-03-02T08:10:32.850Z,9.50
2018-03-02T08:13:04.885Z,9.00
2018-03-02T08:15:34.982Z,9.90
2018-03-02T08:18:04.808Z,9.30
2018-03-02T08:20:36.753Z,10.53
2018-03-02T08:23:07.211Z,8.47
2018-03-02T08:25:37.318Z,9.90
2018-03-02T08:28:08.420Z,9.30
2018-03-02T08:30:38.631Z,9.30
2018-03-02T08:33:08.968Z,8.90
2018-03-02T08:35:39.083Z,10.37
2018-03-02T08:38:10.274Z,8.90
2018-03-02T08:40:42.111Z,10.73
2018-03-02T08:43:12.479Z,13.93
2018-03-02T08:45:43.443Z,15.00
2018-03-02T08:48:13.494Z,13.70
2018-03-02T08:50:43.730Z,14.00
2018-03-02T08:53:13.709Z,14.40
2018-03-02T08:55:43.859Z,14.00
2018-03-02T08:58:14.424Z,14.63
2018-03-02T09:00:45.333Z,13.13
2018-03-02T09:03:15.832Z,13.90
2018-03-02T09:05:46.020Z,14.23
2018-03-02T09:08:16.938Z,13.50
2018-03-02T09:10:47.049Z,13.60
2018-03-02T09:13:17.932Z,13.30
2018-03-02T09:15:48.166Z,13.13
2018-03-02T09:18:18.316Z,13.40
2018-03-02T09:20:48.504Z,12.70
2018-03-02T09:23:18.599Z,12.07
2018-03-02T09:25:49.547Z,12.10
2018-03-02T09:28:20.317Z,11.63
2018-03-02T09:30:50.727Z,12.20
2018-03-02T09:33:20.882Z,11.87
2018-03-02T09:35:51.272Z,11.97
2018-03-02T09:38:21.109Z,12.00
2018-03-02T09:40:52.224Z,13.80
2018-03-02T09:43:22.730Z,12.73
2018-03-02T09:45:54.109Z,12.07
2018-03-02T09:48:24.414Z,11.70
2018-03-02T09:50:54.651Z,11.50
2018-03-02T09:53:25.365Z,10.50
2018-03-02T09:55:56.626Z,10.80
2018-03-02T09:58:26.806Z,10.87
2018-03-02T10:00:56.572Z,10.53
2018-03-02T10:03:26.538Z,11.00
2018-03-02T10:05:57.291Z,11.30
2018-03-02T10:08:27.422Z,10.63
2018-03-02T10:10:57.895Z,11.40
2018-03-02T10:13:27.961Z,11.90
2018-03-02T10:15:58.947Z,11.10
2018-03-02T10:18:28.858Z,11.53
2018-03-02T10:20:59.139Z,10.30
2018-03-02T10:23:29.853Z,11.17
2018-03-02T10:26:01.005Z,11.20
2018-03-02T10:28:32.064Z,10.53
2018-03-02T10:31:03.155Z,10.17
2018-03-02T10:33:33.454Z,10.33
2018-03-02T10:36:03.814Z,10.20
2018-03-02T10:38:33.611Z,9.40
2018-03-02T10:41:03.898Z,9.67
2018-03-02T10:43:33.909Z,10.03
2018-03-02T10:46:04.153Z,10.43
2018-03-02T10:48:34.501Z,10.10
2018-03-02T10:51:05.477Z,11.13
2018-03-02T10:53:36.248Z,12.00
2018-03-02T10:56:06.009Z,11.77
2018-03-02T10:58:36.301Z,13.93
2018-03-02T11:01:11.421Z,12.80
2018-03-02T11:03:46.932Z,12.70
2018-03-02T11:06:17.192Z,13.43
2018-03-02T11:08:54.733Z,13.70
2018-03-02T11:11:24.988Z,13.70
2018-03-02T11:13:55.387Z,13.67
2018-03-02T11:16:26.173Z,13.43
2018-03-02T11:18:56.446Z,13.90
2018-03-02T11:21:28.154Z,14.10
2018-03-02T11:23:57.935Z,13.47
2018-03-02T11:26:28.889Z,12.93
2018-03-02T11:28:59.007Z,14.60
2018-03-02T11:31:29.387Z,13.80
2018-03-02T11:34:00.288Z,15.17
2018-03-02T11:36:30.495Z,14.47
2018-03-02T11:39:00.959Z,16.07
2018-03-02T11:41:31.262Z,16.27
2018-03-02T11:44:02.225Z,16.47
2018-03-02T11:46:32.718Z,16.80
2018-03-02T11:49:03.814Z,13.97
2018-03-02T11:51:34.876Z,14.97
2018-03-02T11:54:05.746Z,14.07
2018-03-02T11:56:36.066Z,13.40
2018-03-02T11:59:06.081Z,12.83
2018-03-02T12:01:36.201Z,12.90
2018-03-02T12:04:06.292Z,13.37
2018-03-02T12:06:36.638Z,12.80
2018-03-02T12:09:06.603Z,13.50
2018-03-02T12:11:37.460Z,12.87
2018-03-02T12:14:08.075Z,12.03
2018-03-02T12:16:39.255Z,12.77
2018-03-02T12:19:10.533Z,14.67
2018-03-02T12:21:41.433Z,13.70
2018-03-02T12:24:12.798Z,13.87
2018-03-02T12:26:43.785Z,13.33
2018-03-02T12:29:14.719Z,13.87
2018-03-02T12:31:44.677Z,13.70
2018-03-02T12:34:14.850Z,14.50
2018-03-02T12:36:45.077Z,16.13
2018-03-02T12:39:15.851Z,31.03
2018-03-02T12:41:46.666Z,32.10
2018-03-02T12:44:17.371Z,20.30
2018-03-02T12:46:48.327Z,21.20
2018-03-02T12:49:19.412Z,20.37
2018-03-02T12:51:49.785Z,17.30
2018-03-02T12:54:20.062Z,39.63
2018-03-02T12:56:51.568Z,17.30
2018-03-02T12:59:21.981Z,16.27
2018-03-02T13:01:52.350Z,16.90
2018-03-02T13:04:22.528Z,16.83
2018-03-02T13:06:52.695Z,18.30
2018-03-02T13:09:22.898Z,15.90
2018-03-02T13:11:53.856Z,14.50
2018-03-02T13:14:24.802Z,16.17
2018-03-02T13:16:56.062Z,15.40
2018-03-02T13:19:26.406Z,15.13
2018-03-02T13:21:56.806Z,15.20
2018-03-02T13:24:26.979Z,16.37
2018-03-02T13:27:08.235Z,16.30
2018-03-02T13:29:39.097Z,16.70
2018-03-02T13:32:09.044Z,15.27
2018-03-02T13:34:50.565Z,15.27
2018-03-02T13:37:20.762Z,17.10
2018-03-02T13:40:02.183Z,15.10
2018-03-02T13:42:32.428Z,15.83
2018-03-02T13:45:02.909Z,15.63
2018-03-02T13:50:51.037Z,15.53
2018-03-02T13:53:21.317Z,16.57
2018-03-02T13:55:51.531Z,15.10
2018-03-02T13:58:22.377Z,15.30
2018-03-02T14:00:52.727Z,15.47
2018-03-02T14:03:34.721Z,15.80
2018-03-02T14:06:05.665Z,15.90
2018-03-02T14:08:37.019Z,15.40
2018-03-02T14:11:08.079Z,16.50
2018-03-02T14:13:38.128Z,16.07
2018-03-02T14:16:08.249Z,16.00
2018-03-02T14:18:38.026Z,16.50
2018-03-02T14:21:08.142Z,15.93
2018-03-02T14:23:38.439Z,15.80
2018-03-02T14:26:09.199Z,15.87
2018-03-02T14:28:39.626Z,15.77
2018-03-02T14:31:09.699Z,15.07
2018-03-02T14:33:39.817Z,16.10
2018-03-02T14:36:09.937Z,15.40
2018-03-02T14:38:40.121Z,15.37
2018-03-02T14:41:10.161Z,15.30
2018-03-02T14:43:40.448Z,15.70
2018-03-02T14:46:11.593Z,16.10
2018-03-02T14:48:42.049Z,16.50
2018-03-02T14:51:12.462Z,15.57
2018-03-02T14:53:43.784Z,16.20
2018-03-02T14:56:14.235Z,16.10
2018-03-02T14:58:44.702Z,16.03
2018-03-02T15:01:14.536Z,15.90
2018-03-02T15:03:45.553Z,17.40
2018-03-02T15:06:16.376Z,14.00
2018-03-02T15:08:47.250Z,16.30
2018-03-02T15:11:18.323Z,16.70
2018-03-02T15:13:48.786Z,15.80
2018-03-02T15:16:19.226Z,15.80
2018-03-02T15:18:49.476Z,15.57
2018-03-02T15:21:20.095Z,15.97
2018-03-02T15:23:50.982Z,15.80
2018-03-02T15:26:21.269Z,15.57
2018-03-02T15:28:51.381Z,18.63
2018-03-02T15:31:22.347Z,18.70
2018-03-02T15:33:52.670Z,18.00
2018-03-02T15:36:22.887Z,18.43
2018-03-02T15:38:52.639Z,17.97
2018-03-02T15:41:23.311Z,18.40
2018-03-02T15:43:53.897Z,19.47
2018-03-02T15:46:24.136Z,18.83
2018-03-02T15:48:55.722Z,18.60
2018-03-02T15:51:26.999Z,18.70
2018-03-02T15:53:56.869Z,19.23
2018-03-02T15:56:27.731Z,19.53
2018-03-02T15:58:58.103Z,19.40
2018-03-02T16:01:28.532Z,19.77
2018-03-02T16:03:58.811Z,19.67
2018-03-02T16:06:29.046Z,18.50
2018-03-02T16:08:59.252Z,19.87
2018-03-02T16:11:29.677Z,20.50
2018-03-02T16:14:00.410Z,23.37
2018-03-02T16:16:30.575Z,22.87
2018-03-02T16:19:00.940Z,20.80
2018-03-02T16:21:31.925Z,20.93
2018-03-02T16:24:02.183Z,20.10
2018-03-02T16:26:32.279Z,21.37
2018-03-02T16:29:02.451Z,20.00
2018-03-02T16:31:33.116Z,20.93
2018-03-02T16:34:03.533Z,20.30
2018-03-02T16:36:33.454Z,19.43
2018-03-02T16:39:03.863Z,20.13
2018-03-02T16:41:34.217Z,20.27
2018-03-02T16:44:04.753Z,20.80
2018-03-02T16:46:35.128Z,20.03
2018-03-02T16:49:06.150Z,18.93
2018-03-02T16:51:37.263Z,20.63
2018-03-02T16:54:07.812Z,18.87
2018-03-02T16:56:38.038Z,20.03
2018-03-02T16:59:07.943Z,20.43
2018-03-02T17:01:38.670Z,19.47
2018-03-02T17:04:09.464Z,19.00
2018-03-02T17:06:39.725Z,20.50
2018-03-02T17:09:09.905Z,18.83
2018-03-02T17:11:40.065Z,20.63
2018-03-02T17:14:10.319Z,21.23
2018-03-02T17:16:40.605Z,19.87
2018-03-02T17:19:10.766Z,20.37
2018-03-02T17:21:41.349Z,19.20
2018-03-02T17:24:11.763Z,19.70
2018-03-02T17:26:42.188Z,20.00
2018-03-02T17:29:12.424Z,21.03
2018-03-02T17:31:42.631Z,20.70
2018-03-02T17:34:12.840Z,22.80
2018-03-02T17:36:43.148Z,20.00
2018-03-02T17:39:14.211Z,21.63
2018-03-02T17:41:44.558Z,19.70
2018-03-02T17:44:14.643Z,20.43
2018-03-02T17:46:44.895Z,20.47
2018-03-02T17:49:15.153Z,18.73
2018-03-02T17:51:45.546Z,18.47
2018-03-02T17:54:16.065Z,19.20
2018-03-02T17:56:45.818Z,16.77
2018-03-02T17:59:16.583Z,15.90
2018-03-02T18:01:47.546Z,14.13
2018-03-02T18:04:18.736Z,12.10
2018-03-02T18:06:48.575Z,9.73
2018-03-02T18:09:20.069Z,9.03
2018-03-02T18:11:51.024Z,8.63
2018-03-02T18:14:21.215Z,9.20
2018-03-02T18:16:51.166Z,7.47
2018-03-02T18:19:21.592Z,7.60
2018-03-02T18:21:51.369Z,6.90
2018-03-02T18:24:21.781Z,7.23
2018-03-02T18:26:52.698Z,6.53
2018-03-02T18:29:23.668Z,5.50
2018-03-02T18:31:53.812Z,5.93
2018-03-02T18:34:24.355Z,5.77
2018-03-02T18:36:54.626Z,6.20
2018-03-02T18:39:25.032Z,6.17
2018-03-02T18:41:56.008Z,5.50
2018-03-02T18:44:26.954Z,5.53
2018-03-02T18:46:57.560Z,5.53
2018-03-02T18:49:27.475Z,5.23
2018-03-02T18:51:57.924Z,6.10
2018-03-02T18:54:28.331Z,6.60
2018-03-02T18:56:58.676Z,5.50
2018-03-02T18:59:28.792Z,5.63
2018-03-02T19:01:59.212Z,5.83
2018-03-02T19:04:28.926Z,5.00
2018-03-02T19:06:58.924Z,5.60
2018-03-02T19:09:30.241Z,5.77
2018-03-02T19:12:00.623Z,5.47
2018-03-02T19:14:30.739Z,5.30
2018-03-02T19:17:00.720Z,4.70
2018-03-02T19:19:31.797Z,5.87
2018-03-02T19:22:02.131Z,5.53
2018-03-02T19:24:32.292Z,5.97
2018-03-02T19:27:02.564Z,7.77
2018-03-02T19:29:33.500Z,9.50
2018-03-02T19:32:03.772Z,10.43
2018-03-02T19:34:34.236Z,11.57
2018-03-02T19:37:05.120Z,10.63
2018-03-02T19:39:35.604Z,10.30
2018-03-02T19:42:06.142Z,8.93
2018-03-02T19:44:36.554Z,8.40
2018-03-02T19:47:06.835Z,8.90
2018-03-02T19:49:37.130Z,7.50
2018-03-02T19:52:07.314Z,8.17
2018-03-02T19:54:38.464Z,8.43
2018-03-02T19:57:19.842Z,8.77
2018-03-02T19:59:50.464Z,8.63
2018-03-02T20:02:21.556Z,8.20
2018-03-02T20:04:51.829Z,8.00
2018-03-02T20:07:22.674Z,7.40
2018-03-02T20:09:53.708Z,7.83
2018-03-02T20:12:24.654Z,7.50
2018-03-02T20:14:55.757Z,7.03
2018-03-02T20:17:25.960Z,6.70
2018-03-02T20:19:56.296Z,6.70
2018-03-02T20:22:26.574Z,6.80
2018-03-02T20:24:57.569Z,7.00
2018-03-02T20:27:27.846Z,7.47
2018-03-02T20:29:58.193Z,7.00
2018-03-02T20:32:29.090Z,7.40
2018-03-02T20:35:00.198Z,7.13
2018-03-02T20:37:35.508Z,7.20
2018-03-02T20:40:05.866Z,7.30
2018-03-02T20:42:36.279Z,7.37
2018-03-02T20:45:06.740Z,7.43
2018-03-02T20:47:36.947Z,7.10
2018-03-02T20:50:06.866Z,8.00
2018-03-02T20:52:37.370Z,7.30
2018-03-02T20:55:07.863Z,7.87
2018-03-02T20:57:38.260Z,6.67
2018-03-02T21:00:08.549Z,6.57
2018-03-02T21:02:38.471Z,7.20
2018-03-02T21:05:08.541Z,6.80
2018-03-02T21:07:40.014Z,6.83
2018-03-02T21:10:10.261Z,6.90
2018-03-02T21:12:40.773Z,6.50
2018-03-02T21:15:10.952Z,5.93
2018-03-02T21:17:41.945Z,6.30
2018-03-02T21:20:12.227Z,6.47
2018-03-02T21:22:43.079Z,5.90
2018-03-02T21:25:13.393Z,6.33
2018-03-02T21:27:43.770Z,6.67
2018-03-02T21:30:13.922Z,6.67
2018-03-02T21:32:44.067Z,6.10
2018-03-02T21:35:14.402Z,6.50
2018-03-02T21:37:44.634Z,6.80
2018-03-02T21:40:15.053Z,7.17
2018-03-02T21:42:45.237Z,7.00
2018-03-02T21:45:16.567Z,6.00
2018-03-02T21:47:47.534Z,7.10
2018-03-02T21:50:18.685Z,6.47
2018-03-02T21:52:49.641Z,5.90
2018-03-02T21:55:19.896Z,6.30
2018-03-02T21:57:50.242Z,6.77
2018-03-02T22:00:20.729Z,6.40
2018-03-02T22:02:50.550Z,5.97
2018-03-02T22:05:20.939Z,6.70
2018-03-02T22:07:52.192Z,7.57
2018-03-02T22:10:22.399Z,6.20
2018-03-02T22:12:53.471Z,7.37
2018-03-02T22:15:23.893Z,5.90
2018-03-02T22:17:54.255Z,6.23
2018-03-02T22:20:24.809Z,7.37
2018-03-02T22:22:55.707Z,6.30
2018-03-02T22:25:25.829Z,7.50
2018-03-02T22:27:56.030Z,6.50
2018-03-02T22:30:26.921Z,7.03
2018-03-02T22:32:56.890Z,6.90
2018-03-02T22:35:27.198Z,5.93
2018-03-02T22:37:57.615Z,6.40
2018-03-02T22:40:28.303Z,6.60
2018-03-02T22:42:58.019Z,6.90
2018-03-02T22:45:28.322Z,6.10
2018-03-02T22:47:58.419Z,6.97
2018-03-02T22:50:28.767Z,7.47
2018-03-02T22:52:58.847Z,7.17
2018-03-02T22:55:29.064Z,6.97
2018-03-02T22:57:59.656Z,6.50
2018-03-02T23:00:29.784Z,7.33
2018-03-02T23:02:59.868Z,6.80
2018-03-02T23:05:30.058Z,6.37
2018-03-02T23:07:59.957Z,6.90
2018-03-02T23:10:31.092Z,7.70
2018-03-02T23:13:01.889Z,7.03
2018-03-02T23:15:32.058Z,6.53
2018-03-02T23:18:02.854Z,6.67
2018-03-02T23:20:33.088Z,7.70
2018-03-02T23:23:02.993Z,7.17
2018-03-02T23:25:33.321Z,7.70
2018-03-02T23:28:03.457Z,7.37
2018-03-02T23:30:33.514Z,6.60
2018-03-02T23:33:03.781Z,7.70
2018-03-02T23:35:34.134Z,8.13
2018-03-02T23:38:05.146Z,7.80
2018-03-02T23:40:35.745Z,8.20
2018-03-02T23:43:06.102Z,8.30
2018-03-02T23:45:37.168Z,8.37
2018-03-02T23:48:07.099Z,7.60
2018-03-02T23:50:37.480Z,8.30
2018-03-02T23:53:07.986Z,8.27
2018-03-02T23:55:38.492Z,8.53
2018-03-02T23:58:08.998Z,7.97
