createdAt,value
2018-06-12T00:01:46.492Z,6.73
2018-06-12T00:04:16.305Z,7.77
2018-06-12T00:06:46.490Z,7.10
2018-06-12T00:09:16.218Z,6.77
2018-06-12T00:11:45.974Z,5.87
2018-06-12T00:14:15.734Z,9.13
2018-06-12T00:16:45.644Z,8.07
2018-06-12T00:19:15.652Z,10.57
2018-06-12T00:21:48.983Z,9.80
2018-06-12T00:24:18.979Z,6.80
2018-06-12T00:26:48.744Z,8.20
2018-06-12T00:29:18.494Z,7.37
2018-06-12T00:31:48.302Z,8.13
2018-06-12T00:34:18.126Z,7.03
2018-06-12T00:36:47.745Z,7.30
2018-06-12T00:39:17.524Z,7.53
2018-06-12T00:41:47.658Z,10.43
2018-06-12T00:44:17.477Z,9.90
2018-06-12T00:46:47.362Z,5.93
2018-06-12T00:49:18.337Z,8.13
2018-06-12T00:51:48.241Z,7.50
2018-06-12T00:54:18.008Z,6.63
2018-06-12T00:56:58.365Z,7.33
2018-06-12T00:59:30.361Z,8.50
2018-06-12T01:01:59.976Z,9.30
2018-06-12T01:04:30.591Z,9.60
2018-06-12T01:07:00.539Z,8.37
2018-06-12T01:09:30.329Z,8.00
2018-06-12T01:12:00.250Z,8.83
2018-06-12T01:14:30.733Z,9.60
2018-06-12T01:17:01.560Z,11.13
2018-06-12T01:19:31.332Z,9.37
2018-06-12T01:22:00.834Z,10.40
2018-06-12T01:24:30.718Z,12.67
2018-06-12T01:27:05.103Z,10.73
2018-06-12T01:29:34.928Z,12.70
2018-06-12T01:32:05.342Z,10.33
2018-06-12T01:34:34.914Z,8.63
2018-06-12T01:37:06.262Z,8.77
2018-06-12T01:39:35.907Z,10.13
2018-06-12T01:42:06.372Z,10.53
2018-06-12T01:44:35.855Z,8.97
2018-06-12T01:47:06.856Z,9.03
2018-06-12T01:49:36.942Z,8.83
2018-06-12T01:52:07.240Z,11.87
2018-06-12T01:54:37.478Z,8.23
2018-06-12T01:57:07.254Z,9.13
2018-06-12T01:59:36.876Z,9.20
2018-06-12T02:02:07.006Z,7.70
2018-06-12T02:04:37.359Z,7.37
2018-06-12T02:07:06.981Z,8.13
2018-06-12T02:09:36.949Z,4.53
2018-06-12T02:14:47.831Z,4.53
2018-06-12T02:17:17.367Z,5.67
2018-06-12T02:19:46.718Z,6.20
2018-06-12T02:22:16.591Z,4.07
2018-06-12T02:24:46.053Z,4.90
2018-06-12T02:27:15.333Z,4.13
2018-06-12T02:29:45.469Z,6.53
2018-06-12T02:32:14.874Z,3.83
2018-06-12T02:34:44.058Z,4.73
2018-06-12T02:37:13.957Z,5.10
2018-06-12T02:39:43.358Z,4.50
2018-06-12T02:42:12.627Z,5.20
2018-06-12T02:44:42.759Z,4.77
2018-06-12T02:47:12.181Z,4.43
2018-06-12T02:49:41.550Z,4.57
2018-06-12T02:52:11.242Z,4.23
2018-06-12T02:54:40.722Z,4.07
2018-06-12T02:57:10.099Z,3.83
2018-06-12T02:59:39.971Z,4.93
2018-06-12T03:02:09.442Z,6.30
2018-06-12T03:04:38.903Z,5.07
2018-06-12T03:07:08.758Z,4.07
2018-06-12T03:09:38.238Z,4.43
2018-06-12T03:12:07.431Z,8.93
2018-06-12T03:14:37.453Z,4.27
2018-06-12T03:17:06.771Z,4.00
2018-06-12T03:19:36.052Z,4.23
2018-06-12T03:22:06.032Z,6.17
2018-06-12T03:24:35.480Z,7.30
2018-06-12T03:27:04.733Z,5.30
2018-06-12T03:29:34.728Z,4.10
2018-06-12T03:32:04.154Z,5.43
2018-06-12T03:34:33.676Z,5.03
2018-06-12T03:37:03.884Z,5.20
2018-06-12T03:39:33.157Z,5.90
2018-06-12T03:42:02.605Z,4.80
2018-06-12T03:44:32.636Z,3.57
2018-06-12T03:47:02.011Z,4.03
2018-06-12T03:49:31.529Z,5.43
2018-06-12T03:52:01.475Z,4.40
2018-06-12T03:54:30.941Z,4.20
2018-06-12T03:57:00.641Z,7.83
2018-06-12T03:59:30.821Z,4.10
2018-06-12T04:02:00.311Z,4.37
2018-06-12T04:04:30.451Z,5.30
2018-06-12T04:07:00.186Z,4.17
2018-06-12T04:09:29.651Z,4.10
2018-06-12T04:11:59.041Z,5.37
2018-06-12T04:14:29.159Z,7.27
2018-06-12T04:16:58.522Z,3.57
2018-06-12T04:19:28.053Z,5.60
2018-06-12T04:21:57.866Z,5.37
2018-06-12T04:24:28.276Z,4.10
2018-06-12T04:26:58.017Z,3.60
2018-06-12T04:29:27.812Z,4.47
2018-06-12T04:31:57.229Z,3.57
2018-06-12T04:34:27.269Z,5.57
2018-06-12T04:36:57.390Z,4.43
2018-06-12T04:39:26.665Z,3.00
2018-06-12T04:41:56.105Z,4.87
2018-06-12T04:44:25.597Z,2.60
2018-06-12T04:46:55.136Z,3.87
2018-06-12T04:49:24.609Z,3.30
2018-06-12T04:51:54.861Z,3.60
2018-06-12T04:54:24.493Z,3.47
2018-06-12T04:57:01.037Z,6.57
2018-06-12T04:59:30.445Z,3.10
2018-06-12T05:02:00.038Z,3.60
2018-06-12T05:04:29.781Z,6.90
2018-06-12T05:06:59.163Z,4.10
2018-06-12T05:09:28.692Z,3.43
2018-06-12T05:11:58.685Z,4.43
2018-06-12T05:14:28.348Z,4.80
2018-06-12T05:16:58.065Z,4.57
2018-06-12T05:19:27.811Z,4.63
2018-06-12T05:21:57.368Z,4.90
2018-06-12T05:24:26.956Z,4.00
2018-06-12T05:26:56.739Z,2.93
2018-06-12T05:29:26.922Z,3.43
2018-06-12T05:31:56.701Z,5.13
2018-06-12T05:34:26.432Z,2.67
2018-06-12T05:36:56.130Z,4.70
2018-06-12T05:39:25.778Z,2.50
2018-06-12T05:41:55.695Z,3.03
2018-06-12T05:44:25.537Z,6.40
2018-06-12T05:46:55.309Z,4.23
2018-06-12T05:49:25.113Z,7.33
2018-06-12T05:51:54.939Z,6.00
2018-06-12T05:54:24.808Z,3.13
2018-06-12T05:56:54.303Z,4.60
2018-06-12T05:59:23.718Z,3.30
2018-06-12T06:01:53.602Z,4.67
2018-06-12T06:04:23.132Z,4.30
2018-06-12T06:06:52.446Z,2.83
2018-06-12T06:09:22.258Z,3.83
2018-06-12T06:11:51.642Z,3.10
2018-06-12T06:14:21.061Z,5.37
2018-06-12T06:16:50.687Z,2.80
2018-06-12T06:19:20.383Z,3.10
2018-06-12T06:21:49.781Z,5.47
2018-06-12T06:24:19.490Z,5.07
2018-06-12T06:26:49.349Z,5.77
2018-06-12T06:29:18.802Z,5.23
2018-06-12T06:31:48.837Z,2.83
2018-06-12T06:34:18.668Z,3.17
2018-06-12T06:36:48.051Z,6.13
2018-06-12T06:39:17.860Z,4.20
2018-06-12T06:41:47.702Z,3.40
2018-06-12T06:44:17.431Z,3.00
2018-06-12T06:46:47.347Z,3.60
2018-06-12T06:49:17.609Z,3.83
2018-06-12T06:51:47.347Z,3.00
2018-06-12T06:54:17.220Z,6.43
2018-06-12T06:56:46.888Z,3.30
2018-06-12T06:59:16.549Z,3.80
2018-06-12T07:01:46.049Z,3.73
2018-06-12T07:04:17.047Z,5.60
2018-06-12T07:06:47.120Z,6.83
2018-06-12T07:09:17.030Z,2.87
2018-06-12T07:11:46.679Z,7.67
2018-06-12T07:14:16.478Z,2.27
2018-06-12T07:16:46.025Z,2.30
2018-06-12T07:19:15.643Z,2.27
2018-06-12T07:21:45.451Z,3.83
2018-06-12T07:24:15.374Z,3.13
2018-06-12T07:26:44.701Z,2.50
2018-06-12T07:29:14.681Z,1.87
2018-06-12T07:31:44.051Z,2.10
2018-06-12T07:34:13.601Z,3.13
2018-06-12T07:36:43.403Z,1.90
2018-06-12T07:39:12.966Z,2.07
2018-06-12T07:41:42.415Z,5.10
2018-06-12T07:44:12.332Z,2.10
2018-06-12T07:46:42.043Z,3.47
2018-06-12T07:49:11.559Z,1.97
2018-06-12T07:51:41.358Z,2.20
2018-06-12T07:54:11.183Z,3.07
2018-06-12T07:56:40.569Z,3.03
2018-06-12T07:59:10.243Z,2.77
2018-06-12T08:01:40.042Z,3.13
2018-06-12T08:04:09.528Z,3.03
2018-06-12T08:06:39.464Z,3.90
2018-06-12T08:09:09.347Z,3.47
2018-06-12T08:11:38.754Z,4.23
2018-06-12T08:14:08.359Z,2.27
2018-06-12T08:16:37.972Z,2.57
2018-06-12T08:19:07.394Z,2.10
2018-06-12T08:21:37.051Z,2.77
2018-06-12T08:24:06.711Z,2.33
2018-06-12T08:26:36.131Z,2.00
2018-06-12T08:29:05.775Z,3.00
2018-06-12T08:31:35.628Z,2.10
2018-06-12T08:34:04.971Z,2.20
2018-06-12T08:36:34.625Z,1.63
2018-06-12T08:39:04.620Z,1.60
2018-06-12T08:41:33.905Z,1.73
2018-06-12T08:44:03.448Z,3.70
2018-06-12T08:46:33.202Z,2.30
2018-06-12T08:49:02.771Z,3.43
2018-06-12T08:51:32.449Z,2.40
2018-06-12T08:54:02.365Z,2.77
2018-06-12T08:56:31.788Z,3.10
2018-06-12T08:59:01.597Z,3.20
2018-06-12T09:01:31.451Z,3.27
2018-06-12T09:04:00.767Z,4.97
2018-06-12T09:06:30.400Z,2.90
2018-06-12T09:09:00.127Z,3.13
2018-06-12T09:11:29.836Z,2.00
2018-06-12T09:13:59.861Z,4.13
2018-06-12T09:16:29.371Z,4.43
2018-06-12T09:18:58.893Z,2.63
2018-06-12T09:21:28.694Z,2.37
2018-06-12T09:23:58.083Z,3.60
2018-06-12T09:26:27.984Z,2.73
2018-06-12T09:28:57.850Z,2.23
2018-06-12T09:31:27.523Z,2.20
2018-06-12T09:33:56.820Z,8.37
2018-06-12T09:36:31.307Z,4.70
2018-06-12T09:39:01.270Z,3.90
2018-06-12T09:41:31.050Z,2.40
2018-06-12T09:44:00.422Z,2.40
2018-06-12T09:46:30.169Z,4.33
2018-06-12T09:48:59.854Z,3.30
2018-06-12T09:51:29.304Z,2.30
2018-06-12T09:53:58.847Z,5.37
2018-06-12T09:56:28.792Z,2.20
2018-06-12T09:58:58.205Z,4.10
2018-06-12T10:01:27.958Z,1.80
2018-06-12T10:03:57.486Z,2.30
2018-06-12T10:06:27.647Z,6.40
2018-06-12T10:08:57.166Z,2.30
2018-06-12T10:11:26.593Z,4.03
2018-06-12T10:13:56.107Z,2.80
2018-06-12T10:16:25.904Z,3.00
2018-06-12T10:18:55.530Z,2.33
2018-06-12T10:21:24.912Z,4.20
2018-06-12T10:23:54.471Z,3.73
2018-06-12T10:26:24.304Z,2.30
2018-06-12T10:28:53.986Z,4.50
2018-06-12T10:31:24.044Z,4.07
2018-06-12T10:33:53.623Z,2.60
2018-06-12T10:36:23.039Z,5.67
2018-06-12T10:38:52.884Z,4.30
2018-06-12T10:41:22.414Z,2.70
2018-06-12T10:43:52.005Z,3.57
2018-06-12T10:46:21.775Z,5.00
2018-06-12T10:48:54.852Z,2.80
2018-06-12T10:51:24.675Z,2.97
2018-06-12T10:53:54.168Z,2.40
2018-06-12T10:56:23.732Z,3.13
2018-06-12T10:58:53.732Z,3.37
2018-06-12T11:01:23.399Z,2.97
2018-06-12T11:03:52.666Z,4.67
2018-06-12T11:06:22.327Z,2.87
2018-06-12T11:08:51.690Z,3.90
2018-06-12T11:11:21.117Z,2.20
2018-06-12T11:13:50.644Z,7.33
2018-06-12T11:16:20.523Z,3.77
2018-06-12T11:18:49.891Z,2.20
2018-06-12T11:21:19.595Z,4.27
2018-06-12T11:23:49.408Z,6.27
2018-06-12T11:26:18.759Z,5.03
2018-06-12T11:28:48.356Z,2.27
2018-06-12T11:31:17.887Z,4.93
2018-06-12T11:33:47.549Z,2.47
2018-06-12T11:36:17.194Z,3.70
2018-06-12T11:38:46.562Z,3.10
2018-06-12T11:41:16.318Z,2.73
2018-06-12T11:43:45.974Z,3.30
2018-06-12T11:46:15.434Z,3.33
2018-06-12T11:48:45.274Z,2.60
2018-06-12T11:51:14.925Z,5.73
2018-06-12T11:53:44.562Z,3.07
2018-06-12T11:56:14.044Z,2.57
2018-06-12T11:58:43.749Z,2.40
2018-06-12T12:01:13.368Z,3.00
2018-06-12T12:03:42.746Z,2.50
2018-06-12T12:06:12.456Z,2.10
2018-06-12T12:08:42.255Z,2.80
2018-06-12T12:11:11.806Z,2.63
2018-06-12T12:13:41.568Z,4.43
2018-06-12T12:16:11.215Z,2.33
2018-06-12T12:18:40.534Z,3.50
2018-06-12T12:21:10.108Z,3.33
2018-06-12T12:23:39.768Z,5.33
2018-06-12T12:26:09.101Z,6.40
2018-06-12T12:28:38.743Z,2.70
2018-06-12T12:31:08.171Z,3.07
2018-06-12T12:33:37.704Z,6.90
2018-06-12T12:36:08.916Z,2.33
2018-06-12T12:38:38.662Z,3.03
2018-06-12T12:41:08.213Z,3.73
2018-06-12T12:43:38.205Z,2.80
2018-06-12T12:46:07.619Z,3.93
2018-06-12T12:48:37.052Z,4.57
2018-06-12T12:51:06.876Z,3.63
2018-06-12T12:53:36.368Z,2.20
2018-06-12T12:56:05.952Z,2.70
2018-06-12T12:58:35.813Z,4.30
2018-06-12T13:01:05.537Z,2.27
2018-06-12T13:03:34.975Z,5.60
2018-06-12T13:06:05.297Z,2.30
2018-06-12T13:08:34.694Z,2.73
2018-06-12T13:11:04.136Z,2.83
2018-06-12T13:13:33.921Z,4.60
2018-06-12T13:16:03.324Z,4.17
2018-06-12T13:18:32.945Z,2.43
2018-06-12T13:21:02.701Z,3.23
2018-06-12T13:23:32.609Z,5.00
2018-06-12T13:26:02.069Z,3.33
2018-06-12T13:28:31.638Z,2.97
2018-06-12T13:31:01.249Z,3.10
2018-06-12T13:33:30.848Z,2.73
2018-06-12T13:36:00.485Z,2.80
2018-06-12T13:38:30.572Z,4.27
2018-06-12T13:40:59.859Z,2.27
2018-06-12T13:43:29.449Z,3.77
2018-06-12T13:45:59.220Z,2.40
2018-06-12T13:48:28.485Z,3.10
2018-06-12T13:50:58.142Z,2.57
2018-06-12T13:53:28.062Z,3.50
2018-06-12T13:55:57.736Z,4.17
2018-06-12T13:58:27.155Z,5.03
2018-06-12T14:00:56.744Z,4.57
2018-06-12T14:03:26.372Z,4.10
2018-06-12T14:05:55.832Z,4.60
2018-06-12T14:08:25.386Z,2.70
2018-06-12T14:10:55.043Z,2.10
2018-06-12T14:13:24.409Z,2.10
2018-06-12T14:15:54.178Z,3.47
2018-06-12T14:18:23.858Z,2.17
2018-06-12T14:20:53.284Z,3.73
2018-06-12T14:23:22.882Z,5.33
2018-06-12T14:25:52.887Z,4.00
2018-06-12T14:28:22.391Z,2.70
2018-06-12T14:30:52.085Z,10.03
2018-06-12T14:33:21.868Z,2.60
2018-06-12T14:35:51.393Z,2.83
2018-06-12T14:38:21.056Z,2.30
2018-06-12T14:40:50.710Z,2.60
2018-06-12T14:43:20.179Z,2.00
2018-06-12T14:45:49.996Z,3.10
2018-06-12T14:48:19.568Z,3.53
2018-06-12T14:50:49.399Z,5.27
2018-06-12T14:53:19.048Z,2.33
2018-06-12T14:55:48.842Z,2.93
2018-06-12T14:58:18.189Z,5.23
2018-06-12T15:00:48.029Z,8.03
2018-06-12T15:03:17.495Z,3.20
2018-06-12T15:05:47.487Z,2.97
2018-06-12T15:08:17.118Z,3.70
2018-06-12T15:10:46.872Z,2.47
2018-06-12T15:13:16.583Z,3.77
2018-06-12T15:15:46.238Z,5.43
2018-06-12T15:18:16.193Z,3.90
2018-06-12T15:20:45.642Z,3.97
2018-06-12T15:23:15.459Z,3.20
2018-06-12T15:25:45.069Z,2.93
2018-06-12T15:28:14.610Z,5.67
2018-06-12T15:30:44.196Z,2.77
2018-06-12T15:33:14.014Z,2.63
2018-06-12T15:35:43.485Z,2.67
2018-06-12T15:38:13.089Z,3.90
2018-06-12T15:40:42.792Z,2.60
2018-06-12T15:43:12.737Z,4.03
2018-06-12T15:45:42.581Z,3.20
2018-06-12T15:48:12.373Z,2.77
2018-06-12T15:50:41.949Z,2.73
2018-06-12T15:53:11.852Z,3.43
2018-06-12T15:55:41.556Z,6.50
2018-06-12T15:58:11.402Z,3.60
2018-06-12T16:00:40.905Z,3.30
2018-06-12T16:03:10.878Z,4.10
2018-06-12T16:05:40.532Z,12.23
2018-06-12T16:08:10.112Z,3.77
2018-06-12T16:10:40.024Z,3.10
2018-06-12T16:13:09.736Z,5.37
2018-06-12T16:15:39.830Z,4.20
2018-06-12T16:18:09.361Z,4.13
2018-06-12T16:20:39.249Z,3.43
2018-06-12T16:23:09.460Z,4.60
2018-06-12T16:25:39.066Z,2.37
2018-06-12T16:28:08.777Z,2.00
2018-06-12T16:30:38.460Z,3.30
2018-06-12T16:33:07.952Z,3.30
2018-06-12T16:35:37.783Z,3.60
2018-06-12T16:38:07.566Z,4.30
2018-06-12T16:40:37.112Z,3.07
2018-06-12T16:43:06.564Z,1.73
2018-06-12T16:45:36.446Z,4.30
2018-06-12T16:48:06.248Z,4.40
2018-06-12T16:50:35.615Z,4.27
2018-06-12T16:53:05.484Z,3.57
2018-06-12T16:55:36.228Z,1.90
2018-06-12T16:58:05.655Z,2.20
2018-06-12T17:00:35.264Z,2.60
2018-06-12T17:03:06.064Z,3.73
2018-06-12T17:05:35.644Z,2.47
2018-06-12T17:08:05.351Z,3.33
2018-06-12T17:10:34.949Z,2.53
2018-06-12T17:13:05.004Z,5.33
2018-06-12T17:15:34.847Z,3.50
2018-06-12T17:18:05.053Z,1.97
2018-06-12T17:20:35.303Z,4.17
2018-06-12T17:23:06.109Z,3.20
2018-06-12T17:25:36.295Z,2.70
2018-06-12T17:28:06.100Z,3.17
2018-06-12T17:30:35.844Z,2.10
2018-06-12T17:33:05.495Z,2.93
2018-06-12T17:35:35.235Z,3.80
2018-06-12T17:38:04.846Z,3.23
2018-06-12T17:40:34.482Z,4.77
2018-06-12T17:43:03.916Z,1.33
2018-06-12T17:45:33.620Z,1.50
2018-06-12T17:48:03.436Z,2.30
2018-06-12T17:50:33.221Z,1.90
2018-06-12T17:53:02.859Z,1.53
2018-06-12T17:55:32.449Z,3.33
2018-06-12T17:58:02.134Z,5.27
2018-06-12T18:00:31.884Z,2.67
2018-06-12T18:03:01.742Z,2.60
2018-06-12T18:05:31.380Z,2.97
2018-06-12T18:08:01.032Z,3.97
2018-06-12T18:10:31.168Z,4.67
2018-06-12T18:13:00.365Z,3.43
2018-06-12T18:15:30.481Z,1.40
2018-06-12T18:18:00.382Z,2.13
2018-06-12T18:20:30.149Z,3.27
2018-06-12T18:22:59.942Z,3.93
2018-06-12T18:25:29.548Z,2.07
2018-06-12T18:27:58.773Z,2.70
2018-06-12T18:30:28.837Z,3.33
2018-06-12T18:32:58.450Z,1.97
2018-06-12T18:35:28.148Z,2.47
2018-06-12T18:37:58.028Z,4.00
2018-06-12T18:40:27.503Z,4.40
2018-06-12T18:42:56.998Z,1.93
2018-06-12T18:45:26.852Z,3.20
2018-06-12T18:47:56.656Z,1.83
2018-06-12T18:50:26.316Z,2.57
2018-06-12T18:52:56.235Z,2.03
2018-06-12T18:55:26.091Z,1.87
2018-06-12T18:57:55.496Z,3.37
2018-06-12T19:00:25.552Z,2.50
2018-06-12T19:02:55.374Z,1.43
2018-06-12T19:05:24.923Z,1.50
2018-06-12T19:07:54.749Z,1.20
2018-06-12T19:10:24.351Z,2.40
2018-06-12T19:12:53.968Z,1.57
2018-06-12T19:15:23.569Z,2.60
2018-06-12T19:17:52.971Z,4.70
2018-06-12T19:20:22.536Z,2.67
2018-06-12T19:22:52.594Z,6.53
2018-06-12T19:25:22.255Z,1.50
2018-06-12T19:27:52.020Z,1.60
2018-06-12T19:30:21.753Z,2.50
2018-06-12T19:32:51.555Z,2.13
2018-06-12T19:35:21.082Z,2.10
2018-06-12T19:37:51.751Z,2.37
2018-06-12T19:40:21.342Z,2.93
2018-06-12T19:42:51.099Z,3.70
2018-06-12T19:45:20.889Z,3.33
2018-06-12T19:47:50.381Z,2.87
2018-06-12T19:50:20.441Z,3.13
2018-06-12T19:52:50.508Z,2.30
2018-06-12T19:55:20.630Z,2.07
2018-06-12T19:57:50.980Z,1.77
2018-06-12T20:00:21.062Z,2.50
2018-06-12T20:02:50.799Z,2.23
2018-06-12T20:05:20.594Z,4.63
2018-06-12T20:07:50.988Z,1.80
2018-06-12T20:10:20.594Z,5.17
2018-06-12T20:12:49.937Z,2.40
2018-06-12T20:15:19.756Z,6.33
2018-06-12T20:17:49.320Z,3.20
2018-06-12T20:20:18.808Z,3.53
2018-06-12T20:22:48.424Z,3.43
2018-06-12T20:25:18.056Z,2.40
2018-06-12T20:27:47.741Z,4.47
2018-06-12T20:30:17.389Z,2.50
2018-06-12T20:32:47.507Z,7.03
2018-06-12T20:35:17.013Z,4.30
2018-06-12T20:37:47.096Z,5.13
2018-06-12T20:40:16.740Z,2.10
2018-06-12T20:42:46.170Z,2.43
2018-06-12T20:45:16.087Z,4.43
2018-06-12T20:47:45.537Z,2.73
2018-06-12T20:50:14.930Z,3.80
2018-06-12T20:52:44.785Z,2.07
2018-06-12T20:55:14.289Z,1.90
2018-06-12T20:57:43.873Z,2.70
2018-06-12T21:00:13.698Z,2.97
2018-06-12T21:02:43.177Z,3.90
2018-06-12T21:05:12.700Z,3.30
2018-06-12T21:07:43.253Z,2.73
2018-06-12T21:10:19.464Z,3.70
2018-06-12T21:12:49.592Z,4.43
2018-06-12T21:15:19.144Z,4.00
2018-06-12T21:17:49.096Z,4.10
2018-06-12T21:20:18.985Z,3.83
2018-06-12T21:22:48.456Z,2.47
2018-06-12T21:25:18.112Z,5.20
2018-06-12T21:27:47.769Z,5.53
2018-06-12T21:30:17.350Z,9.37
2018-06-12T21:32:47.279Z,10.63
2018-06-12T21:35:16.901Z,4.73
2018-06-12T21:37:46.396Z,2.87
2018-06-12T21:40:15.640Z,4.40
2018-06-12T21:42:45.184Z,4.30
2018-06-12T21:45:14.888Z,2.80
2018-06-12T21:47:44.406Z,7.10
2018-06-12T21:50:14.168Z,4.03
2018-06-12T21:52:43.684Z,3.40
2018-06-12T21:55:13.126Z,3.60
2018-06-12T21:57:42.818Z,3.50
2018-06-12T22:00:12.182Z,2.67
2018-06-12T22:02:41.828Z,2.57
2018-06-12T22:05:11.855Z,3.43
2018-06-12T22:07:41.336Z,4.43
2018-06-12T22:10:10.909Z,5.47
2018-06-12T22:12:40.789Z,5.83
2018-06-12T22:15:10.146Z,4.20
2018-06-12T22:17:49.200Z,4.80
2018-06-12T22:20:18.845Z,4.57
2018-06-12T22:22:48.229Z,2.30
2018-06-12T22:25:17.969Z,6.70
2018-06-12T22:27:47.689Z,2.67
2018-06-12T22:30:17.060Z,6.77
2018-06-12T22:32:48.412Z,2.90
2018-06-12T22:35:20.279Z,3.93
2018-06-12T22:37:49.886Z,2.40
2018-06-12T22:40:19.389Z,3.60
2018-06-12T22:42:48.808Z,3.03
2018-06-12T22:45:18.589Z,3.13
2018-06-12T22:47:48.123Z,3.53
2018-06-12T22:50:17.386Z,5.33
2018-06-12T22:52:47.024Z,4.57
2018-06-12T22:55:16.632Z,4.37
2018-06-12T22:57:45.949Z,4.93
2018-06-12T23:00:21.283Z,3.83
2018-06-12T23:02:50.620Z,3.23
2018-06-12T23:05:20.486Z,3.43
2018-06-12T23:07:50.137Z,3.47
2018-06-12T23:10:19.632Z,3.07
2018-06-12T23:12:49.424Z,2.47
2018-06-12T23:15:19.249Z,5.87
2018-06-12T23:17:48.787Z,3.77
2018-06-12T23:20:29.317Z,5.70
2018-06-12T23:22:58.953Z,3.10
2018-06-12T23:25:28.384Z,6.27
2018-06-12T23:27:57.761Z,5.10
2018-06-12T23:30:27.527Z,4.77
2018-06-12T23:32:56.927Z,5.97
2018-06-12T23:35:26.584Z,3.40
2018-06-12T23:37:56.208Z,3.07
2018-06-12T23:40:25.476Z,3.20
2018-06-12T23:42:54.912Z,4.53
2018-06-12T23:45:24.305Z,4.23
2018-06-12T23:47:53.614Z,7.87
2018-06-12T23:50:23.324Z,4.20
2018-06-12T23:52:52.954Z,4.10
2018-06-12T23:55:22.545Z,3.20
2018-06-12T23:57:52.033Z,5.53
