createdAt,value
2022-12-13T02:15:19.854Z,31.30
2022-12-13T02:16:28.877Z,26.40
2022-12-13T02:17:54.162Z,25.00
2022-12-13T02:19:20.470Z,30.40
2022-12-13T02:20:50.111Z,27.40
2022-12-13T02:23:30.344Z,22.70
2022-12-13T02:24:45.017Z,25.50
2022-12-13T02:26:13.451Z,23.20
2022-12-13T02:27:42.855Z,23.80
2022-12-13T02:29:07.882Z,25.00
2022-12-13T02:30:20.052Z,20.30
2022-12-13T02:31:31.981Z,25.00
2022-12-13T02:32:37.654Z,22.20
2022-12-13T02:33:49.400Z,24.10
2022-12-13T02:35:12.951Z,22.80
2022-12-13T02:36:28.372Z,22.30
2022-12-13T02:37:39.013Z,21.60
2022-12-13T02:38:47.830Z,20.20
2022-12-13T02:40:14.903Z,20.80
2022-12-13T02:41:29.514Z,21.00
2022-12-13T02:42:35.149Z,21.90
2022-12-13T02:43:45.677Z,21.40
2022-12-13T02:44:49.072Z,21.70
2022-12-13T02:45:54.650Z,21.20
2022-12-13T02:47:03.256Z,20.70
2022-12-13T02:48:10.021Z,18.30
2022-12-13T02:49:13.847Z,19.00
2022-12-13T02:50:16.212Z,18.80
2022-12-13T02:51:20.433Z,20.80
2022-12-13T02:52:25.923Z,20.50
2022-12-13T02:53:29.198Z,21.90
2022-12-13T02:54:33.157Z,20.30
2022-12-13T02:55:40.442Z,15.50
2022-12-13T02:56:44.516Z,18.60
2022-12-13T02:57:46.481Z,20.50
2022-12-13T02:58:51.891Z,20.00
2022-12-13T02:59:54.403Z,20.70
2022-12-13T03:01:28.950Z,19.00
2022-12-13T03:02:31.317Z,17.70
2022-12-13T03:03:54.727Z,20.10
2022-12-13T03:05:01.168Z,20.90
2022-12-13T03:06:36.255Z,19.60
2022-12-13T03:07:45.643Z,17.70
2022-12-13T03:08:57.598Z,19.60
2022-12-13T03:10:14.362Z,20.90
2022-12-13T03:11:19.408Z,19.50
2022-12-13T03:12:34.664Z,20.60
2022-12-13T03:13:56.701Z,19.90
2022-12-13T03:15:02.262Z,16.20
2022-12-13T03:16:11.404Z,20.10
2022-12-13T03:17:17.171Z,20.70
2022-12-13T03:18:21.699Z,19.60
2022-12-13T03:19:24.305Z,20.20
2022-12-13T03:20:29.198Z,19.20
2022-12-13T03:21:47.007Z,21.60
2022-12-13T03:22:43.994Z,19.40
2022-12-13T03:23:46.325Z,18.67
2022-12-13T03:24:49.395Z,20.30
2022-12-13T03:25:57.786Z,19.50
2022-12-13T03:27:00.182Z,20.80
2022-12-13T03:28:02.902Z,19.70
2022-12-13T03:29:05.685Z,22.64
2022-12-13T03:30:08.605Z,23.00
2022-12-13T03:31:10.641Z,22.80
2022-12-13T03:32:12.512Z,23.44
2022-12-13T03:33:14.362Z,22.78
2022-12-13T03:34:22.652Z,23.00
2022-12-13T03:35:21.881Z,23.60
2022-12-13T03:36:24.424Z,22.60
2022-12-13T03:37:27.123Z,22.00
2022-12-13T03:38:30.665Z,21.00
2022-12-13T03:39:32.722Z,20.10
2022-12-13T03:40:35.249Z,20.20
2022-12-13T03:41:37.557Z,19.90
2022-12-13T03:42:39.723Z,22.50
2022-12-13T03:43:42.340Z,20.78
2022-12-13T03:44:44.329Z,21.00
2022-12-13T03:45:45.985Z,20.67
2022-12-13T03:46:47.885Z,23.22
2022-12-13T03:47:49.672Z,20.33
2022-12-13T03:48:51.491Z,15.56
2022-12-13T03:49:54.149Z,22.67
2022-12-13T03:50:56.812Z,21.60
2022-12-13T03:51:59.026Z,22.00
2022-12-13T03:53:02.681Z,21.70
2022-12-13T03:54:04.711Z,22.00
2022-12-13T03:55:07.427Z,22.33
2022-12-13T03:56:09.777Z,22.40
2022-12-13T03:57:11.738Z,21.00
2022-12-13T03:58:15.574Z,24.67
2022-12-13T03:59:19.191Z,22.60
2022-12-13T04:00:21.777Z,19.60
2022-12-13T04:01:24.908Z,22.30
2022-12-13T04:02:31.024Z,21.60
2022-12-13T04:03:32.764Z,20.80
2022-12-13T04:04:35.627Z,20.00
2022-12-13T04:05:37.444Z,21.20
2022-12-13T04:06:39.275Z,21.22
2022-12-13T04:07:41.090Z,22.33
2022-12-13T04:08:45.187Z,19.40
2022-12-13T04:09:47.161Z,20.00
2022-12-13T04:10:49.066Z,21.40
2022-12-13T04:11:50.873Z,23.56
2022-12-13T04:12:53.712Z,22.78
2022-12-13T04:13:57.587Z,19.33
2022-12-13T04:14:59.228Z,22.11
2022-12-13T04:16:02.723Z,22.67
2022-12-13T04:17:05.034Z,22.90
2022-12-13T04:18:06.808Z,20.20
2022-12-13T04:19:08.676Z,22.89
2022-12-13T04:20:11.210Z,23.00
2022-12-13T04:21:13.009Z,22.00
2022-12-13T04:22:16.153Z,22.11
2022-12-13T04:23:18.597Z,24.10
2022-12-13T04:25:32.845Z,23.20
2022-12-13T04:26:34.635Z,20.60
2022-12-13T04:27:36.476Z,23.78
2022-12-13T04:28:38.444Z,21.89
2022-12-13T04:29:40.233Z,21.56
2022-12-13T04:30:42.113Z,22.11
2022-12-13T04:31:44.023Z,21.11
2022-12-13T04:32:46.143Z,22.20
2022-12-13T04:33:47.902Z,20.78
2022-12-13T04:34:49.829Z,22.44
2022-12-13T04:35:51.824Z,21.22
2022-12-13T04:36:53.981Z,20.50
2022-12-13T04:37:55.746Z,21.56
2022-12-13T04:39:00.670Z,21.50
2022-12-13T04:40:03.540Z,22.50
2022-12-13T04:41:12.407Z,22.20
2022-12-13T04:42:14.445Z,22.20
2022-12-13T04:43:16.273Z,21.60
2022-12-13T04:44:29.126Z,19.67
2022-12-13T04:45:23.115Z,21.30
2022-12-13T04:46:25.133Z,22.30
2022-12-13T04:47:26.961Z,20.78
2022-12-13T04:48:30.837Z,16.78
2022-12-13T04:49:33.252Z,22.10
2022-12-13T04:50:35.357Z,22.40
2022-12-13T04:51:37.446Z,22.40
2022-12-13T04:52:39.357Z,20.90
2022-12-13T04:54:57.378Z,18.80
2022-12-13T04:56:02.336Z,18.00
2022-12-13T04:57:10.206Z,22.70
2022-12-13T04:58:12.148Z,20.30
2022-12-13T04:59:14.225Z,24.11
2022-12-13T05:00:16.451Z,19.40
2022-12-13T05:01:18.410Z,23.11
2022-12-13T05:02:24.146Z,22.33
2022-12-13T05:03:24.006Z,22.70
2022-12-13T05:04:32.144Z,22.67
2022-12-13T05:05:29.674Z,21.80
2022-12-13T05:06:32.134Z,22.60
2022-12-13T05:07:33.951Z,20.40
2022-12-13T05:08:36.702Z,22.22
2022-12-13T05:09:38.669Z,22.27
2022-12-13T05:10:40.594Z,24.00
2022-12-13T05:11:45.453Z,21.56
2022-12-13T05:12:46.191Z,22.90
2022-12-13T05:13:48.061Z,19.67
2022-12-13T05:14:52.493Z,19.11
2022-12-13T05:15:59.537Z,21.80
2022-12-13T05:17:01.855Z,20.60
2022-12-13T05:18:09.793Z,17.40
2022-12-13T05:19:10.234Z,22.40
2022-12-13T05:20:12.424Z,22.50
2022-12-13T05:21:14.164Z,21.67
2022-12-13T05:22:20.263Z,21.11
2022-12-13T05:23:23.166Z,23.00
2022-12-13T05:24:25.259Z,23.40
2022-12-13T05:25:27.264Z,23.80
2022-12-13T05:26:29.455Z,23.00
2022-12-13T05:27:32.085Z,22.90
2022-12-13T05:28:34.284Z,23.80
2022-12-13T05:29:37.585Z,23.40
2022-12-13T05:30:41.035Z,22.00
2022-12-13T05:31:44.254Z,19.90
2022-12-13T05:32:46.410Z,23.20
2022-12-13T05:33:48.548Z,23.00
2022-12-13T05:34:52.807Z,24.80
2022-12-13T05:36:00.016Z,19.50
2022-12-13T05:36:59.719Z,20.20
2022-12-13T05:38:02.317Z,24.20
2022-12-13T05:39:04.299Z,23.00
2022-12-13T05:40:07.951Z,22.90
2022-12-13T05:41:17.126Z,21.90
2022-12-13T05:42:21.463Z,23.60
2022-12-13T05:43:24.086Z,24.20
2022-12-13T05:44:27.987Z,23.60
2022-12-13T05:45:31.962Z,23.89
2022-12-13T05:46:41.315Z,23.00
2022-12-13T05:47:40.217Z,23.00
2022-12-13T05:48:42.298Z,25.55
2022-12-13T05:49:44.315Z,14.00
2022-12-13T05:50:46.777Z,25.89
2022-12-13T05:51:49.119Z,26.30
2022-12-13T05:52:52.150Z,26.20
2022-12-13T05:53:54.131Z,27.20
2022-12-13T05:54:56.058Z,22.78
2022-12-13T05:56:02.252Z,27.80
2022-12-13T05:57:04.124Z,26.40
2022-12-13T05:58:05.858Z,26.78
2022-12-13T05:59:11.545Z,26.40
2022-12-13T06:00:30.197Z,26.18
2022-12-13T06:01:18.665Z,26.60
2022-12-13T06:02:21.852Z,22.50
2022-12-13T06:03:24.088Z,26.70
2022-12-13T06:04:26.055Z,29.00
2022-12-13T06:05:31.323Z,27.67
2022-12-13T06:06:33.355Z,28.20
2022-12-13T06:07:35.767Z,28.10
2022-12-13T06:08:39.418Z,27.30
2022-12-13T06:09:42.430Z,26.10
2022-12-13T06:10:44.544Z,28.00
2022-12-13T06:11:47.021Z,27.00
2022-12-13T06:12:49.509Z,27.50
2022-12-13T06:13:51.611Z,25.90
2022-12-13T06:14:53.336Z,26.00
2022-12-13T06:16:03.322Z,24.80
2022-12-13T06:17:05.280Z,24.90
2022-12-13T06:18:07.089Z,23.56
2022-12-13T06:19:08.755Z,25.33
2022-12-13T06:20:23.157Z,23.44
2022-12-13T06:21:15.589Z,25.60
2022-12-13T06:22:18.030Z,24.67
2022-12-13T06:23:19.963Z,22.90
2022-12-13T06:24:23.207Z,25.67
2022-12-13T06:25:31.064Z,24.64
2022-12-13T06:26:28.994Z,23.40
2022-12-13T06:27:30.752Z,25.44
2022-12-13T06:28:32.690Z,21.00
2022-12-13T06:29:34.830Z,23.78
2022-12-13T06:30:36.750Z,24.60
2022-12-13T10:45:24.210Z,32.50
2022-12-13T10:46:27.427Z,28.20
2022-12-13T10:47:29.496Z,28.73
2022-12-13T10:48:38.470Z,30.89
2022-12-13T10:49:59.018Z,31.20
2022-12-13T10:51:13.091Z,33.00
2022-12-13T10:52:34.127Z,31.00
2022-12-13T10:53:47.357Z,26.00
2022-12-13T10:55:01.587Z,26.40
2022-12-13T10:56:02.662Z,27.80
2022-12-13T10:57:10.077Z,28.10
2022-12-13T10:58:15.707Z,26.10
2022-12-13T10:59:24.766Z,25.90
2022-12-13T11:00:35.542Z,27.80
2022-12-13T11:01:40.091Z,27.10
2022-12-13T11:02:49.294Z,26.80
2022-12-13T11:04:05.148Z,25.50
2022-12-13T11:05:29.528Z,25.70
2022-12-13T11:06:43.944Z,26.10
2022-12-13T11:07:46.428Z,27.00
2022-12-13T11:08:49.764Z,28.40
2022-12-13T11:09:52.617Z,29.40
2022-12-13T11:11:04.264Z,25.70
2022-12-13T11:12:19.090Z,27.70
2022-12-13T11:13:38.108Z,26.80
2022-12-13T11:14:49.428Z,27.90
2022-12-13T11:15:55.333Z,25.10
2022-12-13T11:17:02.023Z,27.90
2022-12-13T11:18:07.678Z,23.50
2022-12-13T11:19:19.418Z,27.10
2022-12-13T11:20:25.121Z,26.60
2022-12-13T11:21:31.216Z,26.60
2022-12-13T11:22:38.503Z,28.30
2022-12-13T11:23:44.830Z,28.70
2022-12-13T11:24:50.261Z,29.00
2022-12-13T11:25:58.445Z,29.90
2022-12-13T11:27:07.027Z,30.00
2022-12-13T11:28:34.991Z,29.60
2022-12-13T11:29:43.017Z,27.80
2022-12-13T11:31:09.722Z,25.70
2022-12-13T11:32:23.853Z,29.40
2022-12-13T11:33:53.610Z,27.80
2022-12-13T11:35:12.092Z,27.80
2022-12-13T11:36:34.396Z,27.30
2022-12-13T11:37:42.444Z,25.00
2022-12-13T11:39:05.051Z,26.50
2022-12-13T11:40:14.799Z,28.10
2022-12-13T11:41:36.246Z,27.90
2022-12-13T11:42:47.854Z,27.50
2022-12-13T11:44:04.350Z,28.30
2022-12-13T11:45:30.862Z,26.80
2022-12-13T11:46:51.726Z,26.20
2022-12-13T11:48:17.242Z,27.40
2022-12-13T11:49:25.714Z,23.90
2022-12-13T11:50:37.578Z,28.20
2022-12-13T11:51:52.704Z,29.20
2022-12-13T11:53:01.249Z,27.50
2022-12-13T11:54:07.419Z,29.00
2022-12-13T11:55:13.403Z,29.10
2022-12-13T11:56:28.138Z,27.10
2022-12-13T11:57:41.066Z,26.90
2022-12-13T11:59:08.578Z,26.20
2022-12-13T12:00:13.020Z,29.70
2022-12-13T12:01:23.421Z,30.20
2022-12-13T12:02:29.061Z,23.90
2022-12-13T12:03:45.184Z,25.70
2022-12-13T12:05:00.789Z,27.90
2022-12-13T12:07:33.253Z,24.20
2022-12-13T12:08:38.785Z,28.10
2022-12-13T12:09:53.007Z,11.40
2022-12-13T12:10:58.987Z,25.20
2022-12-13T12:12:09.022Z,25.80
2022-12-13T12:13:20.004Z,25.50
2022-12-13T12:14:28.799Z,20.40
2022-12-13T12:15:41.469Z,24.50
2022-12-13T12:17:53.800Z,26.20
2022-12-13T12:19:01.463Z,26.90
2022-12-13T12:20:02.635Z,28.00
2022-12-13T12:21:13.963Z,17.90
2022-12-13T12:22:28.854Z,28.10
2022-12-13T12:23:54.199Z,27.70
2022-12-13T12:25:31.452Z,28.60
2022-12-13T12:26:42.767Z,9.20
2022-12-13T12:27:50.621Z,27.50
2022-12-13T12:29:14.046Z,28.20
2022-12-13T12:30:23.419Z,28.50
2022-12-13T12:31:31.265Z,22.70
2022-12-13T12:32:52.478Z,25.90
2022-12-13T12:34:17.678Z,26.50
2022-12-13T12:35:48.059Z,19.50
2022-12-13T12:37:10.614Z,25.60
2022-12-13T12:38:26.170Z,20.10
2022-12-13T12:39:45.701Z,25.80
2022-12-13T12:41:24.788Z,24.00
2022-12-13T12:43:14.328Z,24.70
2022-12-13T12:44:20.826Z,24.70
2022-12-13T12:45:55.285Z,24.40
2022-12-13T12:47:09.929Z,27.10
2022-12-13T12:49:41.685Z,25.80
2022-12-13T12:50:52.371Z,23.20
2022-12-13T12:52:10.616Z,23.20
2022-12-13T12:53:31.455Z,27.70
2022-12-13T12:54:52.306Z,19.80
2022-12-13T12:57:54.834Z,20.90
2022-12-13T12:59:03.831Z,27.80
2022-12-13T13:00:13.611Z,24.10
2022-12-13T13:01:43.948Z,27.10
2022-12-13T13:03:18.866Z,25.30
2022-12-13T13:04:22.635Z,15.80
2022-12-13T13:05:28.372Z,25.40
2022-12-13T13:06:44.336Z,24.70
2022-12-13T13:07:51.535Z,14.50
2022-12-13T13:08:57.474Z,21.70
2022-12-13T13:10:16.433Z,20.10
2022-12-13T13:11:25.099Z,24.70
2022-12-13T13:12:29.654Z,18.90
2022-12-13T13:13:46.507Z,24.10
2022-12-13T13:14:47.772Z,23.40
2022-12-13T13:15:55.342Z,22.78
2022-12-13T13:16:59.277Z,14.10
2022-12-13T13:18:02.756Z,19.20
2022-12-13T13:19:25.372Z,23.60
2022-12-13T13:20:27.676Z,24.40
2022-12-13T13:21:36.388Z,18.40
2022-12-13T13:22:43.417Z,24.70
2022-12-13T13:23:42.658Z,19.40
2022-12-13T13:24:48.265Z,22.44
2022-12-13T13:27:13.820Z,24.10
2022-12-13T13:28:17.549Z,22.30
2022-12-13T13:29:28.551Z,24.40
2022-12-13T13:30:31.830Z,21.60
2022-12-13T13:32:01.864Z,20.09
2022-12-13T13:33:03.056Z,23.20
2022-12-13T13:34:27.286Z,24.50
2022-12-13T13:35:36.184Z,21.20
2022-12-13T13:36:45.596Z,25.30
2022-12-13T13:37:48.334Z,20.70
2022-12-13T13:38:53.128Z,16.30
2022-12-13T13:39:58.272Z,21.40
2022-12-13T13:41:06.456Z,21.00
2022-12-13T13:42:31.093Z,22.30
2022-12-13T13:43:34.442Z,19.40
2022-12-13T13:44:50.257Z,24.60
2022-12-13T13:46:10.350Z,19.80
2022-12-13T13:47:25.403Z,21.80
2022-12-13T13:49:00.223Z,24.30
2022-12-13T13:50:06.401Z,20.60
2022-12-13T13:51:54.862Z,21.30
2022-12-13T13:52:47.279Z,23.60
2022-12-13T13:53:55.854Z,23.60
2022-12-13T13:55:21.029Z,24.40
2022-12-13T13:56:50.464Z,22.90
2022-12-13T13:58:09.801Z,19.30
2022-12-13T13:59:30.375Z,23.80
2022-12-13T14:01:00.435Z,21.20
2022-12-13T14:02:28.829Z,23.10
2022-12-13T14:04:10.020Z,23.40
2022-12-13T14:05:51.328Z,24.10
2022-12-13T14:08:34.675Z,25.10
2022-12-13T14:09:43.048Z,13.20
2022-12-13T14:11:16.879Z,25.80
2022-12-13T14:14:40.135Z,24.50
2022-12-13T14:16:20.625Z,20.10
2022-12-13T14:18:00.767Z,26.10
2022-12-13T14:19:32.681Z,25.30
2022-12-13T14:20:56.955Z,25.10
2022-12-13T14:22:36.258Z,25.70
2022-12-13T14:23:47.565Z,25.20
2022-12-13T14:25:05.789Z,27.50
2022-12-13T14:26:14.615Z,23.10
2022-12-13T14:27:28.654Z,24.50
2022-12-13T14:28:50.978Z,26.30
2022-12-13T14:29:58.408Z,26.00
2022-12-13T14:31:00.537Z,25.70
2022-12-13T14:32:10.588Z,23.80
2022-12-13T14:33:23.503Z,13.70
2022-12-13T14:34:29.707Z,27.20
2022-12-13T14:35:32.557Z,25.20
2022-12-13T18:02:56.439Z,10.20
2022-12-13T18:03:59.496Z,16.80
2022-12-13T18:05:02.671Z,12.73
2022-12-13T18:06:07.158Z,13.30
2022-12-13T18:07:09.470Z,14.00
2022-12-13T18:08:12.012Z,15.80
2022-12-13T18:09:16.171Z,12.50
2022-12-13T18:10:22.528Z,18.30
2022-12-13T18:11:33.776Z,19.20
2022-12-13T18:12:28.817Z,20.30
2022-12-13T18:13:31.051Z,17.10
2022-12-13T18:14:33.632Z,16.30
2022-12-13T18:15:38.073Z,11.20
2022-12-13T18:16:41.601Z,13.70
2022-12-13T18:18:10.039Z,13.33
2022-12-13T18:18:55.212Z,16.40
2022-12-13T18:19:51.503Z,14.30
2022-12-13T18:20:55.548Z,14.60
2022-12-13T18:21:59.260Z,11.60
2022-12-13T18:23:01.352Z,8.20
2022-12-13T18:24:05.308Z,9.78
2022-12-13T18:25:08.524Z,5.40
2022-12-13T18:26:14.466Z,6.80
2022-12-13T18:27:16.582Z,9.00
2022-12-13T18:28:18.601Z,5.80
2022-12-13T18:29:20.593Z,5.11
2022-12-13T18:30:22.549Z,5.78
2022-12-13T18:31:25.041Z,10.22
2022-12-13T18:32:27.805Z,5.80
2022-12-13T18:33:30.883Z,8.30
2022-12-13T18:34:33.415Z,6.80
2022-12-13T18:35:36.531Z,6.60
2022-12-13T18:36:39.793Z,9.82
2022-12-13T18:37:41.708Z,7.00
2022-12-13T18:38:44.913Z,5.56
2022-12-13T18:39:54.510Z,9.20
2022-12-13T18:40:54.985Z,5.80
2022-12-13T18:41:57.980Z,2.00
2022-12-13T18:43:00.456Z,8.82
2022-12-13T18:44:05.223Z,1.50
2022-12-13T18:45:07.562Z,7.50
2022-12-13T18:46:12.239Z,2.40
2022-12-13T18:47:20.831Z,7.60
2022-12-13T18:48:19.493Z,7.00
2022-12-13T18:49:23.039Z,7.40
2022-12-13T18:50:25.841Z,9.30
2022-12-13T18:51:29.250Z,8.27
2022-12-13T18:52:31.679Z,6.00
2022-12-13T18:53:34.612Z,8.80
2022-12-13T18:54:37.790Z,8.55
2022-12-13T18:55:40.066Z,7.27
2022-12-13T18:56:44.849Z,6.82
2022-12-13T18:57:52.024Z,5.90
2022-12-13T18:58:56.134Z,5.30
2022-12-13T18:59:58.969Z,7.70
2022-12-13T19:01:02.385Z,7.45
2022-12-13T19:02:06.139Z,9.90
2022-12-13T19:03:09.566Z,4.50
2022-12-13T19:04:11.517Z,6.50
2022-12-13T19:05:14.709Z,6.00
2022-12-13T19:06:19.744Z,7.50
2022-12-13T19:07:21.926Z,6.50
2022-12-13T19:08:26.921Z,10.80
2022-12-13T19:09:29.629Z,9.70
2022-12-13T19:10:32.572Z,8.18
2022-12-13T19:11:37.196Z,9.55
2022-12-13T19:12:39.938Z,8.30
2022-12-13T19:13:42.093Z,8.18
2022-12-13T19:14:43.854Z,7.30
2022-12-13T19:17:05.744Z,8.30
2022-12-13T19:18:08.218Z,9.80
2022-12-13T19:19:12.785Z,8.20
2022-12-13T19:20:14.849Z,9.50
2022-12-13T19:21:19.761Z,4.60
2022-12-13T19:22:21.818Z,8.40
2022-12-13T19:23:24.141Z,9.00
2022-12-13T19:24:26.419Z,5.40
2022-12-13T19:25:28.628Z,5.56
2022-12-13T19:26:33.528Z,6.10
2022-12-13T19:27:35.944Z,4.60
2022-12-13T19:28:38.614Z,6.80
2022-12-13T19:29:40.623Z,5.50
2022-12-13T19:30:45.318Z,7.90
2022-12-13T19:31:47.990Z,1.30
2022-12-13T19:32:50.402Z,5.70
2022-12-13T19:33:53.317Z,5.00
2022-12-13T19:34:55.694Z,2.91
2022-12-13T19:35:59.698Z,3.10
2022-12-13T19:37:06.249Z,6.20
2022-12-13T19:38:06.217Z,4.60
2022-12-13T19:39:11.539Z,5.30
2022-12-13T19:40:14.586Z,3.60
2022-12-13T19:41:19.508Z,3.55
2022-12-13T19:42:21.395Z,7.80
2022-12-13T19:43:23.244Z,2.56
2022-12-13T19:44:26.249Z,5.44
2022-12-13T19:45:29.027Z,9.82
2022-12-13T19:46:34.698Z,5.60
2022-12-13T19:47:36.597Z,5.20
2022-12-13T19:48:38.856Z,4.22
2022-12-13T19:49:40.801Z,5.90
2022-12-13T19:50:43.030Z,6.56
2022-12-13T19:51:45.418Z,6.10
2022-12-13T19:52:48.226Z,3.60
2022-12-13T19:53:50.681Z,6.10
2022-12-13T19:54:52.657Z,6.30
2022-12-13T19:55:54.580Z,6.00
2022-12-13T19:57:02.463Z,7.60
2022-12-13T19:58:02.429Z,5.90
2022-12-13T19:59:04.533Z,7.00
2022-12-13T20:00:07.972Z,4.90
2022-12-13T20:01:11.505Z,5.80
2022-12-13T20:02:14.800Z,4.50
2022-12-13T20:03:19.014Z,5.90
2022-12-13T20:04:20.893Z,0.90
2022-12-13T20:05:22.820Z,5.22
2022-12-13T20:06:25.173Z,7.33
2022-12-13T20:07:28.270Z,7.10
2022-12-13T20:08:31.019Z,4.00
2022-12-13T20:09:34.493Z,6.82
2022-12-13T20:10:40.060Z,8.80
2022-12-13T20:11:43.096Z,4.50
2022-12-13T20:12:46.813Z,8.18
2022-12-13T20:13:53.558Z,6.70
2022-12-13T20:14:59.219Z,2.40
2022-12-13T20:16:03.597Z,4.90
2022-12-13T20:17:06.911Z,8.40
2022-12-13T20:18:09.189Z,5.90
2022-12-13T20:19:15.924Z,6.70
2022-12-13T20:20:19.738Z,3.70
2022-12-13T20:21:23.060Z,4.90
2022-12-13T20:22:25.500Z,4.10
2022-12-13T20:23:27.545Z,7.10
2022-12-13T20:24:33.719Z,6.30
2022-12-13T20:25:36.228Z,7.80
2022-12-13T20:26:40.561Z,4.18
2022-12-13T20:27:42.541Z,8.30
2022-12-13T20:28:46.445Z,6.56
2022-12-13T20:29:49.519Z,6.30
2022-12-13T20:30:52.468Z,7.60
2022-12-13T20:31:54.209Z,11.30
2022-12-13T20:32:57.603Z,8.33
2022-12-13T20:34:02.952Z,6.80
2022-12-13T20:35:06.846Z,8.10
2022-12-13T20:36:24.182Z,9.80
2022-12-13T20:37:20.575Z,6.20
2022-12-13T20:38:23.663Z,6.00
2022-12-13T20:39:27.855Z,5.30
2022-12-13T20:40:29.983Z,9.18
2022-12-13T20:41:34.304Z,5.44
2022-12-13T20:42:37.411Z,4.40
2022-12-13T20:43:41.015Z,8.27
2022-12-13T20:44:44.242Z,7.40
2022-12-13T20:45:46.161Z,5.50
2022-12-13T20:46:50.840Z,6.78
2022-12-13T20:47:55.361Z,4.90
2022-12-13T20:48:59.895Z,6.89
2022-12-13T20:50:01.711Z,3.20
2022-12-13T20:51:06.803Z,5.56
2022-12-13T20:52:15.351Z,6.50
2022-12-13T20:53:18.514Z,7.00
2022-12-13T20:54:26.062Z,8.40
2022-12-13T20:55:28.458Z,7.80
2022-12-13T20:56:34.261Z,10.10
2022-12-13T20:57:36.656Z,10.10
2022-12-13T20:58:40.403Z,5.80
2022-12-13T20:59:43.859Z,7.80
2022-12-13T21:00:47.673Z,9.50
2022-12-13T21:01:50.267Z,5.90
2022-12-13T21:02:52.452Z,5.70
2022-12-13T21:03:56.376Z,8.00
2022-12-13T21:04:58.720Z,8.40
2022-12-13T21:06:01.015Z,9.40
2022-12-13T21:07:03.037Z,8.90
2022-12-13T21:08:06.856Z,10.56
2022-12-13T21:09:10.541Z,8.90
2022-12-13T21:10:13.910Z,9.10
2022-12-13T21:11:18.869Z,8.60
2022-12-13T21:12:21.690Z,10.60
2022-12-13T21:13:24.392Z,12.00
2022-12-13T21:14:28.203Z,14.82
2022-12-13T21:15:29.953Z,8.30
2022-12-13T21:16:35.082Z,10.67
2022-12-13T21:17:37.601Z,8.80
2022-12-13T21:18:39.852Z,11.20
2022-12-13T21:19:41.667Z,9.00
2022-12-13T21:20:46.560Z,9.80
2022-12-13T21:21:49.413Z,8.80
2022-12-13T21:22:51.606Z,4.20
2022-12-13T21:23:54.921Z,10.20
2022-12-13T21:24:56.774Z,8.70
2022-12-13T21:25:59.631Z,1.00
2022-12-13T21:27:04.817Z,8.10
2022-12-13T21:28:06.792Z,12.30
2022-12-13T21:29:10.202Z,9.78
2022-12-13T21:30:14.456Z,9.40
2022-12-13T21:31:18.571Z,3.00
2022-12-13T21:32:21.148Z,8.20
2022-12-13T21:33:22.930Z,4.30
2022-12-13T21:34:25.281Z,12.33
2022-12-13T21:35:28.075Z,7.80
2022-12-13T21:36:36.934Z,5.60
2022-12-13T21:37:39.166Z,10.10
2022-12-13T21:38:41.779Z,5.60
2022-12-13T21:39:44.604Z,10.60
2022-12-13T21:40:50.796Z,11.10
2022-12-13T21:41:53.037Z,11.80
2022-12-13T21:42:54.812Z,9.10
2022-12-13T21:43:57.745Z,7.56
2022-12-13T21:45:02.321Z,7.00
2022-12-13T21:46:11.037Z,11.80
2022-12-13T21:47:13.987Z,8.40
2022-12-13T21:48:16.985Z,6.18
2022-12-13T21:49:18.954Z,7.64
2022-12-13T21:50:24.949Z,7.90
2022-12-13T21:51:29.355Z,8.70
2022-12-13T21:52:32.956Z,10.60
2022-12-13T21:53:37.838Z,8.20
2022-12-13T21:54:43.844Z,6.30
2022-12-13T21:55:45.806Z,6.20
2022-12-13T21:56:50.495Z,2.20
2022-12-13T21:57:57.078Z,7.90
2022-12-13T21:59:00.164Z,6.60
2022-12-13T22:00:02.335Z,8.82
2022-12-13T22:01:04.254Z,7.70
2022-12-13T22:02:16.958Z,6.18
2022-12-13T22:03:20.842Z,6.10
2022-12-13T22:04:24.192Z,7.10
2022-12-13T22:05:27.430Z,6.70
2022-12-13T22:06:29.230Z,5.40
2022-12-13T22:07:34.568Z,8.33
2022-12-13T22:08:36.745Z,8.70
2022-12-13T22:09:39.546Z,5.90
2022-12-13T22:10:45.734Z,6.90
2022-12-13T22:11:47.958Z,7.30
2022-12-13T22:12:50.409Z,10.11
2022-12-13T22:13:52.480Z,5.00
2022-12-13T22:14:55.150Z,7.78
2022-12-13T22:15:57.891Z,8.36
2022-12-13T22:17:04.464Z,6.70
2022-12-13T22:18:15.271Z,8.30
2022-12-13T22:19:18.212Z,5.90
2022-12-13T22:20:20.118Z,7.50
2022-12-13T22:21:23.449Z,3.78
2022-12-13T22:22:25.318Z,8.70
2022-12-13T22:23:27.595Z,7.80
2022-12-13T22:24:33.292Z,5.33
2022-12-13T22:25:38.982Z,8.60
2022-12-13T22:26:41.543Z,8.00
2022-12-13T22:27:43.699Z,8.67
2022-12-13T22:28:45.603Z,6.60
2022-12-13T22:29:48.430Z,3.33
2022-12-13T22:30:53.479Z,4.70
2022-12-13T22:31:56.412Z,9.40
2022-12-13T22:32:58.379Z,7.20
2022-12-13T22:34:00.082Z,7.89
2022-12-13T22:35:02.006Z,9.00
2022-12-13T22:36:03.964Z,8.56
2022-12-13T22:37:06.219Z,6.89
2022-12-13T22:38:07.911Z,9.00
2022-12-13T22:39:21.897Z,3.67
2022-12-13T22:40:23.815Z,8.00
2022-12-13T22:41:26.404Z,5.33
2022-12-13T22:42:28.086Z,8.10
2022-12-13T22:43:34.343Z,9.67
2022-12-13T22:44:36.156Z,7.30
2022-12-13T22:45:38.053Z,8.56
2022-12-13T22:46:41.870Z,8.20
2022-12-13T22:47:43.778Z,8.20
2022-12-13T22:48:45.917Z,8.56
2022-12-13T22:49:48.911Z,7.40
2022-12-13T22:51:04.358Z,7.10
2022-12-13T22:52:07.653Z,8.50
2022-12-13T22:53:10.308Z,8.40
2022-12-13T22:54:12.293Z,2.10
2022-12-13T22:55:13.919Z,8.89
2022-12-13T22:56:19.184Z,9.33
2022-12-13T22:57:20.996Z,10.20
2022-12-13T22:58:23.581Z,6.89
2022-12-13T22:59:26.654Z,9.30
2022-12-13T23:00:29.267Z,8.90
2022-12-13T23:01:33.549Z,6.60
2022-12-13T23:02:36.673Z,6.80
2022-12-13T23:03:40.631Z,9.50
2022-12-13T23:04:43.575Z,11.20
2022-12-13T23:05:45.285Z,9.44
2022-12-13T23:06:47.144Z,9.44
2022-12-13T23:07:49.304Z,8.00
2022-12-13T23:08:54.109Z,9.50
2022-12-13T23:09:56.954Z,9.40
2022-12-13T23:11:00.121Z,9.82
2022-12-13T23:12:12.371Z,11.30
2022-12-13T23:13:19.168Z,9.40
2022-12-13T23:14:31.152Z,9.10
2022-12-13T23:15:36.475Z,5.60
2022-12-13T23:16:40.101Z,10.00
2022-12-13T23:17:42.074Z,10.50
2022-12-13T23:18:47.045Z,7.67
2022-12-13T23:19:53.114Z,10.30
2022-12-13T23:20:53.147Z,10.40
2022-12-13T23:22:00.239Z,9.22
2022-12-13T23:23:06.010Z,8.80
2022-12-13T23:24:12.892Z,7.90
2022-12-13T23:25:15.424Z,8.90
2022-12-13T23:26:19.942Z,6.70
2022-12-13T23:27:24.585Z,1.30
2022-12-13T23:28:26.887Z,11.30
2022-12-13T23:29:30.053Z,7.10
2022-12-13T23:30:32.432Z,7.10
2022-12-13T23:31:37.828Z,10.50
2022-12-13T23:32:39.687Z,9.20
2022-12-13T23:33:41.706Z,10.89
2022-12-13T23:34:43.546Z,10.11
2022-12-13T23:35:45.733Z,13.78
2022-12-13T23:36:47.837Z,11.30
2022-12-13T23:37:50.560Z,11.89
2022-12-13T23:38:53.201Z,15.20
2022-12-13T23:40:07.499Z,9.40
2022-12-13T23:41:20.326Z,9.70
2022-12-13T23:42:20.815Z,10.50
2022-12-13T23:43:23.791Z,9.73
2022-12-13T23:44:26.511Z,8.70
2022-12-13T23:45:28.231Z,12.70
2022-12-13T23:46:33.513Z,8.89
2022-12-13T23:47:36.345Z,11.50
2022-12-13T23:48:38.448Z,7.20
2022-12-13T23:49:40.888Z,9.90
2022-12-13T23:50:42.687Z,10.00
2022-12-13T23:51:45.129Z,11.56
2022-12-13T23:52:48.122Z,10.20
2022-12-13T23:53:50.067Z,9.00
2022-12-13T23:54:52.983Z,9.00
2022-12-13T23:55:55.799Z,5.82
2022-12-13T23:56:58.449Z,11.40
2022-12-13T23:58:00.516Z,8.50
2022-12-13T23:59:02.686Z,13.44
