createdAt,value
2022-09-07T00:02:24.616Z,14.40
2022-09-07T00:04:51.901Z,14.30
2022-09-07T00:07:27.553Z,14.30
2022-09-07T00:10:02.455Z,14.20
2022-09-07T00:12:41.487Z,14.20
2022-09-07T00:15:11.884Z,14.20
2022-09-07T00:17:44.744Z,14.30
2022-09-07T00:20:15.483Z,14.30
2022-09-07T00:22:45.621Z,14.40
2022-09-07T00:25:13.265Z,14.40
2022-09-07T00:27:40.583Z,14.50
2022-09-07T00:30:14.275Z,14.50
2022-09-07T00:32:41.524Z,14.50
2022-09-07T00:35:18.454Z,14.50
2022-09-07T00:37:50.674Z,14.60
2022-09-07T00:40:23.467Z,14.60
2022-09-07T00:42:55.621Z,14.50
2022-09-07T00:45:28.302Z,14.40
2022-09-07T00:48:15.317Z,14.40
2022-09-07T00:50:52.972Z,14.40
2022-09-07T00:53:39.534Z,14.30
2022-09-07T00:56:10.415Z,14.20
2022-09-07T00:58:46.829Z,14.20
2022-09-07T01:01:20.511Z,14.20
2022-09-07T01:03:53.781Z,14.00
2022-09-07T01:06:27.530Z,14.00
2022-09-07T01:09:04.919Z,14.00
2022-09-07T01:11:35.967Z,13.90
2022-09-07T01:14:17.393Z,13.90
2022-09-07T01:16:59.402Z,13.90
2022-09-07T01:19:49.632Z,13.90
2022-09-07T01:22:52.994Z,13.90
2022-09-07T01:25:44.869Z,13.90
2022-09-07T01:28:17.946Z,14.00
2022-09-07T01:31:23.858Z,14.00
2022-09-07T01:34:17.395Z,14.00
2022-09-07T01:37:10.047Z,14.10
2022-09-07T01:39:55.387Z,13.90
2022-09-07T01:42:34.143Z,13.80
2022-09-07T01:45:04.444Z,13.80
2022-09-07T01:47:52.605Z,13.70
2022-09-07T01:50:38.494Z,13.80
2022-09-07T01:53:20.083Z,13.80
2022-09-07T01:56:08.131Z,13.80
2022-09-07T01:58:57.109Z,13.70
2022-09-07T02:01:39.963Z,13.70
2022-09-07T02:04:24.469Z,13.60
2022-09-07T02:07:05.038Z,13.50
2022-09-07T02:10:09.051Z,13.50
2022-09-07T02:13:00.668Z,13.50
2022-09-07T02:15:41.626Z,13.40
2022-09-07T02:18:22.472Z,13.40
2022-09-07T02:21:02.373Z,13.40
2022-09-07T02:23:37.700Z,13.50
2022-09-07T02:26:16.593Z,13.50
2022-09-07T02:28:48.898Z,13.50
2022-09-07T02:31:19.274Z,13.50
2022-09-07T02:33:52.517Z,13.40
2022-09-07T02:36:25.299Z,13.50
2022-09-07T02:38:56.141Z,13.50
2022-09-07T02:41:48.230Z,13.60
2022-09-07T02:44:34.987Z,13.60
2022-09-07T02:47:22.410Z,13.60
2022-09-07T02:50:27.207Z,13.70
2022-09-07T02:53:00.346Z,13.70
2022-09-07T02:55:46.373Z,13.80
2022-09-07T02:58:41.909Z,13.80
2022-09-07T03:01:29.363Z,13.80
2022-09-07T03:04:07.214Z,13.80
2022-09-07T03:06:44.635Z,13.80
2022-09-07T03:09:22.770Z,13.80
2022-09-07T03:11:55.469Z,13.70
2022-09-07T03:14:35.406Z,13.70
2022-09-07T03:17:08.509Z,13.70
2022-09-07T03:19:38.016Z,13.60
2022-09-07T03:22:08.531Z,13.60
2022-09-07T03:24:37.012Z,13.60
2022-09-07T03:27:07.335Z,13.60
2022-09-07T03:29:42.113Z,13.60
2022-09-07T03:32:12.542Z,13.60
2022-09-07T03:34:42.014Z,13.60
2022-09-07T03:37:14.901Z,13.60
2022-09-07T03:39:43.198Z,13.60
2022-09-07T03:42:13.582Z,13.60
2022-09-07T03:44:41.808Z,13.60
2022-09-07T03:47:12.266Z,13.60
2022-09-07T03:49:45.399Z,13.70
2022-09-07T03:52:17.721Z,13.70
2022-09-07T03:54:52.499Z,13.70
2022-09-07T03:57:22.618Z,13.60
2022-09-07T03:59:55.789Z,13.60
2022-09-07T04:02:30.063Z,13.60
2022-09-07T04:05:08.223Z,13.50
2022-09-07T04:07:36.816Z,13.60
2022-09-07T04:10:07.549Z,13.60
2022-09-07T04:12:38.376Z,13.60
2022-09-07T04:15:06.045Z,13.70
2022-09-07T04:17:37.397Z,13.70
2022-09-07T04:20:10.279Z,13.70
2022-09-07T04:22:37.428Z,13.80
2022-09-07T04:25:13.558Z,13.80
2022-09-07T04:27:40.841Z,13.80
2022-09-07T04:30:14.968Z,13.80
2022-09-07T04:32:49.243Z,13.80
2022-09-07T04:35:16.527Z,13.80
2022-09-07T04:37:46.077Z,13.90
2022-09-07T04:40:13.481Z,13.90
2022-09-07T04:42:43.815Z,13.90
2022-09-07T04:45:16.998Z,13.90
2022-09-07T04:47:48.561Z,14.00
2022-09-07T04:50:17.322Z,14.10
2022-09-07T04:52:47.049Z,14.10
2022-09-07T04:55:14.314Z,14.10
2022-09-07T04:57:41.566Z,14.10
2022-09-07T05:00:12.847Z,14.10
2022-09-07T05:02:44.134Z,14.10
2022-09-07T05:05:11.518Z,14.10
2022-09-07T05:07:41.570Z,14.10
2022-09-07T05:10:15.218Z,14.10
2022-09-07T05:12:46.411Z,14.20
2022-09-07T05:15:18.901Z,14.20
2022-09-07T05:17:56.582Z,14.20
2022-09-07T05:20:30.290Z,14.30
2022-09-07T05:23:00.071Z,14.40
2022-09-07T05:25:32.476Z,14.50
2022-09-07T05:28:05.411Z,14.60
2022-09-07T05:36:29.995Z,14.90
2022-09-07T05:38:59.104Z,15.10
2022-09-07T05:41:29.912Z,15.20
2022-09-07T05:47:02.092Z,15.40
2022-09-07T05:49:31.143Z,15.40
2022-09-07T05:51:58.541Z,15.50
2022-09-07T05:54:39.088Z,15.60
2022-09-07T05:57:13.537Z,15.70
2022-09-07T05:59:47.133Z,15.80
2022-09-07T06:02:19.387Z,15.90
2022-09-07T06:05:05.268Z,16.00
2022-09-07T06:07:36.899Z,16.10
2022-09-07T06:13:05.240Z,16.40
2022-09-07T06:15:48.469Z,16.50
2022-09-07T06:18:16.788Z,16.60
2022-09-07T06:20:51.725Z,16.70
2022-09-07T06:23:27.427Z,16.80
2022-09-07T06:26:03.278Z,16.80
2022-09-07T06:28:50.890Z,16.80
2022-09-07T06:31:31.516Z,16.90
2022-09-07T06:34:01.444Z,17.10
2022-09-07T06:36:34.275Z,17.20
2022-09-07T06:39:09.567Z,17.40
2022-09-07T06:42:00.950Z,17.50
2022-09-07T06:44:34.534Z,17.70
2022-09-07T06:47:12.795Z,17.90
2022-09-07T06:49:45.058Z,18.10
2022-09-07T06:52:17.542Z,18.40
2022-09-07T06:55:02.385Z,18.60
2022-09-07T06:57:34.562Z,18.80
2022-09-07T07:00:04.387Z,19.10
2022-09-07T07:02:43.825Z,19.30
2022-09-07T07:05:17.157Z,19.60
2022-09-07T07:07:54.852Z,19.60
2022-09-07T07:10:25.409Z,19.90
2022-09-07T07:13:02.231Z,20.00
2022-09-07T07:15:38.081Z,20.00
2022-09-07T07:18:20.989Z,20.20
2022-09-07T07:20:53.477Z,20.30
2022-09-07T07:23:31.351Z,20.20
2022-09-07T07:26:09.874Z,20.20
2022-09-07T07:29:06.036Z,20.30
2022-09-07T07:31:36.609Z,21.20
2022-09-07T07:34:08.964Z,23.20
2022-09-07T07:36:41.816Z,24.90
2022-09-07T07:42:12.572Z,28.20
2022-09-07T07:44:45.529Z,28.50
2022-09-07T07:47:15.883Z,29.60
2022-09-07T07:49:48.274Z,30.00
2022-09-07T07:58:02.300Z,29.80
2022-09-07T08:00:52.862Z,29.50
2022-09-07T08:03:31.452Z,30.60
2022-09-07T08:06:18.532Z,32.20
2022-09-07T08:08:51.365Z,32.00
2022-09-07T08:11:31.675Z,30.70
2022-09-07T08:14:17.156Z,31.60
2022-09-07T08:16:57.875Z,33.70
2022-09-07T08:19:32.647Z,34.70
2022-09-07T08:22:16.389Z,35.70
2022-09-07T08:24:59.308Z,37.10
2022-09-07T08:27:34.872Z,38.00
2022-09-07T08:30:06.030Z,37.70
2022-09-07T08:32:40.173Z,37.30
2022-09-07T08:35:11.474Z,38.30
2022-09-07T08:37:50.799Z,37.30
2022-09-07T08:40:26.048Z,38.60
2022-09-07T08:43:31.738Z,37.80
2022-09-07T08:46:18.840Z,38.20
2022-09-07T08:49:02.864Z,38.60
2022-09-07T08:52:11.479Z,37.70
2022-09-07T08:55:17.145Z,38.30
2022-09-07T08:58:21.894Z,39.10
2022-09-07T09:07:00.602Z,39.80
2022-09-07T09:09:45.210Z,40.00
2022-09-07T09:12:50.866Z,38.00
2022-09-07T09:15:35.212Z,36.30
2022-09-07T09:19:08.377Z,35.30
2022-09-07T09:21:50.305Z,36.20
2022-09-07T09:24:36.079Z,37.70
2022-09-07T09:27:15.023Z,37.60
2022-09-07T09:29:45.017Z,39.30
2022-09-07T09:32:44.146Z,38.70
2022-09-07T09:35:41.442Z,39.30
2022-09-07T09:38:32.366Z,39.90
2022-09-07T09:41:17.480Z,40.30
2022-09-07T09:44:02.835Z,40.20
2022-09-07T09:49:53.868Z,40.00
2022-09-07T09:52:49.261Z,39.80
2022-09-07T09:55:50.143Z,40.40
2022-09-07T10:01:35.962Z,39.60
2022-09-07T10:04:35.490Z,39.10
2022-09-07T10:07:14.268Z,38.80
2022-09-07T10:09:43.984Z,40.60
2022-09-07T10:12:30.113Z,40.10
2022-09-07T10:14:59.058Z,39.50
2022-09-07T10:17:34.730Z,39.80
2022-09-07T10:20:22.920Z,40.00
2022-09-07T10:22:52.723Z,40.60
2022-09-07T10:25:33.942Z,39.10
2022-09-07T10:28:06.999Z,37.70
2022-09-07T10:30:55.938Z,35.80
2022-09-07T10:34:25.805Z,34.10
2022-09-07T10:36:53.320Z,33.90
2022-09-07T10:39:27.204Z,35.10
2022-09-07T10:42:09.595Z,35.80
2022-09-07T10:44:53.211Z,37.80
2022-09-07T10:47:34.351Z,37.10
2022-09-07T10:50:26.648Z,35.80
2022-09-07T10:53:39.030Z,35.20
2022-09-07T10:56:12.933Z,33.90
2022-09-07T10:59:07.095Z,33.10
2022-09-07T11:01:56.599Z,34.20
2022-09-07T11:04:26.586Z,33.50
2022-09-07T11:07:12.418Z,32.60
2022-09-07T11:10:10.095Z,31.90
2022-09-07T11:12:39.624Z,31.50
2022-09-07T11:15:12.447Z,32.40
2022-09-07T11:17:52.924Z,32.00
2022-09-07T11:20:26.276Z,31.00
2022-09-07T11:23:22.686Z,31.10
2022-09-07T11:26:18.032Z,32.30
2022-09-07T11:32:02.458Z,33.90
2022-09-07T11:34:38.649Z,33.60
2022-09-07T11:37:25.593Z,33.60
2022-09-07T11:40:02.209Z,34.40
2022-09-07T11:42:49.304Z,34.70
2022-09-07T11:45:19.325Z,34.20
2022-09-07T11:47:52.396Z,33.40
2022-09-07T11:50:23.365Z,33.70
2022-09-07T11:52:58.717Z,33.90
2022-09-07T11:55:29.906Z,34.70
2022-09-07T11:58:21.020Z,35.10
2022-09-07T12:00:58.498Z,35.60
2022-09-07T12:04:05.448Z,35.50
2022-09-07T12:06:51.338Z,35.50
2022-09-07T12:09:36.271Z,35.50
2022-09-07T12:12:06.687Z,35.60
2022-09-07T12:14:41.255Z,35.40
2022-09-07T12:17:15.655Z,35.80
2022-09-07T12:19:42.874Z,36.30
2022-09-07T12:22:23.173Z,36.20
2022-09-07T12:24:54.509Z,36.20
2022-09-07T12:27:21.568Z,35.20
2022-09-07T12:30:11.318Z,34.70
2022-09-07T12:32:55.868Z,34.20
2022-09-07T12:35:31.678Z,34.40
2022-09-07T12:38:13.764Z,34.50
2022-09-07T12:40:44.733Z,34.70
2022-09-07T12:43:14.668Z,33.70
2022-09-07T12:45:42.232Z,33.30
2022-09-07T12:48:15.457Z,32.40
2022-09-07T12:51:06.987Z,32.70
2022-09-07T12:53:57.787Z,33.30
2022-09-07T12:56:32.041Z,33.90
2022-09-07T12:59:19.812Z,34.10
2022-09-07T13:02:10.314Z,33.80
2022-09-07T13:04:59.111Z,33.30
2022-09-07T13:07:35.023Z,32.40
2022-09-07T13:10:16.395Z,31.50
2022-09-07T13:12:57.373Z,30.90
2022-09-07T13:15:52.682Z,30.60
2022-09-07T13:18:28.823Z,29.90
2022-09-07T13:21:11.963Z,29.50
2022-09-07T13:23:45.467Z,29.30
2022-09-07T13:26:33.575Z,28.90
2022-09-07T13:29:13.805Z,28.70
2022-09-07T13:31:58.880Z,28.60
2022-09-07T13:34:34.871Z,28.70
2022-09-07T13:37:04.745Z,28.50
2022-09-07T13:39:40.814Z,28.50
2022-09-07T13:42:14.024Z,28.50
2022-09-07T13:44:41.798Z,28.60
2022-09-07T13:47:28.843Z,28.70
2022-09-07T13:50:02.077Z,29.10
2022-09-07T13:52:57.563Z,29.60
2022-09-07T13:55:53.783Z,30.20
2022-09-07T13:58:39.704Z,30.40
2022-09-07T14:01:18.028Z,29.80
2022-09-07T14:03:55.596Z,29.50
2022-09-07T14:06:22.462Z,29.40
2022-09-07T14:08:55.131Z,29.40
2022-09-07T14:11:24.074Z,29.60
2022-09-07T14:14:14.610Z,29.80
2022-09-07T14:16:47.717Z,30.20
2022-09-07T14:19:25.434Z,30.40
2022-09-07T14:22:16.796Z,30.00
2022-09-07T14:24:48.548Z,29.90
2022-09-07T14:27:22.092Z,30.00
2022-09-07T14:29:49.636Z,30.00
2022-09-07T14:32:24.482Z,30.40
2022-09-07T14:34:54.525Z,30.50
2022-09-07T14:37:23.519Z,30.70
2022-09-07T14:39:51.331Z,30.50
2022-09-07T14:42:22.955Z,30.60
2022-09-07T14:44:50.509Z,30.50
2022-09-07T14:47:34.039Z,30.40
2022-09-07T14:50:06.286Z,30.40
2022-09-07T14:52:42.399Z,30.10
2022-09-07T14:55:34.599Z,30.20
2022-09-07T14:58:13.721Z,29.90
2022-09-07T15:01:37.291Z,30.00
2022-09-07T15:03:39.115Z,30.00
2022-09-07T15:06:07.772Z,30.00
2022-09-07T15:08:48.868Z,29.90
2022-09-07T15:11:36.183Z,29.70
2022-09-07T15:14:17.063Z,29.70
2022-09-07T15:19:43.332Z,29.60
2022-09-07T15:22:13.350Z,29.40
2022-09-07T15:24:40.350Z,29.20
2022-09-07T15:27:26.967Z,29.10
2022-09-07T15:29:53.886Z,28.70
2022-09-07T15:32:20.815Z,28.70
2022-09-07T15:34:47.661Z,28.60
2022-09-07T15:40:01.925Z,28.50
2022-09-07T15:45:16.367Z,28.30
2022-09-07T15:47:50.630Z,28.20
2022-09-07T15:50:18.530Z,28.20
2022-09-07T15:52:46.326Z,28.10
2022-09-07T15:55:14.452Z,28.00
2022-09-07T15:57:59.253Z,28.00
2022-09-07T16:00:31.458Z,28.00
2022-09-07T16:03:06.734Z,27.90
2022-09-07T16:05:34.267Z,27.80
2022-09-07T16:10:55.224Z,27.50
2022-09-07T16:13:24.209Z,27.40
2022-09-07T16:15:51.375Z,27.40
2022-09-07T16:18:19.120Z,27.40
2022-09-07T16:20:47.228Z,27.40
2022-09-07T16:23:16.771Z,27.30
2022-09-07T16:25:57.878Z,27.10
2022-09-07T16:28:25.344Z,26.90
2022-09-07T16:30:52.242Z,26.70
2022-09-07T16:33:19.085Z,26.70
2022-09-07T16:35:59.558Z,26.60
2022-09-07T16:41:20.637Z,26.40
2022-09-07T16:43:47.869Z,26.30
2022-09-07T16:46:17.359Z,26.30
2022-09-07T16:48:44.720Z,26.20
2022-09-07T16:51:13.262Z,26.20
2022-09-07T16:53:40.122Z,26.10
2022-09-07T16:56:12.563Z,26.00
2022-09-07T16:58:43.940Z,25.90
2022-09-07T17:01:13.449Z,25.80
2022-09-07T17:03:41.007Z,25.70
2022-09-07T17:06:10.084Z,25.60
2022-09-07T17:08:38.365Z,25.50
2022-09-07T17:11:09.314Z,25.40
2022-09-07T17:13:37.739Z,25.20
2022-09-07T17:16:12.271Z,25.00
2022-09-07T17:21:33.159Z,24.70
2022-09-07T17:24:01.727Z,24.50
2022-09-07T17:26:30.607Z,24.30
2022-09-07T17:29:00.491Z,24.10
2022-09-07T17:34:18.074Z,23.80
2022-09-07T17:36:44.914Z,23.60
2022-09-07T17:39:16.818Z,23.50
2022-09-07T17:41:45.094Z,23.40
2022-09-07T17:44:12.181Z,23.20
2022-09-07T17:46:39.015Z,23.10
2022-09-07T17:49:08.789Z,22.90
2022-09-07T17:51:37.968Z,22.90
2022-09-07T17:54:11.380Z,22.70
2022-09-07T17:56:40.045Z,22.50
2022-09-07T18:01:55.063Z,22.20
2022-09-07T18:04:22.938Z,22.10
2022-09-07T18:06:51.659Z,21.90
2022-09-07T18:09:20.587Z,21.80
2022-09-07T18:11:49.166Z,21.80
2022-09-07T18:14:17.012Z,21.70
2022-09-07T18:16:45.420Z,21.70
2022-09-07T18:19:13.052Z,21.50
2022-09-07T18:21:42.254Z,21.40
2022-09-07T18:24:18.378Z,21.40
2022-09-07T18:26:50.639Z,21.20
2022-09-07T18:29:31.281Z,21.10
2022-09-07T18:32:03.109Z,21.00
2022-09-07T18:34:31.794Z,20.90
2022-09-07T18:36:59.716Z,20.80
2022-09-07T18:39:27.192Z,20.80
2022-09-07T18:41:55.121Z,20.60
2022-09-07T18:47:09.024Z,20.60
2022-09-07T18:49:35.975Z,20.60
2022-09-07T18:54:50.742Z,20.60
2022-09-07T18:57:17.567Z,20.60
2022-09-07T18:59:44.695Z,20.50
2022-09-07T19:02:12.268Z,20.50
2022-09-07T19:07:29.655Z,20.30
2022-09-07T19:09:57.269Z,20.30
2022-09-07T19:12:24.473Z,20.30
2022-09-07T19:14:52.554Z,20.20
2022-09-07T19:17:19.666Z,20.20
2022-09-07T19:19:46.851Z,20.10
2022-09-07T19:22:14.752Z,20.10
2022-09-07T19:24:41.760Z,20.10
2022-09-07T19:27:08.701Z,20.10
2022-09-07T19:29:35.649Z,20.00
2022-09-07T19:32:06.960Z,20.00
2022-09-07T19:34:34.923Z,20.00
2022-09-07T19:37:02.151Z,20.00
2022-09-07T19:39:29.227Z,20.10
2022-09-07T19:41:56.520Z,20.10
2022-09-07T19:44:23.447Z,20.00
2022-09-07T19:46:50.808Z,20.00
2022-09-07T19:49:18.284Z,19.90
2022-09-07T19:51:45.273Z,19.90
2022-09-07T19:54:13.686Z,19.80
2022-09-07T19:56:42.884Z,19.80
2022-09-07T19:59:10.387Z,19.70
2022-09-07T20:01:40.082Z,19.60
2022-09-07T20:04:14.817Z,19.60
2022-09-07T20:06:44.564Z,19.50
2022-09-07T20:09:13.907Z,19.40
2022-09-07T20:11:45.622Z,19.40
2022-09-07T20:14:14.502Z,19.30
2022-09-07T20:16:41.865Z,19.20
2022-09-07T20:19:11.018Z,19.10
2022-09-07T20:21:37.832Z,19.00
2022-09-07T20:24:05.778Z,19.00
2022-09-07T20:26:32.914Z,18.90
2022-09-07T20:29:23.835Z,18.90
2022-09-07T20:31:47.467Z,18.90
2022-09-07T20:34:14.733Z,18.90
2022-09-07T20:36:42.069Z,18.90
2022-09-07T20:39:16.008Z,19.00
2022-09-07T20:41:43.031Z,19.00
2022-09-07T20:44:10.155Z,19.00
2022-09-07T20:46:37.146Z,19.00
2022-09-07T20:49:05.375Z,19.00
2022-09-07T20:51:32.842Z,19.00
2022-09-07T20:54:00.016Z,18.90
2022-09-07T20:56:28.627Z,18.90
2022-09-07T20:58:57.945Z,18.80
2022-09-07T21:01:25.083Z,18.80
2022-09-07T21:03:53.918Z,18.70
2022-09-07T21:06:22.333Z,18.70
2022-09-07T21:08:49.888Z,18.60
2022-09-07T21:11:20.605Z,18.60
2022-09-07T21:13:48.045Z,18.50
2022-09-07T21:16:16.448Z,18.40
2022-09-07T21:18:44.470Z,18.40
2022-09-07T21:21:20.652Z,18.30
2022-09-07T21:23:48.012Z,18.20
2022-09-07T21:26:19.723Z,18.20
2022-09-07T21:28:46.529Z,18.20
2022-09-07T21:31:13.381Z,18.20
2022-09-07T21:33:40.283Z,18.20
2022-09-07T21:36:12.460Z,18.10
2022-09-07T21:38:41.271Z,18.10
2022-09-07T21:41:08.979Z,18.10
2022-09-07T21:43:35.937Z,18.00
2022-09-07T21:46:11.664Z,18.00
2022-09-07T21:48:38.722Z,18.00
2022-09-07T21:51:06.026Z,18.10
2022-09-07T21:53:33.209Z,18.10
2022-09-07T21:56:02.563Z,18.10
2022-09-07T21:58:29.908Z,18.00
2022-09-07T22:00:58.245Z,18.00
2022-09-07T22:03:25.516Z,18.00
2022-09-07T22:05:52.796Z,18.00
2022-09-07T22:08:19.638Z,18.00
2022-09-07T22:10:46.646Z,18.10
2022-09-07T22:13:13.547Z,18.10
2022-09-07T22:15:41.634Z,18.10
2022-09-07T22:18:11.979Z,18.00
2022-09-07T22:20:39.179Z,18.00
2022-09-07T22:23:06.168Z,18.00
2022-09-07T22:25:34.844Z,18.10
2022-09-07T22:28:02.125Z,18.10
2022-09-07T22:30:28.961Z,18.00
2022-09-07T22:32:55.768Z,18.00
2022-09-07T22:35:24.250Z,18.00
2022-09-07T22:37:51.030Z,18.10
2022-09-07T22:40:17.918Z,18.10
2022-09-07T22:42:44.743Z,18.10
2022-09-07T22:45:11.805Z,18.10
2022-09-07T22:47:38.588Z,18.10
2022-09-07T22:50:05.981Z,18.20
2022-09-07T22:52:32.958Z,18.30
2022-09-07T22:55:03.273Z,18.30
2022-09-07T22:57:30.173Z,18.30
2022-09-07T22:59:56.982Z,18.20
2022-09-07T23:02:23.887Z,18.20
2022-09-07T23:04:50.709Z,18.10
2022-09-07T23:07:17.517Z,18.00
2022-09-07T23:09:44.421Z,18.00
2022-09-07T23:12:11.173Z,18.00
2022-09-07T23:14:37.922Z,18.00
2022-09-07T23:17:05.465Z,18.00
2022-09-07T23:19:32.229Z,18.00
2022-09-07T23:21:59.648Z,18.10
2022-09-07T23:24:26.500Z,18.20
2022-09-07T23:26:53.319Z,18.20
2022-09-07T23:29:21.177Z,18.20
2022-09-07T23:31:48.161Z,18.30
2022-09-07T23:34:15.135Z,18.30
2022-09-07T23:36:42.022Z,18.40
2022-09-07T23:39:09.637Z,18.50
2022-09-07T23:41:36.479Z,18.50
2022-09-07T23:44:03.642Z,18.40
2022-09-07T23:46:30.498Z,18.50
2022-09-07T23:48:57.381Z,18.50
2022-09-07T23:51:24.803Z,18.50
2022-09-07T23:53:52.766Z,18.40
2022-09-07T23:56:19.992Z,18.50
2022-09-07T23:58:46.757Z,18.40
