createdAt,value
2022-10-28T00:02:22.861Z,12.40
2022-10-28T00:05:08.339Z,12.30
2022-10-28T00:07:59.509Z,12.20
2022-10-28T00:10:29.931Z,12.20
2022-10-28T00:13:45.196Z,12.20
2022-10-28T00:24:22.774Z,12.50
2022-10-28T01:19:37.691Z,12.30
2022-10-28T01:27:27.346Z,12.30
2022-10-28T01:31:07.791Z,12.30
2022-10-28T01:37:35.484Z,12.20
2022-10-28T01:52:02.273Z,12.00
2022-10-28T02:16:27.250Z,11.50
2022-10-28T02:19:04.952Z,11.30
2022-10-28T02:21:55.710Z,11.30
2022-10-28T02:24:48.945Z,11.30
2022-10-28T02:27:23.802Z,11.30
2022-10-28T02:30:21.359Z,11.40
2022-10-28T02:32:55.206Z,11.40
2022-10-28T02:36:03.984Z,11.60
2022-10-28T02:38:43.656Z,11.70
2022-10-28T02:41:43.822Z,11.60
2022-10-28T02:44:22.233Z,11.40
2022-10-28T02:46:51.499Z,11.40
2022-10-28T02:49:18.788Z,11.30
2022-10-28T02:52:02.190Z,11.20
2022-10-28T02:54:40.124Z,11.10
2022-10-28T02:57:24.698Z,11.20
2022-10-28T03:00:05.326Z,11.30
2022-10-28T03:02:32.537Z,11.40
2022-10-28T03:04:59.471Z,11.40
2022-10-28T03:07:26.616Z,11.40
2022-10-28T03:09:53.561Z,11.50
2022-10-28T03:12:20.530Z,11.40
2022-10-28T03:14:47.557Z,11.40
2022-10-28T03:17:14.651Z,11.30
2022-10-28T03:19:41.637Z,11.20
2022-10-28T03:22:08.601Z,11.20
2022-10-28T03:24:35.553Z,11.20
2022-10-28T03:27:02.459Z,11.20
2022-10-28T03:29:29.392Z,11.20
2022-10-28T03:31:56.313Z,11.20
2022-10-28T03:34:23.342Z,11.20
2022-10-28T03:36:50.472Z,11.10
2022-10-28T03:39:17.460Z,11.10
2022-10-28T03:41:44.476Z,11.10
2022-10-28T03:44:11.602Z,11.00
2022-10-28T03:46:41.452Z,11.00
2022-10-28T03:49:08.540Z,10.90
2022-10-28T03:51:35.364Z,10.80
2022-10-28T03:54:02.365Z,10.60
2022-10-28T03:56:29.223Z,10.70
2022-10-28T03:58:56.092Z,10.80
2022-10-28T04:01:23.121Z,10.70
2022-10-28T04:03:52.284Z,10.70
2022-10-28T04:06:19.344Z,10.70
2022-10-28T04:08:46.262Z,10.70
2022-10-28T04:11:13.124Z,10.60
2022-10-28T04:13:40.040Z,10.60
2022-10-28T04:16:07.363Z,10.50
2022-10-28T04:18:35.578Z,10.40
2022-10-28T04:21:03.291Z,10.40
2022-10-28T04:23:30.183Z,10.40
2022-10-28T04:25:57.163Z,10.40
2022-10-28T04:28:26.693Z,10.40
2022-10-28T04:30:53.585Z,10.30
2022-10-28T04:33:20.592Z,10.30
2022-10-28T04:35:47.525Z,10.30
2022-10-28T04:38:15.433Z,10.20
2022-10-28T04:40:42.439Z,10.20
2022-10-28T04:43:10.435Z,10.20
2022-10-28T04:45:38.396Z,10.20
2022-10-28T04:48:05.557Z,10.20
2022-10-28T04:50:32.657Z,10.30
2022-10-28T04:52:59.491Z,10.30
2022-10-28T04:55:26.339Z,10.40
2022-10-28T04:57:55.147Z,10.40
2022-10-28T05:00:22.465Z,10.40
2022-10-28T05:02:49.433Z,10.50
2022-10-28T05:07:48.983Z,10.50
2022-10-28T05:10:18.012Z,10.40
2022-10-28T05:12:48.095Z,10.50
2022-10-28T05:15:15.579Z,10.40
2022-10-28T05:17:47.032Z,10.40
2022-10-28T05:20:16.620Z,10.30
2022-10-28T05:22:55.420Z,10.40
2022-10-28T05:25:23.443Z,10.40
2022-10-28T05:27:50.992Z,11.30
2022-10-28T05:30:21.183Z,11.70
2022-10-28T05:32:50.380Z,11.70
2022-10-28T05:35:19.904Z,12.00
2022-10-28T05:37:46.897Z,12.10
2022-10-28T05:40:14.126Z,12.20
2022-10-28T05:42:42.467Z,12.20
2022-10-28T05:45:15.453Z,12.30
2022-10-28T05:47:55.454Z,12.50
2022-10-28T05:50:23.178Z,12.60
2022-10-28T05:52:52.259Z,12.40
2022-10-28T05:55:35.733Z,12.70
2022-10-28T05:58:03.241Z,12.80
2022-10-28T06:00:30.808Z,12.80
2022-10-28T06:03:14.822Z,12.80
2022-10-28T06:05:55.526Z,12.80
2022-10-28T06:08:22.537Z,12.60
2022-10-28T06:10:52.838Z,12.50
2022-10-28T06:13:20.268Z,12.60
2022-10-28T06:15:55.022Z,12.70
2022-10-28T06:18:26.319Z,12.80
2022-10-28T06:20:57.671Z,12.80
2022-10-28T06:23:27.266Z,12.70
2022-10-28T06:26:03.892Z,12.70
2022-10-28T06:28:31.487Z,12.70
2022-10-28T06:31:03.113Z,12.90
2022-10-28T06:33:36.922Z,13.10
2022-10-28T06:36:11.159Z,13.20
2022-10-28T06:39:10.096Z,13.30
2022-10-28T06:41:45.404Z,13.80
2022-10-28T06:44:24.368Z,13.80
2022-10-28T06:46:55.892Z,14.00
2022-10-28T06:49:32.349Z,14.10
2022-10-28T06:51:59.694Z,14.30
2022-10-28T06:54:31.782Z,14.30
2022-10-28T06:57:26.948Z,14.30
2022-10-28T07:00:13.917Z,14.30
2022-10-28T07:09:14.958Z,15.50
2022-10-28T07:11:56.456Z,16.20
2022-10-28T07:21:44.389Z,17.40
2022-10-28T07:24:20.123Z,18.10
2022-10-28T07:26:55.566Z,18.40
2022-10-28T07:32:46.006Z,19.00
2022-10-28T07:39:01.677Z,19.50
2022-10-28T07:41:28.943Z,20.30
2022-10-28T07:43:56.212Z,20.90
2022-10-28T07:46:23.074Z,21.40
2022-10-28T07:48:49.919Z,21.90
2022-10-28T07:51:16.884Z,22.30
2022-10-28T07:53:43.869Z,22.50
2022-10-28T07:56:14.949Z,23.00
2022-10-28T07:58:43.384Z,23.40
2022-10-28T08:01:12.290Z,24.10
2022-10-28T08:03:39.415Z,24.70
2022-10-28T08:06:18.704Z,24.70
2022-10-28T08:08:47.598Z,25.40
2022-10-28T08:11:20.291Z,26.50
2022-10-28T08:13:47.512Z,26.20
2022-10-28T08:16:14.813Z,26.00
2022-10-28T08:18:42.016Z,26.20
2022-10-28T08:21:11.113Z,26.40
2022-10-28T08:23:41.615Z,26.10
2022-10-28T08:26:08.742Z,25.90
2022-10-28T08:28:35.654Z,25.00
2022-10-28T08:31:08.722Z,24.40
2022-10-28T08:33:42.428Z,23.30
2022-10-28T08:36:15.601Z,22.70
2022-10-28T08:38:47.136Z,22.50
2022-10-28T08:41:41.598Z,22.20
2022-10-28T08:44:39.274Z,21.90
2022-10-28T08:47:15.061Z,21.60
2022-10-28T08:49:45.712Z,21.20
2022-10-28T08:52:31.391Z,20.90
2022-10-28T08:55:04.978Z,21.00
2022-10-28T08:57:42.779Z,20.80
2022-10-28T09:00:24.952Z,20.90
2022-10-28T09:02:58.239Z,20.80
2022-10-28T09:05:28.567Z,20.80
2022-10-28T09:07:57.209Z,20.80
2022-10-28T09:10:53.420Z,21.10
2022-10-28T09:13:47.317Z,21.50
2022-10-28T09:16:39.681Z,21.70
2022-10-28T09:19:24.447Z,22.10
2022-10-28T09:22:06.049Z,22.30
2022-10-28T09:24:47.332Z,22.80
2022-10-28T09:27:24.877Z,22.80
2022-10-28T09:30:22.595Z,23.10
2022-10-28T09:33:20.886Z,23.50
2022-10-28T09:35:48.980Z,24.40
2022-10-28T09:38:26.861Z,25.60
2022-10-28T09:41:17.346Z,26.70
2022-10-28T09:43:54.967Z,27.60
2022-10-28T09:46:24.010Z,29.10
2022-10-28T09:48:55.938Z,28.80
2022-10-28T09:51:35.651Z,30.10
2022-10-28T09:54:02.973Z,29.40
2022-10-28T09:56:31.037Z,29.40
2022-10-28T09:59:01.084Z,30.30
2022-10-28T10:01:32.427Z,31.20
2022-10-28T10:03:59.526Z,31.30
2022-10-28T10:06:35.519Z,31.20
2022-10-28T10:09:03.323Z,31.20
2022-10-28T10:11:44.939Z,31.30
2022-10-28T10:14:16.670Z,31.10
2022-10-28T10:16:46.076Z,31.70
2022-10-28T10:19:13.211Z,32.20
2022-10-28T10:21:50.775Z,32.20
2022-10-28T10:24:27.079Z,31.10
2022-10-28T10:26:54.901Z,30.70
2022-10-28T10:29:22.867Z,30.60
2022-10-28T10:32:20.103Z,31.40
2022-10-28T10:35:01.717Z,31.90
2022-10-28T10:37:37.287Z,31.90
2022-10-28T10:40:12.657Z,32.70
2022-10-28T10:42:46.780Z,32.60
2022-10-28T10:45:27.785Z,32.40
2022-10-28T10:48:14.717Z,31.80
2022-10-28T10:50:45.384Z,31.10
2022-10-28T10:53:21.417Z,30.60
2022-10-28T10:56:03.553Z,30.00
2022-10-28T10:58:35.755Z,29.60
2022-10-28T11:01:05.727Z,29.20
2022-10-28T11:03:36.891Z,28.70
2022-10-28T11:06:22.556Z,28.20
2022-10-28T11:09:07.806Z,27.50
2022-10-28T11:11:39.712Z,27.00
2022-10-28T11:14:18.538Z,26.60
2022-10-28T11:16:54.196Z,27.50
2022-10-28T11:19:24.268Z,28.40
2022-10-28T11:22:06.133Z,28.90
2022-10-28T11:24:59.162Z,29.40
2022-10-28T11:27:55.360Z,29.10
2022-10-28T11:30:38.421Z,29.10
2022-10-28T11:33:30.112Z,29.80
2022-10-28T11:36:23.685Z,29.90
2022-10-28T11:39:30.471Z,30.70
2022-10-28T11:42:26.502Z,31.50
2022-10-28T11:45:14.468Z,32.50
2022-10-28T11:47:50.437Z,31.80
2022-10-28T11:50:23.369Z,32.10
2022-10-28T11:53:15.794Z,32.80
2022-10-28T11:55:59.344Z,32.40
2022-10-28T11:58:49.614Z,32.60
2022-10-28T12:01:48.741Z,33.00
2022-10-28T12:04:34.585Z,33.30
2022-10-28T12:07:20.184Z,34.80
2022-10-28T12:10:05.674Z,35.40
2022-10-28T12:13:01.657Z,34.90
2022-10-28T12:15:42.303Z,35.90
2022-10-28T12:18:15.018Z,35.40
2022-10-28T12:20:53.962Z,34.10
2022-10-28T12:23:23.493Z,34.00
2022-10-28T12:25:55.160Z,33.60
2022-10-28T12:28:31.238Z,33.40
2022-10-28T12:30:59.051Z,32.50
2022-10-28T12:33:37.901Z,31.90
2022-10-28T12:36:04.676Z,31.80
2022-10-28T12:38:51.645Z,31.70
2022-10-28T12:41:24.476Z,32.90
2022-10-28T12:44:03.024Z,32.80
2022-10-28T12:46:38.697Z,33.20
2022-10-28T12:49:21.095Z,33.50
2022-10-28T12:51:48.223Z,33.50
2022-10-28T12:54:32.246Z,33.00
2022-10-28T12:57:11.033Z,32.60
2022-10-28T12:59:43.988Z,32.30
2022-10-28T13:02:32.253Z,32.20
2022-10-28T13:04:59.274Z,31.40
2022-10-28T13:07:43.057Z,30.90
2022-10-28T13:10:09.876Z,31.70
2022-10-28T13:12:55.260Z,32.40
2022-10-28T13:15:42.508Z,32.90
2022-10-28T13:18:09.265Z,33.20
2022-10-28T13:21:02.469Z,33.00
2022-10-28T13:24:01.767Z,32.70
2022-10-28T13:26:34.789Z,33.00
2022-10-28T13:29:07.558Z,33.70
2022-10-28T13:31:44.181Z,34.00
2022-10-28T13:34:14.834Z,34.00
2022-10-28T13:36:56.509Z,35.00
2022-10-28T13:39:29.038Z,36.10
2022-10-28T13:42:14.920Z,35.10
2022-10-28T13:45:02.164Z,34.50
2022-10-28T13:47:35.447Z,34.90
2022-10-28T13:50:11.932Z,34.00
2022-10-28T13:52:39.851Z,34.70
2022-10-28T13:55:22.064Z,34.20
2022-10-28T13:57:51.983Z,34.20
2022-10-28T14:00:18.980Z,34.20
2022-10-28T14:02:50.054Z,33.50
2022-10-28T14:05:19.525Z,33.20
2022-10-28T14:07:58.327Z,32.90
2022-10-28T14:10:31.035Z,32.60
2022-10-28T14:13:09.346Z,32.00
2022-10-28T14:15:38.406Z,31.80
2022-10-28T14:18:41.407Z,31.80
2022-10-28T14:21:02.153Z,31.50
2022-10-28T14:23:29.096Z,31.00
2022-10-28T14:25:56.336Z,30.40
2022-10-28T14:28:32.228Z,29.70
2022-10-28T14:31:08.134Z,28.80
2022-10-28T14:33:37.570Z,28.20
2022-10-28T14:36:19.516Z,27.70
2022-10-28T14:39:04.432Z,27.30
2022-10-28T14:41:36.952Z,27.10
2022-10-28T14:44:15.966Z,26.80
2022-10-28T14:46:57.819Z,27.00
2022-10-28T14:49:33.933Z,27.50
2022-10-28T14:52:11.740Z,27.80
2022-10-28T14:54:51.550Z,27.90
2022-10-28T14:57:22.855Z,28.30
2022-10-28T14:59:51.218Z,28.30
2022-10-28T15:02:32.768Z,28.50
2022-10-28T15:05:20.419Z,28.70
2022-10-28T15:07:48.455Z,28.40
2022-10-28T15:10:18.320Z,28.30
2022-10-28T15:12:49.059Z,27.90
2022-10-28T15:15:21.185Z,28.20
2022-10-28T15:17:48.118Z,28.20
2022-10-28T15:20:25.727Z,28.20
2022-10-28T15:22:54.219Z,28.30
2022-10-28T15:25:22.992Z,28.00
2022-10-28T15:27:54.171Z,28.00
2022-10-28T15:30:24.702Z,27.70
2022-10-28T15:32:53.315Z,27.30
2022-10-28T15:35:35.699Z,26.80
2022-10-28T15:38:28.453Z,26.00
2022-10-28T15:40:55.661Z,25.20
2022-10-28T15:43:28.975Z,24.50
2022-10-28T15:46:10.250Z,24.00
2022-10-28T15:48:37.675Z,23.70
2022-10-28T15:51:15.965Z,23.40
2022-10-28T15:53:44.308Z,23.10
2022-10-28T15:56:14.276Z,22.80
2022-10-28T15:58:43.206Z,22.50
2022-10-28T16:01:38.318Z,22.30
2022-10-28T16:04:26.389Z,22.00
2022-10-28T16:06:57.812Z,21.70
2022-10-28T16:09:35.042Z,21.50
2022-10-28T16:12:12.024Z,21.30
2022-10-28T16:14:41.139Z,21.10
2022-10-28T16:17:18.896Z,20.90
2022-10-28T16:20:02.890Z,20.70
2022-10-28T16:22:31.202Z,20.50
2022-10-28T16:24:58.109Z,20.40
2022-10-28T16:27:32.409Z,20.30
2022-10-28T16:29:59.409Z,20.10
2022-10-28T16:32:35.329Z,20.00
2022-10-28T16:35:02.881Z,20.00
2022-10-28T16:37:32.332Z,19.90
2022-10-28T16:39:59.268Z,19.80
2022-10-28T16:42:27.312Z,19.70
2022-10-28T16:44:54.212Z,19.70
2022-10-28T16:47:25.638Z,19.60
2022-10-28T16:49:57.149Z,19.60
2022-10-28T16:52:30.069Z,19.60
2022-10-28T16:54:57.980Z,19.60
2022-10-28T16:57:26.247Z,19.50
2022-10-28T16:59:53.783Z,19.50
2022-10-28T17:02:29.613Z,19.50
2022-10-28T17:04:57.404Z,19.40
2022-10-28T17:07:24.640Z,19.20
2022-10-28T17:09:54.391Z,19.10
2022-10-28T17:12:23.349Z,18.90
2022-10-28T17:14:50.485Z,18.70
2022-10-28T17:17:17.629Z,18.60
2022-10-28T17:19:45.735Z,18.40
2022-10-28T17:22:13.384Z,18.50
2022-10-28T17:24:40.192Z,18.50
2022-10-28T17:27:07.655Z,18.50
2022-10-28T17:29:34.728Z,18.50
2022-10-28T17:32:02.510Z,18.50
2022-10-28T17:34:29.388Z,18.60
2022-10-28T17:36:56.227Z,18.60
2022-10-28T17:39:26.164Z,18.50
2022-10-28T17:41:53.524Z,18.50
2022-10-28T17:44:20.419Z,18.40
2022-10-28T17:46:51.515Z,18.30
2022-10-28T17:49:18.890Z,18.30
2022-10-28T17:51:45.765Z,18.30
2022-10-28T17:54:12.806Z,18.30
2022-10-28T17:56:42.189Z,18.30
2022-10-28T17:59:09.543Z,18.20
2022-10-28T18:01:36.930Z,18.20
2022-10-28T18:04:04.686Z,18.20
2022-10-28T18:06:31.736Z,18.20
2022-10-28T18:08:58.665Z,18.10
2022-10-28T18:11:27.463Z,18.10
2022-10-28T18:13:56.298Z,18.10
2022-10-28T18:16:28.224Z,18.10
2022-10-28T18:18:55.909Z,18.10
2022-10-28T18:21:24.666Z,18.00
2022-10-28T18:24:03.464Z,18.00
2022-10-28T18:26:31.984Z,18.00
2022-10-28T18:28:59.023Z,17.90
2022-10-28T18:31:26.239Z,17.90
2022-10-28T18:33:53.548Z,17.90
2022-10-28T18:36:23.088Z,17.90
2022-10-28T18:38:50.691Z,17.80
2022-10-28T18:41:19.984Z,17.80
2022-10-28T18:43:47.234Z,17.80
2022-10-28T18:46:14.295Z,17.70
2022-10-28T18:48:41.444Z,17.60
2022-10-28T18:51:10.929Z,17.50
2022-10-28T18:53:40.162Z,17.50
2022-10-28T18:56:10.284Z,17.40
2022-10-28T18:58:37.684Z,17.30
2022-10-28T19:01:06.806Z,17.20
2022-10-28T19:03:33.691Z,17.20
2022-10-28T19:06:09.205Z,17.00
2022-10-28T19:08:36.082Z,16.90
2022-10-28T19:11:03.543Z,16.90
2022-10-28T19:13:34.187Z,16.80
2022-10-28T19:16:01.234Z,16.80
2022-10-28T19:18:28.286Z,16.70
2022-10-28T19:21:10.609Z,16.70
2022-10-28T19:23:38.078Z,16.70
2022-10-28T19:26:05.696Z,16.60
2022-10-28T19:28:43.685Z,16.60
2022-10-28T19:31:12.916Z,16.60
2022-10-28T19:33:40.117Z,16.60
2022-10-28T19:36:27.235Z,16.50
2022-10-28T19:38:55.042Z,16.50
2022-10-28T19:41:26.823Z,16.40
2022-10-28T19:43:58.084Z,16.40
2022-10-28T19:46:27.084Z,16.40
2022-10-28T19:48:55.931Z,16.30
2022-10-28T19:51:27.482Z,16.30
2022-10-28T19:53:59.452Z,16.30
2022-10-28T19:56:32.036Z,16.30
2022-10-28T19:59:00.627Z,16.30
2022-10-28T20:01:29.922Z,16.20
2022-10-28T20:03:57.120Z,16.30
2022-10-28T20:06:31.575Z,16.30
2022-10-28T20:08:58.387Z,16.30
2022-10-28T20:11:27.584Z,16.30
2022-10-28T20:13:58.204Z,16.30
2022-10-28T20:16:25.935Z,16.20
2022-10-28T20:18:57.021Z,16.30
2022-10-28T20:21:26.233Z,16.20
2022-10-28T20:23:55.334Z,16.20
2022-10-28T20:26:24.902Z,16.20
2022-10-28T20:28:51.951Z,16.20
2022-10-28T20:31:22.332Z,16.20
2022-10-28T20:33:54.388Z,16.20
2022-10-28T20:36:34.830Z,16.10
2022-10-28T20:39:15.294Z,16.10
2022-10-28T20:41:44.535Z,16.10
2022-10-28T20:44:11.640Z,16.10
2022-10-28T20:46:38.684Z,16.20
2022-10-28T20:49:06.176Z,16.20
2022-10-28T20:51:33.532Z,16.20
2022-10-28T20:54:00.840Z,16.20
2022-10-28T20:56:30.124Z,16.20
2022-10-28T20:58:58.005Z,16.20
2022-10-28T21:01:27.750Z,16.10
2022-10-28T21:04:03.005Z,16.10
2022-10-28T21:06:30.406Z,16.00
2022-10-28T21:08:58.720Z,15.90
2022-10-28T21:11:26.852Z,15.90
2022-10-28T21:13:56.157Z,16.00
2022-10-28T21:16:24.100Z,16.10
2022-10-28T21:18:51.602Z,16.10
2022-10-28T21:21:20.120Z,16.20
2022-10-28T21:23:46.941Z,16.20
2022-10-28T21:26:14.489Z,16.20
2022-10-28T21:28:41.632Z,16.20
2022-10-28T21:31:16.247Z,16.30
2022-10-28T21:33:43.490Z,16.40
2022-10-28T21:36:15.934Z,16.40
2022-10-28T21:38:43.048Z,16.50
2022-10-28T21:41:18.857Z,16.50
2022-10-28T21:43:49.743Z,16.50
2022-10-28T21:46:18.128Z,16.50
2022-10-28T21:48:45.201Z,16.50
2022-10-28T21:51:15.219Z,16.50
2022-10-28T21:53:43.892Z,16.50
2022-10-28T21:56:17.146Z,16.50
2022-10-28T21:58:46.092Z,16.50
2022-10-28T22:01:18.968Z,16.50
2022-10-28T22:03:46.059Z,16.40
2022-10-28T22:06:13.099Z,16.30
2022-10-28T22:08:39.967Z,16.30
2022-10-28T22:11:09.942Z,16.20
2022-10-28T22:13:36.819Z,16.20
2022-10-28T22:16:06.425Z,16.10
2022-10-28T22:18:35.346Z,16.10
2022-10-28T22:21:22.889Z,16.10
2022-10-28T22:23:50.605Z,16.10
2022-10-28T22:26:20.330Z,16.00
2022-10-28T22:28:47.423Z,15.90
2022-10-28T22:31:19.740Z,15.90
2022-10-28T22:36:21.740Z,16.00
2022-10-28T22:38:49.562Z,16.00
2022-10-28T22:41:21.020Z,16.10
2022-10-28T22:43:56.001Z,16.10
2022-10-28T22:46:26.021Z,16.10
2022-10-28T22:48:53.523Z,16.10
2022-10-28T22:51:20.690Z,16.00
2022-10-28T22:53:47.873Z,16.10
2022-10-28T22:56:25.204Z,16.10
2022-10-28T22:58:57.412Z,16.10
2022-10-28T23:01:25.883Z,16.10
2022-10-28T23:03:54.022Z,16.00
2022-10-28T23:06:23.983Z,15.90
2022-10-28T23:08:50.922Z,15.80
2022-10-28T23:11:19.597Z,15.80
2022-10-28T23:13:49.552Z,15.70
2022-10-28T23:16:16.761Z,15.60
2022-10-28T23:18:44.539Z,15.50
2022-10-28T23:21:14.334Z,15.30
2022-10-28T23:23:41.896Z,15.10
2022-10-28T23:26:14.042Z,15.00
2022-10-28T23:28:41.498Z,14.80
2022-10-28T23:31:10.251Z,14.70
2022-10-28T23:33:37.071Z,14.50
2022-10-28T23:36:04.396Z,14.40
2022-10-28T23:38:32.149Z,14.40
2022-10-28T23:41:01.524Z,14.30
2022-10-28T23:43:29.646Z,14.30
2022-10-28T23:45:56.873Z,14.30
2022-10-28T23:48:24.543Z,14.20
2022-10-28T23:50:52.353Z,14.20
2022-10-28T23:53:20.058Z,14.40
2022-10-28T23:55:48.575Z,14.70
2022-10-28T23:58:16.915Z,14.80
