createdAt,value
2023-05-09T00:01:19.424Z,63.14
2023-05-09T00:03:49.917Z,63.19
2023-05-09T00:06:20.166Z,63.13
2023-05-09T00:08:51.469Z,63.16
2023-05-09T00:11:24.522Z,63.05
2023-05-09T00:13:55.722Z,63.10
2023-05-09T00:16:26.601Z,63.09
2023-05-09T00:18:57.006Z,63.11
2023-05-09T00:21:27.407Z,63.17
2023-05-09T00:23:58.188Z,63.15
2023-05-09T00:26:28.934Z,63.10
2023-05-09T00:28:59.137Z,63.01
2023-05-09T00:31:29.531Z,63.34
2023-05-09T00:33:59.984Z,63.23
2023-05-09T00:36:30.257Z,63.25
2023-05-09T00:39:00.562Z,63.25
2023-05-09T00:41:30.841Z,63.26
2023-05-09T00:44:01.154Z,63.33
2023-05-09T00:46:31.595Z,63.09
2023-05-09T00:49:02.173Z,63.25
2023-05-09T00:51:33.180Z,63.22
2023-05-09T00:54:03.542Z,63.34
2023-05-09T00:56:34.230Z,63.24
2023-05-09T00:59:04.699Z,63.39
2023-05-09T01:01:35.255Z,63.54
2023-05-09T01:04:05.794Z,63.53
2023-05-09T01:06:55.058Z,63.43
2023-05-09T01:09:58.860Z,63.58
2023-05-09T01:12:31.740Z,63.65
2023-05-09T01:15:04.748Z,63.76
2023-05-09T01:17:39.763Z,64.05
2023-05-09T01:20:48.036Z,63.86
2023-05-09T01:23:18.332Z,63.96
2023-05-09T01:26:13.333Z,63.81
2023-05-09T01:29:20.304Z,64.06
2023-05-09T01:31:52.280Z,63.87
2023-05-09T01:34:25.447Z,64.04
2023-05-09T01:37:00.778Z,63.87
2023-05-09T01:39:34.251Z,64.18
2023-05-09T01:42:07.143Z,64.13
2023-05-09T01:44:41.796Z,64.11
2023-05-09T01:47:13.947Z,64.57
2023-05-09T01:49:45.600Z,64.54
2023-05-09T01:52:19.609Z,64.60
2023-05-09T01:54:50.898Z,64.83
2023-05-09T01:57:22.823Z,64.74
2023-05-09T01:59:55.092Z,64.64
2023-05-09T02:02:25.810Z,64.86
2023-05-09T02:04:59.944Z,64.82
2023-05-09T02:07:32.425Z,64.76
2023-05-09T02:10:05.041Z,64.74
2023-05-09T02:12:35.461Z,64.90
2023-05-09T02:15:07.184Z,64.88
2023-05-09T02:17:37.948Z,64.83
2023-05-09T02:20:09.134Z,64.74
2023-05-09T02:22:39.388Z,65.11
2023-05-09T02:25:10.799Z,65.18
2023-05-09T02:27:43.033Z,65.19
2023-05-09T02:30:25.620Z,65.31
2023-05-09T02:33:06.083Z,65.24
2023-05-09T02:35:37.971Z,64.98
2023-05-09T02:38:09.468Z,65.25
2023-05-09T02:40:40.201Z,65.00
2023-05-09T02:43:10.706Z,64.96
2023-05-09T02:45:41.072Z,64.89
2023-05-09T02:48:11.774Z,64.92
2023-05-09T02:50:44.377Z,64.96
2023-05-09T02:53:14.936Z,64.70
2023-05-09T02:55:45.181Z,64.67
2023-05-09T02:58:15.585Z,64.50
2023-05-09T03:00:47.364Z,64.12
2023-05-09T03:03:20.143Z,64.25
2023-05-09T03:05:51.576Z,64.42
2023-05-09T03:08:21.732Z,64.05
2023-05-09T03:10:51.890Z,64.40
2023-05-09T03:13:22.385Z,64.17
2023-05-09T03:15:53.690Z,64.29
2023-05-09T03:18:24.032Z,64.45
2023-05-09T03:20:54.920Z,63.92
2023-05-09T03:23:25.926Z,63.76
2023-05-09T03:25:56.253Z,63.84
2023-05-09T03:28:27.865Z,64.49
2023-05-09T03:31:01.785Z,64.08
2023-05-09T03:33:33.070Z,63.57
2023-05-09T03:36:04.869Z,63.69
2023-05-09T03:38:35.220Z,63.74
2023-05-09T03:41:06.355Z,64.28
2023-05-09T03:43:36.379Z,63.99
2023-05-09T03:46:06.475Z,63.87
2023-05-09T03:48:37.917Z,63.46
2023-05-09T03:51:09.447Z,63.80
2023-05-09T03:53:42.851Z,63.79
2023-05-09T03:56:13.282Z,64.12
2023-05-09T03:58:49.598Z,64.44
2023-05-09T04:01:20.495Z,64.76
2023-05-09T04:03:51.065Z,64.81
2023-05-09T04:06:23.006Z,65.00
2023-05-09T04:08:53.660Z,64.65
2023-05-09T04:11:24.159Z,64.62
2023-05-09T04:13:54.771Z,64.28
2023-05-09T04:16:35.035Z,64.30
2023-05-09T04:19:05.497Z,64.34
2023-05-09T04:21:36.242Z,64.75
2023-05-09T04:24:09.200Z,64.05
2023-05-09T04:26:44.956Z,63.78
2023-05-09T04:29:18.958Z,63.57
2023-05-09T04:31:54.379Z,63.86
2023-05-09T04:34:31.875Z,63.75
2023-05-09T04:37:07.156Z,63.16
2023-05-09T04:39:37.893Z,62.92
2023-05-09T04:42:16.940Z,62.97
2023-05-09T04:44:47.522Z,63.04
2023-05-09T04:47:18.449Z,62.85
2023-05-09T04:49:48.818Z,62.90
2023-05-09T04:52:19.723Z,63.19
2023-05-09T04:54:50.073Z,62.57
2023-05-09T04:57:24.316Z,62.41
2023-05-09T05:00:00.143Z,61.75
2023-05-09T05:02:30.646Z,60.80
2023-05-09T05:05:11.051Z,61.19
2023-05-09T05:07:45.397Z,61.28
2023-05-09T05:10:21.801Z,61.35
2023-05-09T05:12:57.169Z,61.90
2023-05-09T05:15:29.355Z,61.99
2023-05-09T05:18:00.272Z,61.98
2023-05-09T05:20:35.172Z,62.37
2023-05-09T05:23:05.595Z,62.37
2023-05-09T05:25:35.999Z,62.55
2023-05-09T05:28:06.473Z,62.32
2023-05-09T05:30:36.938Z,62.43
2023-05-09T05:33:07.262Z,62.69
2023-05-09T05:35:38.011Z,62.58
2023-05-09T05:38:08.871Z,62.56
2023-05-09T05:40:40.117Z,62.69
2023-05-09T05:43:11.149Z,62.42
2023-05-09T05:45:42.286Z,62.48
2023-05-09T05:48:18.200Z,62.63
2023-05-09T05:50:50.151Z,62.55
2023-05-09T05:53:23.739Z,62.25
2023-05-09T05:55:54.397Z,62.20
2023-05-09T05:58:24.713Z,62.20
2023-05-09T06:00:57.855Z,61.91
2023-05-09T06:03:28.488Z,62.17
2023-05-09T06:06:08.653Z,61.58
2023-05-09T06:08:38.924Z,61.86
2023-05-09T06:11:09.601Z,61.48
2023-05-09T06:13:41.290Z,61.54
2023-05-09T06:16:19.640Z,61.52
2023-05-09T06:18:55.932Z,61.53
2023-05-09T06:21:26.653Z,61.14
2023-05-09T06:24:09.803Z,60.80
2023-05-09T06:26:42.595Z,61.01
2023-05-09T06:29:13.237Z,61.14
2023-05-09T06:31:43.543Z,60.87
2023-05-09T06:34:13.823Z,60.88
2023-05-09T06:36:44.204Z,61.24
2023-05-09T06:39:14.496Z,60.77
2023-05-09T06:41:44.738Z,60.65
2023-05-09T06:44:22.845Z,60.32
2023-05-09T06:46:53.535Z,60.37
2023-05-09T06:49:23.724Z,60.30
2023-05-09T06:51:53.986Z,60.08
2023-05-09T06:54:24.413Z,59.93
2023-05-09T06:56:54.798Z,60.02
2023-05-09T06:59:25.141Z,59.86
2023-05-09T07:01:55.504Z,60.23
2023-05-09T07:04:27.837Z,60.01
2023-05-09T07:06:58.214Z,59.78
2023-05-09T07:09:30.967Z,59.70
2023-05-09T07:12:04.078Z,59.79
2023-05-09T07:14:34.344Z,60.03
2023-05-09T07:17:21.208Z,60.01
2023-05-09T07:19:54.050Z,60.07
2023-05-09T07:22:24.249Z,60.24
2023-05-09T07:24:54.475Z,59.94
2023-05-09T07:27:24.765Z,59.90
2023-05-09T07:29:55.205Z,59.93
2023-05-09T07:32:25.591Z,59.82
2023-05-09T07:34:55.865Z,59.85
2023-05-09T07:37:26.214Z,59.62
2023-05-09T07:39:56.585Z,59.75
2023-05-09T07:42:27.019Z,59.64
2023-05-09T07:44:57.293Z,59.62
2023-05-09T07:47:27.831Z,59.68
2023-05-09T07:49:58.179Z,59.39
2023-05-09T07:52:28.757Z,59.05
2023-05-09T07:54:59.006Z,59.25
2023-05-09T07:57:29.346Z,58.83
2023-05-09T07:59:59.716Z,58.72
2023-05-09T08:02:29.941Z,58.74
2023-05-09T08:05:00.223Z,59.01
2023-05-09T08:07:30.353Z,58.91
2023-05-09T08:10:00.525Z,58.57
2023-05-09T08:12:30.813Z,58.79
2023-05-09T08:15:01.062Z,58.75
2023-05-09T08:17:31.209Z,58.40
2023-05-09T08:20:01.711Z,58.49
2023-05-09T08:22:32.470Z,58.48
2023-05-09T08:25:02.753Z,58.30
2023-05-09T08:27:32.951Z,58.36
2023-05-09T08:30:03.933Z,57.58
2023-05-09T08:32:34.400Z,56.45
2023-05-09T08:35:04.639Z,57.35
2023-05-09T08:37:34.759Z,57.16
2023-05-09T08:40:07.357Z,56.73
2023-05-09T08:42:40.855Z,57.01
2023-05-09T08:45:18.666Z,56.45
2023-05-09T08:47:50.217Z,56.82
2023-05-09T08:50:20.667Z,56.99
2023-05-09T08:52:51.361Z,56.61
2023-05-09T08:55:22.192Z,56.26
2023-05-09T08:57:53.262Z,56.21
2023-05-09T09:00:24.338Z,56.02
2023-05-09T09:02:56.617Z,55.93
2023-05-09T09:05:40.760Z,56.01
2023-05-09T09:08:14.230Z,55.43
2023-05-09T09:10:49.359Z,55.22
2023-05-09T09:13:20.788Z,54.99
2023-05-09T09:15:51.673Z,54.77
2023-05-09T09:18:26.634Z,54.75
2023-05-09T09:21:02.457Z,55.15
2023-05-09T09:23:35.300Z,55.43
2023-05-09T09:26:09.904Z,54.90
2023-05-09T09:28:40.147Z,54.66
2023-05-09T09:31:27.046Z,54.59
2023-05-09T09:34:05.045Z,54.50
2023-05-09T09:36:35.540Z,54.57
2023-05-09T09:39:08.183Z,54.47
2023-05-09T09:41:41.597Z,54.67
2023-05-09T09:44:19.422Z,54.76
2023-05-09T09:46:54.396Z,54.40
2023-05-09T09:49:29.203Z,54.21
2023-05-09T09:52:01.482Z,54.27
2023-05-09T09:54:32.045Z,54.15
2023-05-09T09:57:02.648Z,54.32
2023-05-09T09:59:34.492Z,54.18
2023-05-09T10:02:07.841Z,54.14
2023-05-09T10:04:41.440Z,54.40
2023-05-09T10:07:15.028Z,54.03
2023-05-09T10:09:46.247Z,53.95
2023-05-09T10:12:20.747Z,54.03
2023-05-09T10:14:52.029Z,53.92
2023-05-09T10:17:22.768Z,54.11
2023-05-09T10:19:54.120Z,54.25
2023-05-09T10:22:25.102Z,54.31
2023-05-09T10:24:58.405Z,54.44
2023-05-09T10:27:31.627Z,54.22
2023-05-09T10:30:13.460Z,54.69
2023-05-09T10:32:57.128Z,54.91
2023-05-09T10:35:39.094Z,54.77
2023-05-09T10:38:10.313Z,54.77
2023-05-09T10:40:40.863Z,54.96
2023-05-09T10:43:11.163Z,55.03
2023-05-09T10:45:44.885Z,55.16
2023-05-09T10:48:16.297Z,55.34
2023-05-09T10:50:48.940Z,55.39
2023-05-09T10:53:24.022Z,55.72
2023-05-09T10:56:01.393Z,55.67
2023-05-09T10:58:32.700Z,55.93
2023-05-09T11:01:04.549Z,56.27
2023-05-09T11:04:00.533Z,56.13
2023-05-09T11:06:43.080Z,56.19
2023-05-09T11:09:29.585Z,56.17
2023-05-09T11:12:10.744Z,56.07
2023-05-09T11:14:53.013Z,56.30
2023-05-09T11:17:27.045Z,56.55
2023-05-09T11:20:08.183Z,56.53
2023-05-09T11:22:46.829Z,56.74
2023-05-09T11:25:19.097Z,56.82
2023-05-09T11:27:54.377Z,56.96
2023-05-09T11:30:24.642Z,57.51
2023-05-09T11:33:01.241Z,57.48
2023-05-09T11:35:31.728Z,58.05
2023-05-09T11:38:04.681Z,58.69
2023-05-09T11:40:36.442Z,58.82
2023-05-09T11:43:07.130Z,59.24
2023-05-09T11:45:37.512Z,59.38
2023-05-09T11:48:13.397Z,59.48
2023-05-09T11:50:44.299Z,59.55
2023-05-09T11:53:14.951Z,59.33
2023-05-09T11:55:45.401Z,59.25
2023-05-09T11:58:16.069Z,59.16
2023-05-09T12:00:49.759Z,59.41
2023-05-09T12:03:20.548Z,59.58
2023-05-09T12:05:51.696Z,59.67
2023-05-09T12:08:21.869Z,59.72
2023-05-09T12:10:52.076Z,60.01
2023-05-09T12:13:22.439Z,59.78
2023-05-09T12:15:53.217Z,59.97
2023-05-09T12:18:24.549Z,59.67
2023-05-09T12:20:54.498Z,60.01
2023-05-09T12:23:25.704Z,59.97
2023-05-09T12:25:57.679Z,60.06
2023-05-09T12:28:28.857Z,60.01
2023-05-09T12:30:59.088Z,60.36
2023-05-09T12:33:29.837Z,60.66
2023-05-09T12:36:06.134Z,60.63
2023-05-09T12:38:36.900Z,60.66
2023-05-09T13:10:41.884Z,61.72
2023-05-09T13:13:19.086Z,61.73
2023-05-09T13:15:49.827Z,61.97
2023-05-09T13:18:20.299Z,61.44
2023-05-09T13:20:51.782Z,61.21
2023-05-09T13:23:22.151Z,61.33
2023-05-09T13:25:52.375Z,61.03
2023-05-09T13:28:22.762Z,60.73
2023-05-09T13:30:53.289Z,60.52
2023-05-09T13:33:26.579Z,60.33
2023-05-09T13:35:57.293Z,60.18
2023-05-09T13:38:28.262Z,59.79
2023-05-09T13:40:58.665Z,60.15
2023-05-09T13:43:30.884Z,60.01
2023-05-09T13:46:01.368Z,60.23
2023-05-09T13:48:31.985Z,60.20
2023-05-09T13:51:03.660Z,60.19
2023-05-09T13:53:33.834Z,60.42
2023-05-09T13:56:04.452Z,60.56
2023-05-09T13:58:34.761Z,60.70
2023-05-09T14:01:05.401Z,60.44
2023-05-09T14:03:35.850Z,60.64
2023-05-09T14:06:06.700Z,60.73
2023-05-09T14:08:36.991Z,60.71
2023-05-09T14:11:07.200Z,60.94
2023-05-09T14:13:37.574Z,61.20
2023-05-09T14:16:08.733Z,61.75
2023-05-09T14:18:39.024Z,61.05
2023-05-09T14:21:09.790Z,61.61
2023-05-09T14:23:40.039Z,62.15
2023-05-09T14:26:10.855Z,61.39
2023-05-09T14:28:41.277Z,61.49
2023-05-09T14:31:11.636Z,61.54
2023-05-09T14:33:41.955Z,61.77
2023-05-09T14:36:12.408Z,62.21
2023-05-09T14:38:43.553Z,62.20
2023-05-09T14:41:14.195Z,62.25
2023-05-09T14:43:44.476Z,62.47
2023-05-09T14:46:14.681Z,62.56
2023-05-09T14:48:44.830Z,63.10
2023-05-09T14:51:15.277Z,63.44
2023-05-09T14:53:45.555Z,63.45
2023-05-09T14:56:15.845Z,62.78
2023-05-09T14:58:46.157Z,62.07
2023-05-09T15:01:16.573Z,61.50
2023-05-09T15:03:47.022Z,61.12
2023-05-09T15:06:17.589Z,60.97
2023-05-09T15:08:48.970Z,61.37
2023-05-09T15:11:19.261Z,61.60
2023-05-09T15:13:50.539Z,62.00
2023-05-09T15:16:20.922Z,62.07
2023-05-09T15:18:51.124Z,62.33
2023-05-09T15:21:21.718Z,62.46
2023-05-09T15:23:51.904Z,62.87
2023-05-09T15:26:22.386Z,62.85
2023-05-09T15:28:52.728Z,62.84
2023-05-09T15:31:24.179Z,62.95
2023-05-09T15:33:54.664Z,62.57
2023-05-09T15:36:24.866Z,62.80
2023-05-09T15:38:55.268Z,62.92
2023-05-09T15:41:25.587Z,62.71
2023-05-09T15:43:55.829Z,62.84
2023-05-09T15:46:26.462Z,63.23
2023-05-09T15:48:56.824Z,61.99
2023-05-09T15:51:27.471Z,62.42
2023-05-09T15:53:57.865Z,62.04
2023-05-09T15:56:28.073Z,62.28
2023-05-09T15:58:58.517Z,61.01
2023-05-09T16:01:29.026Z,60.72
2023-05-09T16:03:59.424Z,60.28
2023-05-09T16:06:31.036Z,60.01
2023-05-09T16:09:01.353Z,59.98
2023-05-09T16:11:31.569Z,60.18
2023-05-09T16:14:02.212Z,59.91
2023-05-09T16:16:32.661Z,59.81
2023-05-09T16:19:02.979Z,59.46
2023-05-09T16:21:35.304Z,58.46
2023-05-09T16:24:07.238Z,58.27
2023-05-09T16:26:39.082Z,57.73
2023-05-09T16:29:09.476Z,57.25
2023-05-09T16:31:39.991Z,56.29
2023-05-09T16:34:10.523Z,55.75
2023-05-09T16:36:41.830Z,55.76
2023-05-09T16:39:12.172Z,55.86
2023-05-09T16:41:42.556Z,55.54
2023-05-09T16:44:12.810Z,55.98
2023-05-09T16:46:43.474Z,56.78
2023-05-09T16:49:14.546Z,57.38
2023-05-09T16:51:44.627Z,58.28
2023-05-09T16:54:14.831Z,58.48
2023-05-09T16:56:44.921Z,58.93
2023-05-09T16:59:15.724Z,59.54
2023-05-09T17:01:46.186Z,59.67
2023-05-09T17:04:16.826Z,60.19
2023-05-09T17:06:47.040Z,60.38
2023-05-09T17:09:17.416Z,60.63
2023-05-09T17:11:47.700Z,60.92
2023-05-09T17:14:18.008Z,61.16
2023-05-09T17:16:48.400Z,61.02
2023-05-09T17:19:19.198Z,61.47
2023-05-09T17:21:49.425Z,62.13
2023-05-09T17:24:19.627Z,61.94
2023-05-09T17:26:49.854Z,62.52
2023-05-09T17:29:20.154Z,63.00
2023-05-09T17:31:50.456Z,63.13
2023-05-09T17:34:20.829Z,62.37
2023-05-09T17:36:50.903Z,62.79
2023-05-09T17:39:22.622Z,62.83
2023-05-09T17:41:52.920Z,62.42
2023-05-09T17:44:23.379Z,62.88
2023-05-09T17:46:53.734Z,62.83
2023-05-09T17:49:23.961Z,63.09
2023-05-09T17:51:54.917Z,63.20
2023-05-09T17:54:25.367Z,63.39
2023-05-09T17:56:58.766Z,63.38
2023-05-09T17:59:29.367Z,63.19
2023-05-09T18:01:59.955Z,63.34
2023-05-09T18:04:32.700Z,63.20
2023-05-09T18:07:03.690Z,63.00
2023-05-09T18:09:34.250Z,63.19
2023-05-09T18:12:04.610Z,63.09
2023-05-09T18:14:34.881Z,63.32
2023-05-09T18:17:05.295Z,63.65
2023-05-09T18:19:36.398Z,63.65
2023-05-09T18:22:06.539Z,63.83
2023-05-09T18:24:36.593Z,63.95
2023-05-09T18:27:06.971Z,64.08
2023-05-09T18:29:37.324Z,63.94
2023-05-09T18:32:09.187Z,63.63
2023-05-09T18:34:39.656Z,63.46
2023-05-09T18:37:10.045Z,63.74
2023-05-09T18:39:40.322Z,63.76
2023-05-09T18:42:10.627Z,63.87
2023-05-09T18:44:41.167Z,63.82
2023-05-09T18:47:11.529Z,64.38
2023-05-09T18:49:41.811Z,64.30
2023-05-09T18:52:13.272Z,64.40
2023-05-09T18:54:44.534Z,64.37
2023-05-09T18:57:14.860Z,64.39
2023-05-09T18:59:45.105Z,64.39
2023-05-09T19:02:15.314Z,64.57
2023-05-09T19:04:48.501Z,64.52
2023-05-09T19:07:18.862Z,64.53
2023-05-09T19:09:49.093Z,64.41
2023-05-09T19:12:20.091Z,64.14
2023-05-09T19:14:50.617Z,64.35
2023-05-09T19:17:21.007Z,63.95
2023-05-09T19:19:51.679Z,63.80
2023-05-09T19:22:22.680Z,63.80
2023-05-09T19:24:55.698Z,63.68
2023-05-09T19:27:26.135Z,63.65
2023-05-09T19:29:56.484Z,63.84
2023-05-09T19:32:26.803Z,63.73
2023-05-09T19:34:57.026Z,63.82
2023-05-09T19:37:27.289Z,63.58
2023-05-09T19:39:57.448Z,63.83
2023-05-09T19:42:27.609Z,63.78
2023-05-09T19:44:57.904Z,63.71
2023-05-09T19:47:28.367Z,63.85
2023-05-09T19:49:58.670Z,64.02
2023-05-09T19:52:28.970Z,64.18
2023-05-09T19:54:59.327Z,64.17
2023-05-09T19:57:29.460Z,64.02
2023-05-09T20:00:00.661Z,63.87
2023-05-09T20:02:31.056Z,64.01
2023-05-09T20:05:01.883Z,64.11
2023-05-09T20:07:32.247Z,64.02
2023-05-09T20:10:02.576Z,63.99
2023-05-09T20:12:32.861Z,63.86
2023-05-09T20:15:04.129Z,63.95
2023-05-09T20:17:34.663Z,63.83
2023-05-09T20:20:05.010Z,63.88
2023-05-09T20:22:35.347Z,63.96
2023-05-09T20:25:05.645Z,63.68
2023-05-09T20:27:37.909Z,64.23
2023-05-09T20:30:08.774Z,64.32
2023-05-09T20:32:39.608Z,64.54
2023-05-09T20:35:10.846Z,64.51
2023-05-09T20:37:41.015Z,64.50
2023-05-09T20:40:11.694Z,64.14
2023-05-09T20:42:41.993Z,64.58
2023-05-09T20:45:12.694Z,64.30
2023-05-09T20:47:43.679Z,64.33
2023-05-09T20:50:14.401Z,64.19
2023-05-09T20:52:44.855Z,64.15
2023-05-09T20:55:15.051Z,64.29
2023-05-09T20:57:45.433Z,64.26
2023-05-09T21:00:16.466Z,64.44
2023-05-09T21:02:46.718Z,64.29
2023-05-09T21:05:16.922Z,64.15
2023-05-09T21:07:47.011Z,64.26
2023-05-09T21:10:20.893Z,64.19
2023-05-09T21:12:51.508Z,64.10
2023-05-09T21:15:22.867Z,64.30
2023-05-09T21:17:53.358Z,64.20
2023-05-09T21:20:23.904Z,64.18
2023-05-09T21:22:54.399Z,64.32
2023-05-09T21:25:24.729Z,64.56
2023-05-09T21:27:54.951Z,64.45
2023-05-09T21:30:25.252Z,64.64
2023-05-09T21:32:55.741Z,64.78
2023-05-09T21:35:26.119Z,64.85
2023-05-09T21:37:56.247Z,64.94
2023-05-09T21:40:26.597Z,64.94
2023-05-09T21:42:56.976Z,64.89
2023-05-09T21:45:27.271Z,64.75
2023-05-09T21:47:57.677Z,64.88
2023-05-09T21:50:28.692Z,64.82
2023-05-09T21:52:58.922Z,64.91
2023-05-09T21:55:29.283Z,65.08
2023-05-09T21:57:59.760Z,65.02
2023-05-09T22:00:30.025Z,64.82
2023-05-09T22:03:01.401Z,65.02
2023-05-09T22:05:31.800Z,64.81
2023-05-09T22:08:02.055Z,65.08
2023-05-09T22:10:32.398Z,65.18
2023-05-09T22:13:02.806Z,65.02
2023-05-09T22:15:33.363Z,64.98
2023-05-09T22:18:03.681Z,64.89
2023-05-09T22:20:34.038Z,64.55
2023-05-09T22:23:04.494Z,65.12
2023-05-09T22:25:35.021Z,65.21
2023-05-09T22:28:05.193Z,65.48
2023-05-09T22:30:35.407Z,65.31
2023-05-09T22:33:05.881Z,65.34
2023-05-09T22:35:36.265Z,65.43
2023-05-09T22:39:38.827Z,65.56
2023-05-09T22:42:09.210Z,65.37
2023-05-09T22:44:39.479Z,65.52
2023-05-09T22:47:12.810Z,65.38
2023-05-09T22:49:44.581Z,65.40
2023-05-09T22:52:16.348Z,65.35
2023-05-09T22:54:46.963Z,65.74
2023-05-09T22:57:20.159Z,65.60
2023-05-09T22:59:50.494Z,65.95
2023-05-09T23:02:21.002Z,66.03
2023-05-09T23:04:51.201Z,66.06
2023-05-09T23:07:21.456Z,65.69
2023-05-09T23:09:52.171Z,65.63
2023-05-09T23:12:22.450Z,65.81
2023-05-09T23:14:53.052Z,65.59
2023-05-09T23:17:23.923Z,65.87
2023-05-09T23:19:54.336Z,65.66
2023-05-09T23:22:24.655Z,65.56
2023-05-09T23:24:54.911Z,65.56
2023-05-09T23:27:25.232Z,65.45
2023-05-09T23:29:55.503Z,65.49
2023-05-09T23:32:26.040Z,65.73
2023-05-09T23:34:56.382Z,65.62
2023-05-09T23:37:26.650Z,65.80
2023-05-09T23:39:57.186Z,65.92
2023-05-09T23:42:27.544Z,65.82
2023-05-09T23:44:57.724Z,65.67
2023-05-09T23:47:28.060Z,65.45
2023-05-09T23:49:58.433Z,65.43
2023-05-09T23:52:28.678Z,65.48
2023-05-09T23:54:58.857Z,65.30
2023-05-09T23:57:28.928Z,65.22
2023-05-09T23:59:59.023Z,65.18
