createdAt,value
2022-11-07T00:03:38.618Z,23.23
2022-11-07T00:08:37.967Z,25.30
2022-11-07T00:13:36.540Z,21.90
2022-11-07T00:18:34.759Z,21.17
2022-11-07T00:23:32.879Z,21.23
2022-11-07T00:28:34.449Z,23.60
2022-11-07T00:33:32.392Z,22.17
2022-11-07T00:38:30.317Z,24.17
2022-11-07T00:43:29.159Z,21.90
2022-11-07T00:48:28.443Z,22.40
2022-11-07T00:53:26.345Z,23.20
2022-11-07T00:58:24.226Z,21.30
2022-11-07T01:03:39.462Z,21.23
2022-11-07T01:08:38.905Z,22.37
2022-11-07T01:13:37.331Z,18.47
2022-11-07T01:18:35.231Z,19.90
2022-11-07T01:23:33.246Z,16.40
2022-11-07T01:28:32.711Z,14.30
2022-11-07T01:33:30.727Z,14.40
2022-11-07T01:38:28.677Z,17.93
2022-11-07T01:43:44.821Z,16.40
2022-11-07T01:48:45.540Z,17.77
2022-11-07T01:53:44.034Z,16.47
2022-11-07T01:58:42.731Z,15.33
2022-11-07T02:03:42.022Z,16.97
2022-11-07T02:08:42.802Z,15.63
2022-11-07T02:13:40.748Z,16.07
2022-11-07T02:18:43.408Z,15.30
2022-11-07T02:23:48.531Z,14.07
2022-11-07T02:28:49.468Z,14.90
2022-11-07T02:33:47.360Z,11.73
2022-11-07T02:38:48.797Z,14.80
2022-11-07T02:43:53.042Z,16.77
2022-11-07T02:48:53.011Z,12.03
2022-11-07T02:53:51.007Z,16.83
2022-11-07T02:58:52.405Z,13.40
2022-11-07T03:03:51.552Z,10.30
2022-11-07T03:08:49.460Z,12.27
2022-11-07T03:13:48.379Z,10.10
2022-11-07T03:18:47.652Z,12.97
2022-11-07T03:23:45.545Z,13.40
2022-11-07T03:28:43.411Z,8.83
2022-11-07T03:33:41.343Z,12.30
2022-11-07T03:38:40.617Z,11.63
2022-11-07T03:43:38.507Z,11.80
2022-11-07T03:48:36.428Z,11.47
2022-11-07T03:53:34.334Z,11.63
2022-11-07T03:58:33.581Z,9.87
2022-11-07T04:03:32.271Z,10.80
2022-11-07T04:08:30.178Z,9.43
2022-11-07T04:13:45.465Z,9.60
2022-11-07T04:18:44.719Z,9.90
2022-11-07T04:23:42.612Z,11.80
2022-11-07T04:28:40.544Z,11.57
2022-11-07T04:33:38.424Z,10.77
2022-11-07T04:38:37.657Z,10.30
2022-11-07T04:43:35.547Z,8.00
2022-11-07T04:48:33.446Z,8.20
2022-11-07T04:53:31.374Z,9.73
2022-11-07T04:58:30.603Z,11.60
2022-11-07T05:03:28.567Z,10.53
2022-11-07T05:08:26.496Z,9.37
2022-11-07T05:13:24.408Z,7.67
2022-11-07T05:18:25.069Z,11.60
2022-11-07T05:23:23.026Z,8.10
2022-11-07T05:28:31.334Z,12.53
2022-11-07T05:33:34.901Z,9.03
2022-11-07T05:38:32.812Z,8.23
2022-11-07T05:43:30.742Z,7.47
2022-11-07T05:48:30.456Z,9.10
2022-11-07T05:53:30.641Z,7.97
2022-11-07T05:58:28.635Z,8.43
2022-11-07T06:03:26.585Z,6.90
2022-11-07T06:08:24.539Z,7.30
2022-11-07T06:13:23.985Z,8.37
2022-11-07T06:18:23.061Z,11.40
2022-11-07T06:23:20.977Z,8.67
2022-11-07T06:28:18.899Z,8.20
2022-11-07T06:33:20.213Z,6.13
2022-11-07T06:38:18.396Z,11.90
2022-11-07T06:43:18.445Z,6.60
2022-11-07T06:48:18.133Z,9.97
2022-11-07T06:53:16.392Z,8.10
2022-11-07T06:58:14.599Z,5.90
2022-11-07T07:03:13.013Z,6.30
2022-11-07T07:08:14.082Z,7.43
2022-11-07T07:13:13.277Z,8.20
2022-11-07T07:18:11.696Z,10.93
2022-11-07T07:23:09.604Z,6.60
2022-11-07T07:28:08.882Z,5.50
2022-11-07T07:33:06.804Z,6.07
2022-11-07T07:38:05.095Z,7.33
2022-11-07T07:43:03.011Z,3.87
2022-11-07T07:48:03.033Z,10.07
2022-11-07T07:53:06.192Z,4.67
2022-11-07T07:58:05.778Z,5.00
2022-11-07T08:03:07.804Z,4.13
2022-11-07T08:08:07.028Z,6.20
2022-11-07T08:13:04.988Z,5.10
2022-11-07T08:18:05.542Z,4.00
2022-11-07T08:23:04.319Z,9.67
2022-11-07T08:28:02.523Z,3.03
2022-11-07T08:33:02.027Z,3.73
2022-11-07T08:38:01.286Z,6.80
2022-11-07T08:43:02.029Z,2.90
2022-11-07T08:48:00.534Z,6.00
2022-11-07T08:53:02.776Z,3.80
2022-11-07T08:58:04.508Z,3.57
2022-11-07T09:08:21.676Z,4.27
2022-11-07T09:13:21.528Z,4.10
2022-11-07T09:18:19.738Z,2.93
2022-11-07T09:23:18.108Z,6.87
2022-11-07T09:28:16.903Z,5.80
2022-11-07T09:33:16.390Z,3.50
2022-11-07T09:38:14.803Z,5.90
2022-11-07T09:43:39.700Z,2.27
2022-11-07T09:48:45.311Z,5.37
2022-11-07T09:53:48.932Z,3.97
2022-11-07T09:58:51.520Z,4.10
2022-11-07T10:04:22.998Z,3.30
2022-11-07T10:09:15.875Z,4.07
2022-11-07T10:14:23.927Z,4.33
2022-11-07T10:19:35.643Z,3.37
2022-11-07T10:24:48.416Z,2.20
2022-11-07T10:29:50.956Z,4.30
2022-11-07T10:34:57.873Z,6.60
2022-11-07T10:39:55.789Z,4.10
2022-11-07T10:44:56.078Z,8.20
2022-11-07T10:49:57.202Z,5.33
2022-11-07T10:55:07.567Z,8.33
2022-11-07T11:00:19.538Z,4.63
2022-11-07T11:05:33.789Z,6.73
2022-11-07T11:10:31.987Z,3.33
2022-11-07T11:15:35.365Z,2.63
2022-11-07T11:20:38.595Z,3.73
2022-11-07T11:25:45.678Z,5.63
2022-11-07T11:30:45.158Z,2.00
2022-11-07T11:35:50.357Z,6.97
2022-11-07T11:40:59.264Z,3.23
2022-11-07T11:46:09.309Z,1.97
2022-11-07T11:51:17.447Z,3.70
2022-11-07T11:56:37.870Z,2.00
2022-11-07T12:01:44.025Z,6.20
2022-11-07T12:06:47.442Z,3.23
2022-11-07T12:12:00.088Z,3.77
2022-11-07T12:17:05.277Z,5.73
2022-11-07T12:22:10.979Z,6.47
2022-11-07T12:27:20.364Z,2.40
2022-11-07T12:32:29.874Z,3.30
2022-11-07T12:37:46.885Z,3.97
2022-11-07T12:42:59.971Z,3.20
2022-11-07T12:48:25.050Z,3.03
2022-11-07T12:53:34.589Z,4.97
2022-11-07T12:58:35.540Z,7.90
2022-11-07T13:03:46.196Z,4.77
2022-11-07T13:08:53.957Z,3.23
2022-11-07T13:14:02.357Z,3.93
2022-11-07T13:19:09.699Z,10.43
2022-11-07T13:24:09.672Z,2.20
2022-11-07T13:29:28.297Z,8.10
2022-11-07T13:34:28.079Z,3.53
2022-11-07T13:39:28.432Z,1.40
2022-11-07T13:44:33.014Z,5.13
2022-11-07T13:49:41.386Z,8.17
2022-11-07T13:54:53.617Z,10.90
2022-11-07T13:59:55.737Z,3.67
2022-11-07T14:05:15.245Z,5.23
2022-11-07T14:10:24.373Z,3.87
2022-11-07T14:15:22.394Z,3.53
2022-11-07T14:20:20.834Z,6.40
2022-11-07T14:25:27.748Z,4.37
2022-11-07T14:30:26.746Z,6.73
2022-11-07T14:35:29.556Z,6.30
2022-11-07T14:40:28.896Z,4.73
2022-11-07T14:46:05.564Z,3.33
2022-11-07T14:50:46.631Z,6.10
2022-11-07T14:55:51.240Z,8.57
2022-11-07T15:00:56.573Z,2.33
2022-11-07T15:05:54.688Z,6.93
2022-11-07T15:11:01.374Z,3.97
2022-11-07T15:16:04.828Z,7.37
2022-11-07T15:21:03.266Z,2.00
2022-11-07T15:26:12.027Z,7.20
2022-11-07T15:31:21.943Z,1.90
2022-11-07T15:36:20.338Z,4.07
2022-11-07T15:41:19.908Z,7.70
2022-11-07T15:46:24.651Z,4.73
2022-11-07T15:51:22.666Z,4.73
2022-11-07T15:56:24.748Z,4.90
2022-11-07T16:01:22.853Z,11.67
2022-11-07T16:06:27.383Z,3.30
2022-11-07T16:11:27.053Z,6.17
2022-11-07T16:16:28.549Z,4.20
2022-11-07T16:21:26.507Z,4.30
2022-11-07T16:26:29.320Z,4.20
2022-11-07T16:31:27.257Z,6.10
2022-11-07T16:36:32.308Z,6.23
2022-11-07T16:41:31.795Z,5.80
2022-11-07T16:46:35.149Z,3.57
2022-11-07T16:51:33.775Z,7.13
2022-11-07T16:56:36.895Z,5.03
2022-11-07T17:01:35.546Z,4.80
2022-11-07T17:06:35.711Z,7.53
2022-11-07T17:11:34.937Z,6.43
2022-11-07T17:16:35.570Z,4.60
2022-11-07T17:21:36.247Z,5.10
2022-11-07T17:26:38.736Z,6.13
2022-11-07T17:31:36.732Z,3.87
2022-11-07T17:36:38.228Z,8.93
2022-11-07T17:41:38.233Z,4.53
2022-11-07T17:46:37.276Z,5.47
2022-11-07T17:51:35.865Z,4.63
2022-11-07T17:56:37.583Z,13.03
2022-11-07T18:01:37.557Z,3.40
2022-11-07T18:06:36.790Z,2.93
2022-11-07T18:11:36.758Z,7.30
2022-11-07T18:16:37.256Z,6.27
2022-11-07T18:21:35.314Z,5.50
2022-11-07T18:26:33.420Z,4.37
2022-11-07T18:31:33.423Z,3.43
2022-11-07T18:36:32.218Z,6.90
2022-11-07T18:41:30.145Z,5.03
2022-11-07T18:46:28.052Z,4.07
2022-11-07T18:51:27.522Z,4.93
2022-11-07T18:56:25.431Z,7.90
2022-11-07T19:01:28.015Z,4.30
2022-11-07T19:06:29.533Z,6.37
2022-11-07T19:11:30.427Z,4.87
2022-11-07T19:16:28.364Z,8.10
2022-11-07T19:21:28.269Z,10.10
2022-11-07T19:26:26.207Z,4.00
2022-11-07T19:31:24.185Z,5.20
2022-11-07T19:36:23.508Z,3.13
2022-11-07T19:41:22.776Z,3.43
2022-11-07T19:46:23.149Z,6.13
2022-11-07T19:51:23.075Z,8.90
2022-11-07T19:56:23.023Z,3.73
2022-11-07T20:01:22.965Z,4.93
2022-11-07T20:06:24.489Z,5.63
2022-11-07T20:11:25.666Z,9.00
2022-11-07T20:16:23.927Z,7.20
2022-11-07T20:21:23.899Z,3.73
2022-11-07T20:26:24.736Z,5.63
2022-11-07T20:31:26.124Z,4.47
2022-11-07T20:36:24.285Z,8.23
2022-11-07T20:41:24.019Z,13.03
2022-11-07T20:46:22.208Z,7.00
2022-11-07T20:51:22.499Z,6.77
2022-11-07T20:56:21.659Z,4.10
2022-11-07T21:01:22.961Z,7.40
2022-11-07T21:06:21.049Z,10.53
2022-11-07T21:11:19.006Z,5.20
2022-11-07T21:16:17.131Z,5.50
2022-11-07T21:21:20.245Z,3.63
2022-11-07T21:26:20.710Z,7.20
2022-11-07T21:31:21.791Z,4.83
2022-11-07T21:36:23.791Z,3.70
2022-11-07T21:41:21.929Z,10.33
2022-11-07T21:46:22.212Z,3.33
2022-11-07T21:51:24.543Z,7.73
2022-11-07T21:56:24.014Z,5.17
2022-11-07T22:01:23.063Z,2.90
2022-11-07T22:06:22.906Z,11.30
2022-11-07T22:11:21.257Z,5.73
2022-11-07T22:16:21.858Z,9.90
2022-11-07T22:21:23.243Z,5.20
2022-11-07T22:26:22.890Z,6.73
2022-11-07T22:31:22.636Z,4.10
2022-11-07T22:36:22.605Z,6.10
2022-11-07T22:41:23.169Z,9.20
2022-11-07T22:46:24.255Z,6.60
2022-11-07T22:51:25.337Z,7.20
2022-11-07T22:56:23.358Z,5.67
2022-11-07T23:01:23.546Z,9.43
2022-11-07T23:06:24.123Z,4.37
2022-11-07T23:16:45.330Z,5.73
2022-11-07T23:21:44.667Z,6.53
2022-11-07T23:26:42.632Z,6.90
2022-11-07T23:31:40.860Z,8.87
2022-11-07T23:36:40.748Z,6.03
2022-11-07T23:41:40.080Z,4.80
2022-11-07T23:46:56.278Z,4.47
2022-11-07T23:51:54.133Z,2.90
2022-11-07T23:56:53.408Z,8.07
