createdAt,value
2023-02-13T00:00:46.793Z,1007.23
2023-02-13T00:01:46.814Z,1007.21
2023-02-13T00:02:46.805Z,1007.20
2023-02-13T00:03:46.804Z,1007.21
2023-02-13T00:04:46.744Z,1007.21
2023-02-13T00:05:46.808Z,1007.20
2023-02-13T00:06:46.734Z,1007.21
2023-02-13T00:07:46.700Z,1007.24
2023-02-13T00:08:46.729Z,1007.19
2023-02-13T00:09:46.678Z,1007.22
2023-02-13T00:10:46.676Z,1007.24
2023-02-13T00:11:46.656Z,1007.26
2023-02-13T00:12:46.644Z,1007.19
2023-02-13T00:13:46.691Z,1007.18
2023-02-13T00:14:46.633Z,1007.22
2023-02-13T00:15:46.665Z,1007.22
2023-02-13T00:16:46.637Z,1007.20
2023-02-13T00:17:46.637Z,1007.19
2023-02-13T00:18:46.592Z,1007.25
2023-02-13T00:19:46.577Z,1007.22
2023-02-13T00:20:46.601Z,1007.20
2023-02-13T00:21:46.577Z,1007.18
2023-02-13T00:22:46.693Z,1007.24
2023-02-13T00:23:46.534Z,1007.23
2023-02-13T00:24:46.525Z,1007.23
2023-02-13T00:25:46.518Z,1007.23
2023-02-13T00:26:46.513Z,1007.24
2023-02-13T00:27:46.524Z,1007.25
2023-02-13T00:28:46.484Z,1007.23
2023-02-13T00:29:46.488Z,1007.25
2023-02-13T00:30:46.510Z,1007.24
2023-02-13T00:31:46.573Z,1007.28
2023-02-13T00:32:46.533Z,1007.26
2023-02-13T00:33:46.430Z,1007.22
2023-02-13T00:34:46.432Z,1007.31
2023-02-13T00:35:46.449Z,1007.31
2023-02-13T00:36:46.429Z,1007.31
2023-02-13T00:37:46.406Z,1007.33
2023-02-13T00:38:46.352Z,1007.31
2023-02-13T00:39:46.377Z,1007.30
2023-02-13T00:40:46.299Z,1007.35
2023-02-13T00:41:46.336Z,1007.27
2023-02-13T00:42:46.337Z,1007.29
2023-02-13T00:43:46.387Z,1007.27
2023-02-13T00:44:46.321Z,1007.38
2023-02-13T00:45:46.309Z,1007.32
2023-02-13T00:46:46.350Z,1007.35
2023-02-13T00:47:46.280Z,1007.31
2023-02-13T00:48:46.297Z,1007.30
2023-02-13T00:49:46.406Z,1007.38
2023-02-13T00:50:46.258Z,1007.35
2023-02-13T00:51:46.397Z,1007.39
2023-02-13T00:52:46.250Z,1007.35
2023-02-13T00:53:46.164Z,1007.31
2023-02-13T00:54:46.145Z,1007.32
2023-02-13T00:55:46.110Z,1007.34
2023-02-13T00:56:46.181Z,1007.36
2023-02-13T00:57:46.191Z,1007.40
2023-02-13T00:58:46.266Z,1007.36
2023-02-13T00:59:46.171Z,1007.36
2023-02-13T01:00:46.142Z,1007.39
2023-02-13T01:01:46.202Z,1007.41
2023-02-13T01:02:46.132Z,1007.41
2023-02-13T01:03:46.101Z,1007.42
2023-02-13T01:04:46.123Z,1007.40
2023-02-13T01:05:46.062Z,1007.42
2023-02-13T01:06:46.117Z,1007.48
2023-02-13T01:07:46.047Z,1007.47
2023-02-13T01:08:46.024Z,1007.50
2023-02-13T01:09:46.009Z,1007.50
2023-02-13T01:10:45.981Z,1007.47
2023-02-13T01:11:45.967Z,1007.47
2023-02-13T01:12:46.041Z,1007.49
2023-02-13T01:13:45.937Z,1007.42
2023-02-13T01:14:46.022Z,1007.49
2023-02-13T01:15:46.090Z,1007.48
2023-02-13T01:16:46.019Z,1007.42
2023-02-13T01:17:46.901Z,1007.47
2023-02-13T01:18:46.439Z,1007.42
2023-02-13T01:19:45.959Z,1007.49
2023-02-13T01:20:45.945Z,1007.42
2023-02-13T01:21:45.975Z,1007.41
2023-02-13T01:22:45.928Z,1007.40
2023-02-13T01:23:45.958Z,1007.38
2023-02-13T01:24:45.910Z,1007.34
2023-02-13T01:25:45.902Z,1007.37
2023-02-13T01:26:45.883Z,1007.34
2023-02-13T01:27:45.886Z,1007.35
2023-02-13T01:28:45.896Z,1007.33
2023-02-13T01:29:45.934Z,1007.34
2023-02-13T01:30:45.911Z,1007.26
2023-02-13T01:31:45.991Z,1007.33
2023-02-13T01:32:45.823Z,1007.29
2023-02-13T01:33:45.936Z,1007.33
2023-02-13T01:34:45.805Z,1007.30
2023-02-13T01:35:45.744Z,1007.33
2023-02-13T01:36:45.771Z,1007.29
2023-02-13T01:37:45.710Z,1007.37
2023-02-13T01:38:45.699Z,1007.34
2023-02-13T01:39:45.662Z,1007.36
2023-02-13T01:40:45.683Z,1007.30
2023-02-13T01:41:45.741Z,1007.33
2023-02-13T01:42:45.690Z,1007.37
2023-02-13T01:43:45.705Z,1007.29
2023-02-13T01:44:45.618Z,1007.35
2023-02-13T01:45:45.647Z,1007.35
2023-02-13T01:46:45.629Z,1007.31
2023-02-13T01:47:45.577Z,1007.26
2023-02-13T01:48:45.576Z,1007.29
2023-02-13T01:49:45.555Z,1007.34
2023-02-13T01:50:45.557Z,1007.33
2023-02-13T01:51:45.547Z,1007.32
2023-02-13T01:52:45.523Z,1007.36
2023-02-13T01:53:45.544Z,1007.36
2023-02-13T01:54:45.500Z,1007.31
2023-02-13T01:55:45.561Z,1007.33
2023-02-13T01:56:45.587Z,1007.35
2023-02-13T01:57:45.576Z,1007.29
2023-02-13T01:58:45.589Z,1007.37
2023-02-13T01:59:45.536Z,1007.33
2023-02-13T02:00:45.517Z,1007.36
2023-02-13T02:01:45.592Z,1007.28
2023-02-13T02:02:45.587Z,1007.26
2023-02-13T02:03:45.459Z,1007.25
2023-02-13T02:04:45.488Z,1007.22
2023-02-13T02:05:45.498Z,1007.21
2023-02-13T02:06:45.458Z,1007.16
2023-02-13T02:07:45.467Z,1007.22
2023-02-13T02:08:45.528Z,1007.23
2023-02-13T02:09:45.445Z,1007.21
2023-02-13T02:10:45.432Z,1007.18
2023-02-13T02:11:45.420Z,1007.22
2023-02-13T02:12:45.408Z,1007.23
2023-02-13T02:13:45.428Z,1007.22
2023-02-13T02:14:45.512Z,1007.13
2023-02-13T02:15:45.375Z,1007.21
2023-02-13T02:16:45.395Z,1007.19
2023-02-13T02:17:45.365Z,1007.18
2023-02-13T02:18:45.483Z,1007.12
2023-02-13T02:19:45.342Z,1007.13
2023-02-13T02:20:45.339Z,1007.11
2023-02-13T02:21:45.319Z,1007.15
2023-02-13T02:22:45.350Z,1007.09
2023-02-13T02:23:45.318Z,1007.12
2023-02-13T02:24:45.273Z,1007.08
2023-02-13T02:25:45.294Z,1007.09
2023-02-13T02:26:45.273Z,1007.06
2023-02-13T02:27:45.156Z,1007.06
2023-02-13T02:28:45.327Z,1007.02
2023-02-13T02:29:45.139Z,1007.10
2023-02-13T02:30:45.269Z,1007.11
2023-02-13T02:31:45.181Z,1007.00
2023-02-13T02:32:45.258Z,1007.00
2023-02-13T02:33:45.144Z,1007.01
2023-02-13T02:34:45.200Z,1006.99
2023-02-13T02:35:45.080Z,1006.93
2023-02-13T02:36:45.199Z,1006.99
2023-02-13T02:37:45.060Z,1006.87
2023-02-13T02:38:45.206Z,1006.95
2023-02-13T02:39:45.040Z,1006.89
2023-02-13T02:40:45.027Z,1006.89
2023-02-13T02:41:45.044Z,1006.85
2023-02-13T02:42:45.906Z,1006.88
2023-02-13T02:43:45.178Z,1006.89
2023-02-13T02:44:45.096Z,1006.90
2023-02-13T02:45:44.981Z,1006.87
2023-02-13T02:46:45.144Z,1006.90
2023-02-13T02:47:44.965Z,1006.93
2023-02-13T02:48:44.958Z,1006.89
2023-02-13T02:49:44.936Z,1006.90
2023-02-13T02:50:45.083Z,1006.89
2023-02-13T02:51:44.982Z,1006.91
2023-02-13T02:52:45.004Z,1006.94
2023-02-13T02:53:45.066Z,1006.94
2023-02-13T02:54:44.991Z,1007.01
2023-02-13T02:55:44.869Z,1006.95
2023-02-13T02:56:44.966Z,1006.99
2023-02-13T02:57:44.963Z,1006.99
2023-02-13T02:58:44.866Z,1006.98
2023-02-13T02:59:44.836Z,1007.05
2023-02-13T03:00:44.897Z,1007.02
2023-02-13T03:01:44.934Z,1006.99
2023-02-13T03:02:44.903Z,1007.01
2023-02-13T03:03:45.083Z,1006.98
2023-02-13T03:04:44.877Z,1006.99
2023-02-13T03:05:44.841Z,1007.03
2023-02-13T03:06:44.870Z,1007.01
2023-02-13T03:07:44.841Z,1006.96
2023-02-13T03:08:44.842Z,1006.95
2023-02-13T03:09:44.807Z,1007.00
2023-02-13T03:10:44.756Z,1006.96
2023-02-13T03:11:44.854Z,1007.01
2023-02-13T03:12:44.782Z,1007.00
2023-02-13T03:13:44.926Z,1007.05
2023-02-13T03:14:44.791Z,1007.02
2023-02-13T03:15:44.738Z,1007.03
2023-02-13T03:16:44.883Z,1007.01
2023-02-13T03:17:44.812Z,1007.03
2023-02-13T03:18:44.752Z,1007.07
2023-02-13T03:19:44.752Z,1007.11
2023-02-13T03:20:44.824Z,1007.07
2023-02-13T03:21:44.680Z,1007.10
2023-02-13T03:22:44.588Z,1007.13
2023-02-13T03:23:44.685Z,1007.13
2023-02-13T03:24:44.664Z,1007.16
2023-02-13T03:25:44.624Z,1007.21
2023-02-13T03:26:44.629Z,1007.18
2023-02-13T03:27:44.667Z,1007.17
2023-02-13T03:28:44.648Z,1007.20
2023-02-13T03:29:44.567Z,1007.17
2023-02-13T03:30:44.664Z,1007.21
2023-02-13T03:31:44.636Z,1007.23
2023-02-13T03:32:44.605Z,1007.23
2023-02-13T03:33:44.721Z,1007.26
2023-02-13T03:34:44.585Z,1007.23
2023-02-13T03:35:44.471Z,1007.24
2023-02-13T03:36:44.521Z,1007.25
2023-02-13T03:37:44.426Z,1007.25
2023-02-13T03:38:44.528Z,1007.27
2023-02-13T03:39:44.419Z,1007.24
2023-02-13T03:40:44.408Z,1007.34
2023-02-13T03:41:44.397Z,1007.34
2023-02-13T03:42:44.472Z,1007.34
2023-02-13T03:43:44.458Z,1007.34
2023-02-13T03:44:44.472Z,1007.37
2023-02-13T03:45:44.469Z,1007.33
2023-02-13T03:46:44.426Z,1007.36
2023-02-13T03:47:44.327Z,1007.37
2023-02-13T03:48:44.458Z,1007.39
2023-02-13T03:49:44.328Z,1007.43
2023-02-13T03:50:44.515Z,1007.36
2023-02-13T03:51:44.381Z,1007.39
2023-02-13T03:52:44.374Z,1007.37
2023-02-13T03:53:44.325Z,1007.44
2023-02-13T03:54:44.330Z,1007.43
2023-02-13T03:55:44.268Z,1007.49
2023-02-13T03:56:44.317Z,1007.44
2023-02-13T03:57:44.513Z,1007.39
2023-02-13T03:58:44.400Z,1007.43
2023-02-13T03:59:44.285Z,1007.40
2023-02-13T04:00:44.370Z,1007.44
2023-02-13T04:01:44.311Z,1007.33
2023-02-13T04:02:44.279Z,1007.37
2023-02-13T04:03:44.303Z,1007.41
2023-02-13T04:04:44.249Z,1007.45
2023-02-13T04:05:44.227Z,1007.45
2023-02-13T04:06:44.213Z,1007.45
2023-02-13T04:07:44.227Z,1007.44
2023-02-13T04:08:44.148Z,1007.47
2023-02-13T04:09:44.178Z,1007.54
2023-02-13T04:10:44.174Z,1007.49
2023-02-13T04:11:44.077Z,1007.55
2023-02-13T04:12:44.148Z,1007.54
2023-02-13T04:13:44.204Z,1007.54
2023-02-13T04:14:44.133Z,1007.55
2023-02-13T04:15:44.126Z,1007.61
2023-02-13T04:16:44.142Z,1007.56
2023-02-13T04:17:44.109Z,1007.55
2023-02-13T04:18:44.207Z,1007.60
2023-02-13T04:19:44.075Z,1007.57
2023-02-13T04:20:44.049Z,1007.55
2023-02-13T04:21:44.016Z,1007.58
2023-02-13T04:22:44.097Z,1007.57
2023-02-13T04:23:43.972Z,1007.54
2023-02-13T04:24:44.040Z,1007.60
2023-02-13T04:25:43.943Z,1007.58
2023-02-13T04:26:44.092Z,1007.61
2023-02-13T04:27:43.932Z,1007.67
2023-02-13T04:28:44.458Z,1007.68
2023-02-13T04:29:44.015Z,1007.63
2023-02-13T04:30:44.211Z,1007.61
2023-02-13T04:31:44.057Z,1007.62
2023-02-13T04:32:43.972Z,1007.70
2023-02-13T04:33:43.925Z,1007.68
2023-02-13T04:34:43.954Z,1007.59
2023-02-13T04:35:43.849Z,1007.67
2023-02-13T04:36:43.925Z,1007.66
2023-02-13T04:37:43.828Z,1007.68
2023-02-13T04:38:43.839Z,1007.59
2023-02-13T04:39:43.842Z,1007.64
2023-02-13T04:40:43.883Z,1007.63
2023-02-13T04:41:43.793Z,1007.65
2023-02-13T04:42:43.871Z,1007.63
2023-02-13T04:43:43.775Z,1007.63
2023-02-13T04:44:43.820Z,1007.62
2023-02-13T04:45:43.849Z,1007.67
2023-02-13T04:46:43.841Z,1007.63
2023-02-13T04:47:43.823Z,1007.63
2023-02-13T04:48:43.736Z,1007.66
2023-02-13T04:49:50.732Z,1007.65
2023-02-13T04:50:43.669Z,1007.70
2023-02-13T04:51:43.657Z,1007.62
2023-02-13T04:52:43.675Z,1007.65
2023-02-13T04:53:43.675Z,1007.69
2023-02-13T04:54:43.641Z,1007.66
2023-02-13T04:55:43.618Z,1007.64
2023-02-13T04:56:43.631Z,1007.70
2023-02-13T04:57:43.590Z,1007.67
2023-02-13T04:58:43.603Z,1007.70
2023-02-13T04:59:43.615Z,1007.74
2023-02-13T05:00:43.566Z,1007.73
2023-02-13T05:01:43.753Z,1007.71
2023-02-13T05:02:43.545Z,1007.70
2023-02-13T05:03:43.549Z,1007.70
2023-02-13T05:04:43.615Z,1007.66
2023-02-13T05:05:43.514Z,1007.71
2023-02-13T05:06:43.499Z,1007.67
2023-02-13T05:07:43.483Z,1007.72
2023-02-13T05:08:43.513Z,1007.67
2023-02-13T05:09:43.466Z,1007.72
2023-02-13T05:10:43.464Z,1007.72
2023-02-13T05:11:43.591Z,1007.73
2023-02-13T05:12:43.436Z,1007.76
2023-02-13T05:13:43.447Z,1007.72
2023-02-13T05:14:43.414Z,1007.69
2023-02-13T05:15:43.499Z,1007.73
2023-02-13T05:16:43.404Z,1007.80
2023-02-13T05:17:43.421Z,1007.83
2023-02-13T05:18:43.465Z,1007.85
2023-02-13T05:19:43.369Z,1007.83
2023-02-13T05:20:43.378Z,1007.86
2023-02-13T05:21:43.349Z,1007.89
2023-02-13T05:22:43.337Z,1007.90
2023-02-13T05:23:43.330Z,1007.85
2023-02-13T05:24:43.332Z,1007.90
2023-02-13T05:25:43.358Z,1007.84
2023-02-13T05:26:43.322Z,1007.83
2023-02-13T05:27:43.306Z,1007.86
2023-02-13T05:28:43.397Z,1007.88
2023-02-13T05:29:43.271Z,1007.84
2023-02-13T05:30:43.321Z,1007.90
2023-02-13T05:31:43.406Z,1007.89
2023-02-13T05:32:43.252Z,1007.91
2023-02-13T05:33:43.245Z,1007.90
2023-02-13T05:34:43.215Z,1007.92
2023-02-13T05:35:43.201Z,1007.93
2023-02-13T05:36:43.201Z,1007.93
2023-02-13T05:37:43.190Z,1007.86
2023-02-13T05:38:43.192Z,1007.93
2023-02-13T05:39:43.160Z,1007.97
2023-02-13T05:40:43.168Z,1007.98
2023-02-13T05:41:43.146Z,1007.94
2023-02-13T05:42:43.153Z,1007.98
2023-02-13T05:43:43.143Z,1007.97
2023-02-13T05:44:43.121Z,1007.97
2023-02-13T05:45:43.122Z,1008.04
2023-02-13T05:46:43.192Z,1008.03
2023-02-13T05:47:43.106Z,1007.99
2023-02-13T05:48:43.069Z,1008.02
2023-02-13T05:49:43.061Z,1008.00
2023-02-13T05:50:43.063Z,1008.01
2023-02-13T05:51:43.051Z,1008.02
2023-02-13T05:52:43.031Z,1008.00
2023-02-13T05:53:43.072Z,1008.04
2023-02-13T05:54:43.014Z,1008.08
2023-02-13T05:55:43.029Z,1008.11
2023-02-13T05:56:43.043Z,1008.08
2023-02-13T05:57:42.994Z,1008.05
2023-02-13T05:58:42.980Z,1008.07
2023-02-13T05:59:42.967Z,1008.08
2023-02-13T06:00:42.944Z,1008.03
2023-02-13T06:01:42.929Z,1008.01
2023-02-13T06:02:42.992Z,1008.01
2023-02-13T06:03:42.994Z,1008.05
2023-02-13T06:04:42.947Z,1008.00
2023-02-13T06:05:42.914Z,1008.04
2023-02-13T06:06:42.879Z,1008.09
2023-02-13T06:07:42.879Z,1008.06
2023-02-13T06:08:42.887Z,1007.96
2023-02-13T06:09:42.856Z,1007.99
2023-02-13T06:10:45.138Z,1007.99
2023-02-13T06:11:42.851Z,1007.97
2023-02-13T06:12:42.834Z,1007.99
2023-02-13T06:13:42.883Z,1008.04
2023-02-13T06:14:42.794Z,1008.04
2023-02-13T06:15:42.826Z,1008.06
2023-02-13T06:16:42.776Z,1008.11
2023-02-13T06:17:42.767Z,1008.06
2023-02-13T06:18:42.829Z,1008.08
2023-02-13T06:19:42.753Z,1008.06
2023-02-13T06:20:42.748Z,1008.13
2023-02-13T06:21:42.736Z,1008.12
2023-02-13T06:22:42.724Z,1008.11
2023-02-13T06:23:42.722Z,1008.11
2023-02-13T06:24:42.687Z,1008.16
2023-02-13T06:25:42.687Z,1008.21
2023-02-13T06:26:42.681Z,1008.16
2023-02-13T06:27:42.743Z,1008.18
2023-02-13T06:28:42.826Z,1008.20
2023-02-13T06:29:42.707Z,1008.26
2023-02-13T06:30:42.694Z,1008.16
2023-02-13T06:31:42.705Z,1008.17
2023-02-13T06:32:42.650Z,1008.16
2023-02-13T06:33:42.699Z,1008.18
2023-02-13T06:34:42.602Z,1008.11
2023-02-13T06:35:42.586Z,1008.13
2023-02-13T06:36:42.569Z,1008.14
2023-02-13T06:37:42.740Z,1008.17
2023-02-13T06:38:42.544Z,1008.16
2023-02-13T06:39:42.561Z,1008.17
2023-02-13T06:40:42.536Z,1008.10
2023-02-13T06:41:42.518Z,1008.09
2023-02-13T06:42:42.504Z,1008.09
2023-02-13T06:43:42.502Z,1008.10
2023-02-13T06:44:42.504Z,1008.10
2023-02-13T06:45:42.493Z,1008.15
2023-02-13T06:46:42.549Z,1008.11
2023-02-13T06:47:42.455Z,1008.09
2023-02-13T06:48:42.467Z,1008.14
2023-02-13T06:49:42.441Z,1008.07
2023-02-13T06:50:42.459Z,1008.09
2023-02-13T06:51:42.470Z,1008.10
2023-02-13T06:52:42.399Z,1008.13
2023-02-13T06:53:42.449Z,1008.15
2023-02-13T06:54:47.658Z,1008.14
2023-02-13T06:55:43.389Z,1008.22
2023-02-13T06:56:42.412Z,1008.13
2023-02-13T06:57:42.352Z,1008.17
2023-02-13T06:58:42.383Z,1008.15
2023-02-13T06:59:42.354Z,1008.17
2023-02-13T07:00:42.459Z,1008.18
2023-02-13T07:01:42.320Z,1008.17
2023-02-13T07:02:42.347Z,1008.17
2023-02-13T07:03:42.318Z,1008.23
2023-02-13T07:04:42.302Z,1008.24
2023-02-13T07:05:42.285Z,1008.27
2023-02-13T07:06:42.285Z,1008.22
2023-02-13T07:07:42.253Z,1008.18
2023-02-13T07:08:42.252Z,1008.20
2023-02-13T07:09:42.247Z,1008.23
2023-02-13T07:10:42.243Z,1008.24
2023-02-13T07:11:42.232Z,1008.24
2023-02-13T07:12:42.219Z,1008.26
2023-02-13T07:13:42.201Z,1008.25
2023-02-13T07:14:42.218Z,1008.29
2023-02-13T07:15:42.185Z,1008.26
2023-02-13T07:16:42.175Z,1008.27
2023-02-13T07:17:42.160Z,1008.30
2023-02-13T07:18:42.164Z,1008.26
2023-02-13T07:19:42.123Z,1008.29
2023-02-13T07:20:42.132Z,1008.29
2023-02-13T07:21:42.133Z,1008.27
2023-02-13T07:22:42.108Z,1008.28
2023-02-13T07:23:42.121Z,1008.31
2023-02-13T07:24:42.077Z,1008.30
2023-02-13T07:25:42.390Z,1008.30
2023-02-13T07:26:42.045Z,1008.30
2023-02-13T07:27:42.497Z,1008.33
2023-02-13T07:28:42.118Z,1008.39
2023-02-13T07:29:42.065Z,1008.34
2023-02-13T07:30:42.077Z,1008.33
2023-02-13T07:31:42.042Z,1008.36
2023-02-13T07:32:42.066Z,1008.35
2023-02-13T07:33:41.977Z,1008.37
2023-02-13T07:34:52.371Z,1008.43
2023-02-13T07:35:42.952Z,1008.41
2023-02-13T07:36:41.947Z,1008.40
2023-02-13T07:37:41.936Z,1008.45
2023-02-13T07:38:41.963Z,1008.39
2023-02-13T07:39:41.921Z,1008.43
2023-02-13T07:40:41.923Z,1008.48
2023-02-13T07:41:41.905Z,1008.39
2023-02-13T07:42:41.913Z,1008.44
2023-02-13T07:43:41.897Z,1008.39
2023-02-13T07:44:41.864Z,1008.34
2023-02-13T07:45:41.846Z,1008.37
2023-02-13T07:46:41.913Z,1008.38
2023-02-13T07:47:41.831Z,1008.30
2023-02-13T07:48:41.924Z,1008.37
2023-02-13T07:49:41.850Z,1008.37
2023-02-13T07:50:41.870Z,1008.44
2023-02-13T07:51:41.796Z,1008.47
2023-02-13T07:52:41.854Z,1008.49
2023-02-13T07:53:41.800Z,1008.44
2023-02-13T07:54:41.812Z,1008.50
2023-02-13T07:55:41.759Z,1008.46
2023-02-13T07:56:41.736Z,1008.43
2023-02-13T07:57:41.728Z,1008.46
2023-02-13T07:58:41.862Z,1008.41
2023-02-13T07:59:41.709Z,1008.41
2023-02-13T08:00:41.775Z,1008.38
2023-02-13T08:01:41.729Z,1008.39
2023-02-13T08:02:41.671Z,1008.43
2023-02-13T08:03:41.845Z,1008.43
2023-02-13T08:04:41.704Z,1008.44
2023-02-13T08:05:41.646Z,1008.44
2023-02-13T08:06:41.641Z,1008.38
2023-02-13T08:07:41.631Z,1008.44
2023-02-13T08:08:41.821Z,1008.43
2023-02-13T08:09:41.605Z,1008.43
2023-02-13T08:10:41.788Z,1008.39
2023-02-13T08:11:41.595Z,1008.38
2023-02-13T08:12:41.577Z,1008.40
2023-02-13T08:13:41.580Z,1008.38
2023-02-13T08:14:41.565Z,1008.44
2023-02-13T08:15:41.859Z,1008.39
2023-02-13T08:16:41.719Z,1008.39
2023-02-13T08:17:41.569Z,1008.44
2023-02-13T08:18:41.604Z,1008.47
2023-02-13T08:19:41.487Z,1008.39
2023-02-13T08:20:41.508Z,1008.44
2023-02-13T08:21:41.481Z,1008.41
2023-02-13T08:22:41.464Z,1008.40
2023-02-13T08:23:41.548Z,1008.36
2023-02-13T08:24:41.463Z,1008.40
2023-02-13T08:25:41.464Z,1008.37
2023-02-13T08:26:41.443Z,1008.45
2023-02-13T08:27:41.452Z,1008.39
2023-02-13T08:28:41.515Z,1008.44
2023-02-13T08:29:41.432Z,1008.33
2023-02-13T08:30:41.437Z,1008.34
2023-02-13T08:31:41.471Z,1008.37
2023-02-13T08:32:53.403Z,1008.38
2023-02-13T08:33:42.353Z,1008.32
2023-02-13T08:34:42.429Z,1008.32
2023-02-13T08:35:41.375Z,1008.36
2023-02-13T08:36:41.348Z,1008.36
2023-02-13T08:37:41.296Z,1008.42
2023-02-13T08:38:41.483Z,1008.43
2023-02-13T08:39:41.274Z,1008.46
2023-02-13T08:40:41.272Z,1008.40
2023-02-13T08:41:41.298Z,1008.40
2023-02-13T08:42:41.262Z,1008.37
2023-02-13T08:43:41.261Z,1008.45
2023-02-13T08:44:41.236Z,1008.38
2023-02-13T08:45:41.305Z,1008.41
2023-02-13T08:46:41.216Z,1008.43
2023-02-13T08:47:41.199Z,1008.43
2023-02-13T08:48:41.239Z,1008.39
2023-02-13T08:49:41.337Z,1008.37
2023-02-13T08:50:41.158Z,1008.37
2023-02-13T08:51:41.167Z,1008.37
2023-02-13T08:52:41.167Z,1008.43
2023-02-13T08:53:41.143Z,1008.39
2023-02-13T08:54:41.128Z,1008.36
2023-02-13T08:55:41.107Z,1008.35
2023-02-13T08:56:41.105Z,1008.39
2023-02-13T08:57:41.102Z,1008.39
2023-02-13T08:58:41.095Z,1008.44
2023-02-13T08:59:41.065Z,1008.44
2023-02-13T09:00:41.086Z,1008.41
2023-02-13T09:01:41.151Z,1008.36
2023-02-13T09:02:41.149Z,1008.39
2023-02-13T09:03:41.053Z,1008.37
2023-02-13T09:04:41.013Z,1008.35
2023-02-13T09:05:41.020Z,1008.29
2023-02-13T09:06:40.991Z,1008.32
2023-02-13T09:07:41.032Z,1008.28
2023-02-13T09:08:41.012Z,1008.24
2023-02-13T09:09:40.991Z,1008.27
2023-02-13T09:10:40.955Z,1008.27
2023-02-13T09:11:40.933Z,1008.25
2023-02-13T09:12:40.929Z,1008.26
2023-02-13T09:13:40.987Z,1008.22
2023-02-13T09:14:40.917Z,1008.28
2023-02-13T09:15:40.895Z,1008.27
2023-02-13T09:16:40.972Z,1008.21
2023-02-13T09:17:40.881Z,1008.16
2023-02-13T09:18:40.878Z,1008.25
2023-02-13T09:19:40.868Z,1008.21
2023-02-13T09:20:41.251Z,1008.26
2023-02-13T09:21:40.831Z,1008.16
2023-02-13T09:22:40.824Z,1008.17
2023-02-13T09:23:40.834Z,1008.23
2023-02-13T09:24:40.863Z,1008.23
2023-02-13T09:25:40.789Z,1008.19
2023-02-13T09:26:40.786Z,1008.18
2023-02-13T09:27:40.770Z,1008.13
2023-02-13T09:28:41.733Z,1008.22
2023-02-13T09:29:40.864Z,1008.23
2023-02-13T09:30:40.888Z,1008.22
2023-02-13T09:31:40.909Z,1008.18
2023-02-13T09:32:40.718Z,1008.19
2023-02-13T09:33:40.739Z,1008.18
2023-02-13T09:34:40.749Z,1008.22
2023-02-13T09:35:40.693Z,1008.20
2023-02-13T09:36:40.734Z,1008.20
2023-02-13T09:37:40.959Z,1008.20
2023-02-13T09:38:40.810Z,1008.12
2023-02-13T09:39:40.645Z,1008.13
2023-02-13T09:40:40.652Z,1008.11
2023-02-13T09:41:40.665Z,1008.11
2023-02-13T09:42:40.675Z,1008.15
2023-02-13T09:43:40.651Z,1008.10
2023-02-13T09:44:40.594Z,1008.11
2023-02-13T09:45:40.596Z,1008.16
2023-02-13T09:46:40.745Z,1008.08
2023-02-13T09:47:41.437Z,1008.09
2023-02-13T09:48:40.566Z,1008.08
2023-02-13T09:49:40.556Z,1008.02
2023-02-13T09:50:40.524Z,1007.97
2023-02-13T09:51:40.521Z,1007.94
2023-02-13T09:52:40.516Z,1008.00
2023-02-13T09:53:40.531Z,1008.02
2023-02-13T09:54:40.478Z,1008.04
2023-02-13T09:55:40.679Z,1007.96
2023-02-13T09:56:40.514Z,1008.03
2023-02-13T09:57:40.447Z,1007.98
2023-02-13T09:58:40.753Z,1008.03
2023-02-13T09:59:40.430Z,1007.97
2023-02-13T10:00:40.420Z,1008.03
2023-02-13T10:01:40.488Z,1007.97
2023-02-13T10:02:40.407Z,1008.07
2023-02-13T10:03:40.435Z,1008.01
2023-02-13T10:04:40.601Z,1007.96
2023-02-13T10:05:40.359Z,1007.94
2023-02-13T10:06:40.351Z,1008.01
2023-02-13T10:07:40.343Z,1007.98
2023-02-13T10:08:40.397Z,1007.99
2023-02-13T10:09:40.341Z,1007.90
2023-02-13T10:10:40.402Z,1007.92
2023-02-13T10:11:40.317Z,1007.94
2023-02-13T10:12:40.366Z,1007.95
2023-02-13T10:13:40.424Z,1007.89
2023-02-13T10:14:40.262Z,1007.91
2023-02-13T10:15:40.326Z,1007.93
2023-02-13T10:16:40.294Z,1007.90
2023-02-13T10:17:40.247Z,1007.86
2023-02-13T10:18:40.283Z,1007.90
2023-02-13T10:19:40.216Z,1007.93
2023-02-13T10:20:40.215Z,1007.88
2023-02-13T10:21:40.287Z,1007.86
2023-02-13T10:22:40.452Z,1007.86
2023-02-13T10:23:40.182Z,1007.81
2023-02-13T10:24:40.157Z,1007.86
2023-02-13T10:25:40.188Z,1007.83
2023-02-13T10:26:40.133Z,1007.82
2023-02-13T10:27:40.125Z,1007.79
2023-02-13T10:28:40.183Z,1007.75
2023-02-13T10:29:40.120Z,1007.78
2023-02-13T10:30:40.184Z,1007.79
2023-02-13T10:31:40.544Z,1007.83
2023-02-13T10:32:40.062Z,1007.91
2023-02-13T10:33:40.082Z,1007.79
2023-02-13T10:34:40.042Z,1007.79
2023-02-13T10:35:40.072Z,1007.80
2023-02-13T10:36:40.032Z,1007.82
2023-02-13T10:37:40.020Z,1007.75
2023-02-13T10:38:40.043Z,1007.79
2023-02-13T10:39:40.298Z,1007.78
2023-02-13T10:40:40.021Z,1007.77
2023-02-13T10:41:39.977Z,1007.80
2023-02-13T10:42:39.961Z,1007.84
2023-02-13T10:43:40.025Z,1007.79
2023-02-13T10:44:39.960Z,1007.78
2023-02-13T10:45:39.956Z,1007.74
2023-02-13T10:46:39.948Z,1007.74
2023-02-13T10:47:39.968Z,1007.63
2023-02-13T10:48:41.057Z,1007.71
2023-02-13T10:49:40.593Z,1007.62
2023-02-13T10:50:39.873Z,1007.61
2023-02-13T10:51:39.865Z,1007.64
2023-02-13T10:52:39.887Z,1007.58
2023-02-13T10:53:39.855Z,1007.55
2023-02-13T10:54:39.854Z,1007.59
2023-02-13T10:55:39.818Z,1007.49
2023-02-13T10:56:39.836Z,1007.50
2023-02-13T10:57:41.028Z,1007.48
2023-02-13T10:58:40.457Z,1007.57
2023-02-13T10:59:39.790Z,1007.49
2023-02-13T11:00:40.957Z,1007.48
2023-02-13T11:01:39.855Z,1007.44
2023-02-13T11:02:39.772Z,1007.46
2023-02-13T11:03:39.758Z,1007.40
2023-02-13T11:04:39.815Z,1007.43
2023-02-13T11:05:39.710Z,1007.40
2023-02-13T11:06:39.766Z,1007.36
2023-02-13T11:07:40.374Z,1007.41
2023-02-13T11:08:39.710Z,1007.34
2023-02-13T11:09:39.673Z,1007.40
2023-02-13T11:10:39.647Z,1007.40
2023-02-13T11:11:39.645Z,1007.37
2023-02-13T11:12:39.661Z,1007.40
2023-02-13T11:13:39.644Z,1007.44
2023-02-13T11:14:39.608Z,1007.40
2023-02-13T11:15:41.025Z,1007.38
2023-02-13T11:16:40.210Z,1007.36
2023-02-13T11:17:39.585Z,1007.34
2023-02-13T11:18:39.574Z,1007.35
2023-02-13T11:19:39.554Z,1007.32
2023-02-13T11:20:39.579Z,1007.37
2023-02-13T11:21:39.561Z,1007.37
2023-02-13T11:22:39.560Z,1007.37
2023-02-13T11:23:39.569Z,1007.32
2023-02-13T11:24:39.565Z,1007.37
2023-02-13T11:25:39.490Z,1007.34
2023-02-13T11:26:39.486Z,1007.31
2023-02-13T11:27:39.494Z,1007.35
2023-02-13T11:28:39.520Z,1007.31
2023-02-13T11:29:39.476Z,1007.31
2023-02-13T11:30:39.439Z,1007.36
2023-02-13T11:31:39.589Z,1007.35
2023-02-13T11:32:39.446Z,1007.36
2023-02-13T11:33:39.557Z,1007.31
2023-02-13T11:34:39.385Z,1007.30
2023-02-13T11:35:39.378Z,1007.26
2023-02-13T11:36:39.397Z,1007.28
2023-02-13T11:37:39.367Z,1007.27
2023-02-13T11:38:39.361Z,1007.24
2023-02-13T11:39:39.377Z,1007.22
2023-02-13T11:40:39.350Z,1007.25
2023-02-13T11:41:39.456Z,1007.22
2023-02-13T11:42:39.642Z,1007.26
2023-02-13T11:43:39.373Z,1007.28
2023-02-13T11:44:39.292Z,1007.30
2023-02-13T11:45:39.284Z,1007.26
2023-02-13T11:46:39.332Z,1007.29
2023-02-13T11:47:39.275Z,1007.29
2023-02-13T11:48:39.307Z,1007.18
2023-02-13T11:49:39.241Z,1007.25
2023-02-13T11:50:39.527Z,1007.19
2023-02-13T11:51:39.204Z,1007.24
2023-02-13T11:52:39.195Z,1007.20
2023-02-13T11:53:39.238Z,1007.19
2023-02-13T11:54:39.194Z,1007.17
2023-02-13T11:55:39.167Z,1007.20
2023-02-13T11:56:45.777Z,1007.21
2023-02-13T11:57:40.140Z,1007.13
2023-02-13T11:58:39.280Z,1007.13
2023-02-13T11:59:39.200Z,1007.16
2023-02-13T12:00:39.766Z,1007.11
2023-02-13T12:01:39.104Z,1007.09
2023-02-13T12:02:39.192Z,1007.07
2023-02-13T12:03:39.135Z,1007.12
2023-02-13T12:04:39.227Z,1007.08
2023-02-13T12:05:39.073Z,1007.07