createdAt,value
2023-01-13T00:00:41.420Z,84.07
2023-01-13T00:04:26.537Z,84.34
2023-01-13T00:08:09.991Z,84.55
2023-01-13T00:11:53.712Z,84.72
2023-01-13T00:15:37.217Z,84.83
2023-01-13T00:19:20.479Z,85.21
2023-01-13T00:23:04.283Z,85.14
2023-01-13T00:26:46.806Z,85.33
2023-01-13T00:30:29.952Z,85.67
2023-01-13T00:34:13.271Z,85.71
2023-01-13T00:37:56.863Z,85.70
2023-01-13T00:41:39.682Z,85.84
2023-01-13T00:45:23.215Z,85.81
2023-01-13T00:49:06.352Z,85.70
2023-01-13T00:52:49.685Z,85.71
2023-01-13T00:56:40.123Z,85.70
2023-01-13T01:00:05.045Z,85.59
2023-01-13T01:03:48.129Z,85.45
2023-01-13T01:07:31.607Z,85.29
2023-01-13T01:11:14.564Z,85.05
2023-01-13T01:14:57.738Z,85.08
2023-01-13T01:18:41.519Z,85.02
2023-01-13T01:22:24.791Z,84.93
2023-01-13T01:26:07.580Z,84.99
2023-01-13T01:29:51.014Z,85.00
2023-01-13T01:33:33.946Z,84.88
2023-01-13T01:37:17.222Z,84.86
2023-01-13T01:41:00.329Z,84.81
2023-01-13T01:44:43.590Z,84.78
2023-01-13T01:48:26.890Z,84.85
2023-01-13T01:52:10.173Z,84.76
2023-01-13T01:55:53.624Z,84.58
2023-01-13T01:59:36.678Z,84.37
2023-01-13T02:03:19.752Z,84.34
2023-01-13T02:07:03.830Z,84.37
2023-01-13T02:10:47.275Z,84.26
2023-01-13T02:14:30.951Z,84.21
2023-01-13T02:18:14.425Z,84.09
2023-01-13T02:21:58.199Z,83.98
2023-01-13T02:25:41.544Z,83.90
2023-01-13T02:29:24.770Z,83.96
2023-01-13T02:33:08.000Z,84.08
2023-01-13T02:36:51.238Z,84.05
2023-01-13T02:40:34.499Z,84.00
2023-01-13T02:44:17.744Z,83.94
2023-01-13T02:48:00.895Z,83.82
2023-01-13T02:51:44.588Z,83.83
2023-01-13T02:55:27.658Z,83.84
2023-01-13T02:59:10.971Z,83.67
2023-01-13T03:02:53.625Z,83.51
2023-01-13T03:06:37.214Z,83.42
2023-01-13T03:10:20.519Z,83.12
2023-01-13T03:14:04.115Z,82.98
2023-01-13T03:17:47.476Z,82.87
2023-01-13T03:21:30.683Z,82.79
2023-01-13T03:25:13.304Z,82.75
2023-01-13T03:28:56.520Z,82.69
2023-01-13T03:32:39.547Z,82.65
2023-01-13T03:36:22.773Z,82.72
2023-01-13T03:40:06.307Z,82.52
2023-01-13T03:43:49.937Z,82.51
2023-01-13T03:47:33.791Z,82.52
2023-01-13T03:51:17.647Z,82.60
2023-01-13T03:55:00.922Z,82.48
2023-01-13T03:58:44.673Z,82.46
2023-01-13T04:02:28.448Z,82.37
2023-01-13T04:06:11.435Z,82.15
2023-01-13T04:09:55.244Z,81.96
2023-01-13T04:13:38.970Z,81.96
2023-01-13T04:17:22.473Z,81.87
2023-01-13T04:21:06.065Z,81.80
2023-01-13T04:24:49.283Z,81.66
2023-01-13T04:28:32.162Z,81.52
2023-01-13T04:32:15.225Z,81.31
2023-01-13T04:35:58.153Z,81.33
2023-01-13T04:39:41.097Z,81.40
2023-01-13T04:43:24.012Z,81.52
2023-01-13T04:47:07.896Z,81.48
2023-01-13T04:50:51.824Z,81.47
2023-01-13T04:54:35.398Z,81.49
2023-01-13T04:58:18.989Z,81.47
2023-01-13T05:02:02.235Z,81.35
2023-01-13T05:05:45.598Z,81.37
2023-01-13T05:09:29.675Z,81.31
2023-01-13T05:13:12.837Z,81.40
2023-01-13T05:16:56.504Z,81.59
2023-01-13T05:20:40.494Z,81.54
2023-01-13T05:24:24.143Z,81.46
2023-01-13T05:28:07.731Z,81.42
2023-01-13T05:31:51.003Z,81.43
2023-01-13T05:35:34.219Z,82.28
2023-01-13T05:39:17.783Z,82.60
2023-01-13T05:43:01.446Z,82.44
2023-01-13T05:46:44.836Z,82.15
2023-01-13T05:50:28.171Z,82.12
2023-01-13T05:54:15.340Z,82.29
2023-01-13T05:57:58.677Z,82.19
2023-01-13T06:01:42.048Z,82.26
2023-01-13T06:05:25.186Z,82.25
2023-01-13T06:09:08.542Z,82.23
2023-01-13T06:12:51.710Z,82.22
2023-01-13T06:16:35.279Z,82.15
2023-01-13T06:20:18.259Z,82.14
2023-01-13T06:24:01.352Z,82.11
2023-01-13T06:27:44.823Z,82.20
2023-01-13T06:31:28.354Z,82.11
2023-01-13T06:35:11.790Z,82.16
2023-01-13T06:38:55.351Z,82.30
2023-01-13T06:42:38.607Z,82.26
2023-01-13T06:46:22.380Z,82.19
2023-01-13T06:50:05.507Z,82.01
2023-01-13T06:53:49.208Z,81.98
2023-01-13T06:57:32.478Z,81.79
2023-01-13T07:01:16.182Z,82.96
2023-01-13T07:04:59.521Z,83.60
2023-01-13T07:08:42.965Z,82.60
2023-01-13T07:12:26.409Z,82.07
2023-01-13T07:16:09.588Z,81.91
2023-01-13T07:19:52.830Z,81.73
2023-01-13T07:23:36.585Z,81.55
2023-01-13T07:27:20.446Z,81.40
2023-01-13T07:31:03.762Z,81.11
2023-01-13T07:34:47.096Z,81.01
2023-01-13T07:38:30.638Z,81.08
2023-01-13T07:42:14.194Z,80.97
2023-01-13T07:45:57.210Z,81.00
2023-01-13T07:49:40.208Z,81.16
2023-01-13T07:53:22.970Z,81.08
2023-01-13T07:57:06.967Z,80.86
2023-01-13T08:00:50.347Z,80.50
2023-01-13T08:04:33.928Z,80.41
2023-01-13T08:08:17.622Z,80.35
2023-01-13T08:12:01.245Z,80.40
2023-01-13T08:15:44.279Z,79.96
2023-01-13T08:19:27.226Z,79.72
2023-01-13T08:23:10.239Z,79.61
2023-01-13T08:26:53.581Z,79.42
2023-01-13T08:30:36.794Z,79.52
2023-01-13T08:34:20.156Z,79.55
2023-01-13T08:38:03.972Z,79.34
2023-01-13T08:41:46.880Z,79.09
2023-01-13T08:45:30.603Z,79.26
2023-01-13T08:49:13.644Z,79.19
2023-01-13T08:52:57.206Z,78.93
2023-01-13T08:56:40.449Z,78.52
2023-01-13T09:00:23.689Z,78.33
2023-01-13T09:04:06.955Z,78.29
2023-01-13T09:07:50.470Z,78.06
2023-01-13T09:11:33.694Z,77.47
2023-01-13T09:15:25.360Z,77.28
2023-01-13T09:19:08.752Z,76.87
2023-01-13T09:22:52.211Z,76.85
2023-01-13T09:26:35.213Z,76.28
2023-01-13T09:30:18.008Z,76.28
2023-01-13T09:34:03.384Z,76.33
2023-01-13T09:37:46.896Z,76.43
2023-01-13T09:41:30.414Z,75.92
2023-01-13T09:45:14.397Z,75.75
2023-01-13T09:48:57.192Z,75.64
2023-01-13T09:52:40.336Z,75.23
2023-01-13T09:56:23.159Z,75.41
2023-01-13T10:00:06.320Z,78.58
2023-01-13T10:03:49.188Z,76.05
2023-01-13T10:07:33.142Z,75.04
2023-01-13T10:11:16.337Z,75.13
2023-01-13T10:14:59.404Z,75.50
2023-01-13T10:18:42.485Z,75.82
2023-01-13T10:22:26.197Z,76.07
2023-01-13T10:26:09.701Z,74.80
2023-01-13T10:29:52.473Z,73.85
2023-01-13T10:33:35.450Z,73.60
2023-01-13T10:37:19.254Z,73.37
2023-01-13T10:41:02.355Z,73.26
2023-01-13T10:44:45.673Z,73.39
2023-01-13T10:48:28.589Z,73.67
2023-01-13T10:52:11.626Z,73.77
2023-01-13T10:55:55.189Z,73.30
2023-01-13T10:59:38.152Z,73.35
2023-01-13T11:03:21.579Z,72.93
2023-01-13T11:07:05.197Z,73.23
2023-01-13T11:10:49.169Z,72.41
2023-01-13T11:14:32.380Z,72.29
2023-01-13T11:18:15.452Z,72.43
2023-01-13T11:21:58.440Z,71.87
2023-01-13T11:25:41.880Z,74.03
2023-01-13T11:29:26.009Z,74.67
2023-01-13T11:33:09.032Z,70.46
2023-01-13T11:36:54.304Z,69.71
2023-01-13T11:40:38.260Z,69.30
2023-01-13T11:44:21.119Z,69.55
2023-01-13T11:48:04.922Z,69.42
2023-01-13T11:51:47.997Z,69.48
2023-01-13T11:55:31.832Z,69.66
2023-01-13T11:59:14.507Z,69.49
2023-01-13T12:02:57.833Z,69.47
2023-01-13T12:06:41.099Z,69.57
2023-01-13T12:10:24.325Z,69.29
2023-01-13T12:14:07.410Z,69.23
2023-01-13T12:17:51.429Z,68.85
2023-01-13T12:21:34.376Z,69.01
2023-01-13T12:25:17.600Z,68.80
2023-01-13T12:29:00.872Z,69.01
2023-01-13T12:32:43.724Z,68.79
2023-01-13T12:36:26.774Z,68.61
2023-01-13T12:40:09.675Z,69.05
2023-01-13T12:43:52.649Z,69.34
2023-01-13T12:47:36.039Z,69.42
2023-01-13T12:51:19.789Z,69.54
2023-01-13T12:55:03.213Z,69.81
2023-01-13T12:58:46.123Z,69.88
2023-01-13T13:02:29.864Z,70.08
2023-01-13T13:06:13.081Z,70.43
2023-01-13T13:09:56.645Z,70.70
2023-01-13T13:13:39.381Z,70.51
2023-01-13T13:17:22.339Z,70.95
2023-01-13T13:21:05.947Z,70.93
2023-01-13T13:24:49.738Z,71.17
2023-01-13T13:28:32.389Z,71.38
2023-01-13T13:32:15.727Z,71.35
2023-01-13T13:35:59.487Z,70.94
2023-01-13T13:39:42.964Z,70.87
2023-01-13T13:43:26.215Z,71.02
2023-01-13T13:47:09.408Z,71.20
2023-01-13T13:50:52.818Z,71.61
2023-01-13T13:54:35.699Z,72.48
2023-01-13T13:58:18.617Z,73.07
2023-01-13T14:02:02.001Z,73.96
2023-01-13T14:05:44.937Z,74.60
2023-01-13T14:09:28.227Z,74.98
2023-01-13T14:13:11.904Z,75.37
2023-01-13T14:16:54.770Z,75.58
2023-01-13T14:20:38.744Z,77.50
2023-01-13T14:24:21.907Z,76.31
2023-01-13T14:28:05.755Z,76.02
2023-01-13T14:31:48.259Z,76.19
2023-01-13T14:35:32.181Z,76.50
2023-01-13T14:39:15.041Z,76.75
2023-01-13T14:42:58.544Z,77.02
2023-01-13T14:46:41.673Z,77.24
2023-01-13T14:50:27.605Z,77.53
2023-01-13T14:54:10.746Z,77.78
2023-01-13T14:57:53.967Z,77.86
2023-01-13T15:01:37.246Z,78.19
2023-01-13T15:05:23.134Z,78.40
2023-01-13T15:09:06.726Z,78.54
2023-01-13T15:12:49.876Z,78.44
2023-01-13T15:16:35.037Z,78.48
2023-01-13T15:20:18.434Z,78.50
2023-01-13T15:24:01.809Z,78.61
2023-01-13T15:27:44.568Z,78.81
2023-01-13T15:31:27.948Z,78.87
2023-01-13T15:35:11.129Z,79.13
2023-01-13T15:38:54.207Z,79.39
2023-01-13T15:42:37.668Z,79.65
2023-01-13T15:46:21.145Z,79.57
2023-01-13T15:50:04.826Z,79.61
2023-01-13T15:53:48.455Z,79.60
2023-01-13T15:57:31.518Z,79.56
2023-01-13T16:01:14.399Z,79.35
2023-01-13T16:04:57.313Z,79.29
2023-01-13T16:08:40.305Z,79.13
2023-01-13T16:12:23.656Z,79.15
2023-01-13T16:16:13.068Z,78.86
2023-01-13T16:19:56.461Z,78.85
2023-01-13T16:23:40.007Z,78.73
2023-01-13T16:27:23.878Z,78.77
2023-01-13T16:31:07.247Z,78.57
2023-01-13T16:34:50.525Z,78.37
2023-01-13T16:38:33.610Z,78.43
2023-01-13T16:42:16.865Z,78.47
2023-01-13T16:46:00.136Z,78.34
2023-01-13T16:49:43.199Z,78.50
2023-01-13T16:53:26.382Z,78.41
2023-01-13T16:57:09.728Z,78.34
2023-01-13T17:00:52.615Z,78.25
2023-01-13T17:04:36.176Z,78.25
2023-01-13T17:08:19.228Z,78.14
2023-01-13T17:12:02.217Z,77.95
2023-01-13T17:15:45.359Z,77.91
2023-01-13T17:19:28.488Z,77.93
2023-01-13T17:23:12.176Z,77.73
2023-01-13T17:26:56.005Z,77.64
2023-01-13T17:30:41.083Z,77.56
2023-01-13T17:34:25.545Z,77.48
2023-01-13T17:38:09.307Z,77.39
2023-01-13T17:41:52.457Z,77.37
2023-01-13T17:45:35.775Z,77.31
2023-01-13T17:49:19.225Z,77.32
2023-01-13T17:53:02.666Z,77.21
2023-01-13T17:56:45.332Z,77.10
2023-01-13T18:00:28.654Z,77.18
2023-01-13T18:04:11.524Z,77.12
2023-01-13T18:07:54.756Z,76.98
2023-01-13T18:11:38.243Z,76.96
2023-01-13T18:15:21.775Z,76.88
2023-01-13T18:19:04.804Z,76.70
2023-01-13T18:22:47.838Z,76.47
2023-01-13T18:26:31.190Z,76.48
2023-01-13T18:30:14.742Z,76.43
2023-01-13T18:33:57.896Z,76.36
2023-01-13T18:37:41.232Z,76.23
2023-01-13T18:41:24.290Z,76.34
2023-01-13T18:45:07.091Z,76.19
2023-01-13T18:48:50.042Z,76.18
2023-01-13T18:52:32.872Z,76.26
2023-01-13T18:56:16.059Z,76.31
2023-01-13T18:59:59.082Z,76.76
2023-01-13T19:03:42.497Z,76.81
2023-01-13T19:07:26.145Z,76.92
2023-01-13T19:11:09.903Z,77.23
2023-01-13T19:14:52.941Z,76.93
2023-01-13T19:18:36.626Z,76.70
2023-01-13T19:22:19.849Z,76.33
2023-01-13T19:26:02.898Z,76.32
2023-01-13T19:29:52.180Z,76.26
2023-01-13T19:33:36.374Z,76.23
2023-01-13T19:37:19.936Z,76.47
2023-01-13T19:41:03.782Z,76.47
2023-01-13T19:44:46.624Z,76.43
2023-01-13T19:48:29.895Z,76.20
2023-01-13T19:52:13.357Z,76.37
2023-01-13T19:55:56.396Z,76.47
2023-01-13T19:59:39.499Z,76.63
2023-01-13T20:03:23.005Z,76.88
2023-01-13T20:07:06.536Z,76.96
2023-01-13T20:10:49.685Z,77.12
2023-01-13T20:14:33.057Z,77.22
2023-01-13T20:18:16.798Z,77.28
2023-01-13T20:21:59.824Z,77.21
2023-01-13T20:25:43.218Z,77.01
2023-01-13T20:29:26.403Z,76.95
2023-01-13T20:33:10.335Z,76.61
2023-01-13T20:36:53.129Z,76.57
2023-01-13T20:40:36.470Z,76.75
2023-01-13T20:44:20.124Z,76.97
2023-01-13T20:48:02.772Z,77.03
2023-01-13T20:51:46.442Z,77.08
2023-01-13T20:55:29.636Z,77.25
2023-01-13T20:59:12.878Z,77.57
2023-01-13T21:02:56.169Z,77.97
2023-01-13T21:06:39.547Z,78.20
2023-01-13T21:10:22.701Z,78.45
2023-01-13T21:14:06.075Z,78.84
2023-01-13T21:17:49.733Z,78.85
2023-01-13T21:21:33.009Z,79.04
2023-01-13T21:25:15.869Z,79.25
2023-01-13T21:28:58.854Z,79.40
2023-01-13T21:32:41.988Z,79.56
2023-01-13T21:36:25.442Z,79.50
2023-01-13T21:40:09.124Z,79.76
2023-01-13T21:43:53.259Z,79.86
2023-01-13T21:47:36.906Z,79.90
2023-01-13T21:51:20.171Z,80.02
2023-01-13T21:55:03.779Z,79.95
2023-01-13T21:58:46.952Z,80.04
2023-01-13T22:02:30.236Z,80.13
2023-01-13T22:06:13.367Z,80.22
2023-01-13T22:09:56.807Z,80.26
2023-01-13T22:13:41.288Z,80.36
2023-01-13T22:17:24.571Z,80.42
2023-01-13T22:21:07.842Z,80.60
2023-01-13T22:24:51.310Z,80.90
2023-01-13T22:28:34.075Z,81.01
2023-01-13T22:32:17.750Z,81.27
2023-01-13T22:36:01.664Z,81.51
2023-01-13T22:39:44.830Z,81.63
2023-01-13T22:43:28.132Z,81.66
2023-01-13T22:47:11.209Z,81.85
2023-01-13T22:50:54.223Z,81.93
2023-01-13T22:54:37.875Z,82.01
2023-01-13T22:58:21.027Z,82.16
2023-01-13T23:02:04.413Z,82.36
2023-01-13T23:05:48.440Z,82.34
2023-01-13T23:09:31.939Z,82.27
2023-01-13T23:13:15.187Z,82.29
2023-01-13T23:16:58.601Z,82.28
2023-01-13T23:20:41.807Z,82.39
2023-01-13T23:24:25.593Z,82.42
2023-01-13T23:28:08.979Z,82.53
2023-01-13T23:31:52.441Z,82.50
2023-01-13T23:35:35.934Z,82.51
2023-01-13T23:39:19.685Z,82.51
2023-01-13T23:43:03.571Z,82.50
2023-01-13T23:46:46.806Z,82.56
2023-01-13T23:50:30.778Z,82.68
2023-01-13T23:54:13.883Z,82.72
2023-01-13T23:57:56.933Z,82.69
