createdAt,value
2019-05-16T00:02:28.481Z,66.80
2019-05-16T00:04:59.114Z,66.82
2019-05-16T00:07:28.359Z,67.03
2019-05-16T00:09:59.005Z,66.95
2019-05-16T00:12:29.195Z,66.07
2019-05-16T00:14:58.189Z,67.04
2019-05-16T00:17:28.479Z,68.31
2019-05-16T00:19:58.947Z,68.56
2019-05-16T00:22:28.764Z,68.85
2019-05-16T00:24:58.013Z,68.92
2019-05-16T00:27:28.107Z,69.58
2019-05-16T00:29:58.129Z,69.37
2019-05-16T00:32:28.141Z,69.47
2019-05-16T00:34:58.348Z,68.73
2019-05-16T00:37:28.726Z,68.44
2019-05-16T00:39:58.851Z,68.03
2019-05-16T00:42:28.624Z,68.50
2019-05-16T00:44:58.399Z,68.83
2019-05-16T00:47:28.379Z,69.64
2019-05-16T00:49:58.262Z,69.40
2019-05-16T00:52:28.709Z,69.37
2019-05-16T00:54:58.137Z,69.45
2019-05-16T00:57:28.186Z,70.08
2019-05-16T00:59:59.191Z,70.26
2019-05-16T01:02:28.802Z,70.10
2019-05-16T01:04:58.980Z,69.72
2019-05-16T01:07:27.850Z,69.87
2019-05-16T01:09:58.337Z,69.99
2019-05-16T01:12:28.357Z,70.45
2019-05-16T01:14:58.440Z,70.83
2019-05-16T01:17:28.310Z,71.17
2019-05-16T01:19:57.869Z,70.95
2019-05-16T01:22:28.832Z,71.27
2019-05-16T01:24:58.512Z,71.17
2019-05-16T01:27:27.846Z,70.57
2019-05-16T01:29:58.292Z,70.74
2019-05-16T01:32:29.131Z,71.02
2019-05-16T01:34:58.756Z,70.80
2019-05-16T01:37:27.873Z,70.71
2019-05-16T01:39:58.591Z,70.90
2019-05-16T01:42:27.864Z,71.13
2019-05-16T01:44:57.818Z,71.02
2019-05-16T01:47:28.671Z,70.92
2019-05-16T01:49:58.032Z,71.59
2019-05-16T01:52:28.911Z,71.98
2019-05-16T01:54:58.699Z,73.06
2019-05-16T01:57:28.251Z,72.86
2019-05-16T01:59:58.871Z,73.34
2019-05-16T02:02:28.932Z,73.58
2019-05-16T02:04:59.096Z,73.79
2019-05-16T02:07:28.307Z,73.75
2019-05-16T02:09:58.261Z,73.59
2019-05-16T02:12:27.767Z,74.19
2019-05-16T02:14:58.595Z,74.30
2019-05-16T02:17:28.874Z,74.29
2019-05-16T02:19:57.775Z,74.66
2019-05-16T02:22:28.403Z,74.63
2019-05-16T02:24:58.475Z,74.97
2019-05-16T02:27:28.636Z,74.71
2019-05-16T02:29:56.794Z,74.96
2019-05-16T02:32:25.235Z,75.09
2019-05-16T02:34:53.698Z,74.54
2019-05-16T02:37:29.180Z,75.12
2019-05-16T02:39:54.614Z,75.48
2019-05-16T02:42:23.404Z,75.66
2019-05-16T02:44:51.831Z,75.68
2019-05-16T02:47:21.203Z,75.74
2019-05-16T02:49:50.532Z,75.62
2019-05-16T02:52:21.746Z,75.67
2019-05-16T02:54:51.789Z,75.39
2019-05-16T02:57:21.451Z,75.25
2019-05-16T02:59:51.009Z,76.14
2019-05-16T03:02:20.525Z,75.73
2019-05-16T03:04:51.738Z,76.02
2019-05-16T03:07:36.532Z,76.33
2019-05-16T03:09:51.550Z,76.39
2019-05-16T03:12:22.330Z,76.25
2019-05-16T03:14:54.483Z,76.96
2019-05-16T03:17:25.256Z,76.92
2019-05-16T03:19:56.648Z,77.07
2019-05-16T03:22:31.370Z,76.68
2019-05-16T03:25:01.147Z,76.80
2019-05-16T03:27:30.586Z,76.25
2019-05-16T03:30:01.626Z,75.68
2019-05-16T03:32:33.957Z,75.77
2019-05-16T03:35:05.003Z,76.19
2019-05-16T03:37:30.793Z,76.96
2019-05-16T03:40:00.579Z,77.46
2019-05-16T03:42:31.043Z,77.43
2019-05-16T03:45:02.190Z,77.30
2019-05-16T03:47:31.351Z,77.03
2019-05-16T03:50:00.777Z,78.21
2019-05-16T03:52:31.008Z,79.14
2019-05-16T03:55:01.722Z,78.27
2019-05-16T03:57:30.738Z,78.44
2019-05-16T04:00:00.548Z,77.93
2019-05-16T04:02:30.948Z,77.96
2019-05-16T04:05:01.775Z,77.61
2019-05-16T04:07:31.725Z,77.97
2019-05-16T04:10:02.178Z,77.84
2019-05-16T04:12:30.893Z,77.72
2019-05-16T04:15:01.867Z,77.68
2019-05-16T04:17:31.683Z,77.72
2019-05-16T04:20:02.214Z,77.20
2019-05-16T04:22:31.772Z,77.07
2019-05-16T04:25:01.940Z,76.43
2019-05-16T04:27:31.087Z,76.16
2019-05-16T04:30:01.618Z,76.31
2019-05-16T04:32:31.552Z,76.24
2019-05-16T04:35:02.627Z,75.66
2019-05-16T04:37:31.404Z,75.14
2019-05-16T04:40:01.203Z,76.01
2019-05-16T04:42:31.084Z,76.39
2019-05-16T04:45:01.096Z,76.76
2019-05-16T04:47:31.650Z,76.64
2019-05-16T04:50:01.580Z,76.29
2019-05-16T04:52:30.717Z,76.49
2019-05-16T04:55:00.759Z,76.25
2019-05-16T04:57:31.316Z,76.42
2019-05-16T05:00:02.234Z,76.57
2019-05-16T05:02:30.964Z,75.74
2019-05-16T05:05:01.319Z,75.19
2019-05-16T05:07:31.318Z,73.69
2019-05-16T05:10:00.783Z,73.26
2019-05-16T05:12:31.462Z,73.65
2019-05-16T05:15:01.382Z,72.32
2019-05-16T05:17:30.672Z,72.98
2019-05-16T05:20:01.168Z,72.04
2019-05-16T05:22:30.418Z,71.86
2019-05-16T05:25:00.126Z,71.17
2019-05-16T05:27:30.295Z,71.35
2019-05-16T05:30:00.994Z,72.39
2019-05-16T05:32:30.560Z,72.49
2019-05-16T05:34:59.848Z,72.10
2019-05-16T05:37:29.839Z,71.93
2019-05-16T05:39:59.950Z,72.68
2019-05-16T05:42:30.554Z,72.91
2019-05-16T05:45:00.268Z,72.70
2019-05-16T05:47:30.805Z,72.08
2019-05-16T05:50:00.691Z,71.74
2019-05-16T05:52:30.336Z,72.11
2019-05-16T05:55:00.637Z,71.30
2019-05-16T05:57:30.025Z,71.29
2019-05-16T06:00:00.511Z,71.98
2019-05-16T06:02:30.985Z,69.78
2019-05-16T06:04:59.755Z,69.00
2019-05-16T06:07:30.029Z,69.30
2019-05-16T06:10:00.382Z,67.74
2019-05-16T06:12:30.352Z,65.98
2019-05-16T06:15:08.403Z,66.36
2019-05-16T06:17:30.690Z,65.72
2019-05-16T06:20:00.297Z,67.58
2019-05-16T06:22:29.841Z,65.23
2019-05-16T06:25:00.932Z,64.65
2019-05-16T06:27:30.289Z,63.46
2019-05-16T06:30:00.518Z,61.91
2019-05-16T06:32:30.434Z,62.76
2019-05-16T06:35:00.053Z,66.05
2019-05-16T06:37:30.876Z,67.13
2019-05-16T06:40:00.654Z,64.33
2019-05-16T06:42:29.947Z,62.09
2019-05-16T06:45:00.844Z,59.72
2019-05-16T06:47:30.541Z,59.14
2019-05-16T06:50:00.322Z,57.14
2019-05-16T06:52:30.106Z,55.00
2019-05-16T06:55:00.822Z,54.07
2019-05-16T06:57:30.277Z,53.70
2019-05-16T07:00:00.662Z,53.67
2019-05-16T07:02:33.693Z,55.19
2019-05-16T07:05:01.142Z,54.59
2019-05-16T07:07:30.804Z,53.47
2019-05-16T07:10:04.201Z,52.30
2019-05-16T07:12:33.724Z,51.19
2019-05-16T07:15:01.234Z,50.76
2019-05-16T07:17:31.820Z,49.99
2019-05-16T07:20:00.896Z,50.73
2019-05-16T07:22:31.215Z,52.19
2019-05-16T07:25:00.064Z,52.74
2019-05-16T07:27:30.701Z,53.23
2019-05-16T07:30:01.164Z,55.15
2019-05-16T07:32:30.275Z,54.29
2019-05-16T07:35:00.384Z,54.54
2019-05-16T07:37:31.428Z,55.83
2019-05-16T07:40:08.441Z,55.16
2019-05-16T07:42:30.802Z,54.70
2019-05-16T07:45:00.829Z,54.50
2019-05-16T07:47:30.994Z,54.25
2019-05-16T07:49:59.612Z,53.61
2019-05-16T07:52:35.336Z,52.03
2019-05-16T07:55:00.260Z,50.58
2019-05-16T07:57:30.622Z,51.38
2019-05-16T08:00:00.163Z,52.70
2019-05-16T08:02:31.117Z,53.05
2019-05-16T08:05:00.692Z,49.80
2019-05-16T08:07:33.209Z,47.80
2019-05-16T08:09:59.868Z,46.81
2019-05-16T08:12:32.765Z,46.98
2019-05-16T08:15:00.733Z,45.90
2019-05-16T08:17:31.314Z,48.72
2019-05-16T08:20:00.029Z,48.26
2019-05-16T08:22:30.722Z,48.40
2019-05-16T08:25:00.236Z,48.48
2019-05-16T08:27:31.318Z,48.43
2019-05-16T08:30:02.230Z,47.31
2019-05-16T08:32:31.237Z,49.62
2019-05-16T08:35:01.134Z,49.38
2019-05-16T08:37:38.491Z,55.03
2019-05-16T08:40:00.480Z,56.89
2019-05-16T08:42:32.234Z,56.25
2019-05-16T08:45:01.857Z,56.36
2019-05-16T08:47:32.033Z,55.29
2019-05-16T08:50:00.581Z,60.24
2019-05-16T08:52:31.542Z,56.82
2019-05-16T08:55:03.162Z,56.55
2019-05-16T08:57:32.654Z,56.11
2019-05-16T09:05:05.169Z,56.51
2019-05-16T09:07:31.998Z,56.62
2019-05-16T09:10:00.648Z,56.17
2019-05-16T09:10:15.892Z,55.65
2019-05-16T09:10:34.908Z,54.76
2019-05-16T09:12:29.109Z,55.11
2019-05-16T09:14:59.438Z,55.11
2019-05-16T09:17:27.900Z,55.52
2019-05-16T09:19:57.659Z,54.68
2019-05-16T09:22:28.199Z,54.72
2019-05-16T09:24:57.652Z,55.19
2019-05-16T09:27:27.265Z,55.81
2019-05-16T09:29:56.740Z,55.70
2019-05-16T09:32:27.862Z,56.07
2019-05-16T09:34:57.376Z,55.40
2019-05-16T09:37:26.801Z,54.92
2019-05-16T09:39:57.325Z,55.21
2019-05-16T09:42:27.682Z,57.65
2019-05-16T09:44:57.724Z,57.15
2019-05-16T09:47:28.245Z,56.43
2019-05-16T09:49:57.947Z,56.81
2019-05-16T09:52:27.401Z,57.08
2019-05-16T09:54:57.714Z,56.39
2019-05-16T09:57:27.757Z,56.16
2019-05-16T09:59:57.227Z,55.63
2019-05-16T10:02:27.447Z,57.98
2019-05-16T10:04:58.017Z,57.38
2019-05-16T10:07:28.300Z,55.81
2019-05-16T10:09:57.036Z,55.05
2019-05-16T10:12:26.292Z,55.08
2019-05-16T10:14:54.840Z,55.19
2019-05-16T10:17:23.372Z,52.76
2019-05-16T10:19:51.831Z,53.73
2019-05-16T10:22:20.311Z,52.71
2019-05-16T10:24:48.854Z,50.48
2019-05-16T10:27:17.393Z,48.50
2019-05-16T10:29:48.508Z,53.49
2019-05-16T10:32:16.755Z,51.58
2019-05-16T10:34:46.791Z,53.30
2019-05-16T10:37:17.638Z,57.00
2019-05-16T10:39:46.930Z,55.06
2019-05-16T10:42:28.159Z,55.38
2019-05-16T10:44:48.510Z,54.63
2019-05-16T10:47:17.298Z,53.27
2019-05-16T10:49:47.569Z,54.66
2019-05-16T10:52:16.678Z,52.81
2019-05-16T10:54:57.266Z,52.14
2019-05-16T10:57:15.591Z,50.50
2019-05-16T11:00:01.963Z,50.68
2019-05-16T11:02:16.540Z,51.36
2019-05-16T11:04:57.196Z,51.67
2019-05-16T11:07:14.736Z,51.42
2019-05-16T11:09:54.792Z,50.88
2019-05-16T11:12:13.488Z,49.91
2019-05-16T11:14:42.195Z,51.07
2019-05-16T11:17:13.208Z,50.43
2019-05-16T11:19:40.778Z,48.67
2019-05-16T11:22:09.302Z,49.86
2019-05-16T11:24:37.959Z,48.77
2019-05-16T11:27:07.532Z,47.35
2019-05-16T11:29:36.639Z,49.29
2019-05-16T11:32:06.933Z,48.92
2019-05-16T11:34:37.438Z,48.53
2019-05-16T11:37:06.885Z,48.78
2019-05-16T11:39:37.070Z,47.90
2019-05-16T11:42:08.044Z,49.96
2019-05-16T11:44:38.084Z,50.21
2019-05-16T11:47:08.180Z,51.09
2019-05-16T11:49:36.937Z,51.79
2019-05-16T11:52:07.423Z,51.53
2019-05-16T11:54:37.368Z,52.63
2019-05-16T11:57:06.922Z,51.56
2019-05-16T11:59:37.369Z,52.29
2019-05-16T12:02:05.813Z,50.80
2019-05-16T12:04:34.243Z,51.10
2019-05-16T12:07:02.699Z,49.95
2019-05-16T12:09:34.464Z,49.81
2019-05-16T12:12:04.371Z,50.75
2019-05-16T12:14:32.101Z,49.86
2019-05-16T12:17:00.596Z,49.67
2019-05-16T12:19:34.602Z,48.52
2019-05-16T12:22:00.361Z,48.27
2019-05-16T12:24:36.364Z,47.96
2019-05-16T12:27:00.762Z,47.81
2019-05-16T12:29:29.495Z,47.84
2019-05-16T12:32:02.567Z,47.81
2019-05-16T12:34:28.164Z,47.85
2019-05-16T12:36:56.697Z,47.32
2019-05-16T12:39:26.805Z,47.81
2019-05-16T12:41:59.040Z,46.68
2019-05-16T12:44:26.889Z,47.10
2019-05-16T12:46:56.998Z,48.80
2019-05-16T12:49:25.746Z,49.16
2019-05-16T12:51:54.294Z,48.27
2019-05-16T12:54:22.740Z,48.53
2019-05-16T12:56:51.316Z,48.23
2019-05-16T12:59:21.668Z,48.40
2019-05-16T13:01:49.936Z,47.65
2019-05-16T13:04:19.261Z,48.02
2019-05-16T13:06:47.830Z,47.59
2019-05-16T13:09:18.448Z,49.37
2019-05-16T13:11:47.271Z,49.76
2019-05-16T13:14:16.908Z,48.83
2019-05-16T13:16:47.379Z,50.45
2019-05-16T13:19:18.249Z,50.17
2019-05-16T13:21:46.967Z,49.56
2019-05-16T13:24:18.681Z,50.42
2019-05-16T13:26:47.705Z,49.64
2019-05-16T13:29:18.033Z,49.81
2019-05-16T13:31:47.808Z,50.82
2019-05-16T13:34:17.870Z,51.41
2019-05-16T13:36:47.447Z,51.16
2019-05-16T13:39:17.058Z,51.20
2019-05-16T13:41:45.834Z,51.05
2019-05-16T13:44:19.938Z,50.59
2019-05-16T13:46:46.612Z,50.80
2019-05-16T13:49:14.963Z,49.80
2019-05-16T13:51:45.012Z,51.84
2019-05-16T13:54:13.475Z,53.38
2019-05-16T13:56:41.964Z,52.22
2019-05-16T13:59:10.431Z,51.70
2019-05-16T14:01:39.042Z,52.12
2019-05-16T14:04:09.769Z,50.95
2019-05-16T14:06:37.796Z,52.07
2019-05-16T14:09:08.162Z,52.01
2019-05-16T14:11:37.276Z,52.10
2019-05-16T14:14:06.141Z,51.96
2019-05-16T14:16:34.614Z,53.40
2019-05-16T14:19:03.040Z,53.91
2019-05-16T14:21:31.581Z,55.05
2019-05-16T14:24:00.147Z,55.89
2019-05-16T14:26:28.618Z,55.14
2019-05-16T14:28:57.865Z,54.13
2019-05-16T14:31:26.466Z,52.69
2019-05-16T14:33:56.773Z,51.94
2019-05-16T14:36:27.841Z,52.20
2019-05-16T14:38:57.518Z,53.75
2019-05-16T14:41:27.864Z,52.69
2019-05-16T14:43:56.082Z,52.14
2019-05-16T14:46:27.189Z,52.34
2019-05-16T14:48:54.730Z,54.02
2019-05-16T14:51:23.167Z,56.34
2019-05-16T14:53:51.654Z,55.74
2019-05-16T14:56:20.245Z,57.14
2019-05-16T14:58:48.925Z,56.08
2019-05-16T15:01:17.708Z,54.29
2019-05-16T15:03:47.276Z,53.22
2019-05-16T15:06:18.317Z,53.38
2019-05-16T15:08:47.477Z,53.53
2019-05-16T15:11:17.953Z,53.43
2019-05-16T15:13:46.527Z,55.14
2019-05-16T15:16:16.900Z,56.08
2019-05-16T15:18:47.406Z,56.56
2019-05-16T15:21:17.606Z,58.32
2019-05-16T15:23:45.787Z,58.34
2019-05-16T15:26:14.315Z,56.52
2019-05-16T15:28:42.772Z,56.57
2019-05-16T15:31:11.377Z,57.13
2019-05-16T15:33:39.910Z,58.45
2019-05-16T15:36:08.874Z,59.71
2019-05-16T15:38:37.486Z,60.29
2019-05-16T15:41:08.315Z,60.22
2019-05-16T15:43:36.889Z,58.88
2019-05-16T15:46:08.088Z,58.27
2019-05-16T15:48:37.191Z,57.03
2019-05-16T15:51:08.761Z,56.15
2019-05-16T15:53:36.589Z,58.38
2019-05-16T15:56:09.603Z,58.32
2019-05-16T15:58:37.421Z,57.83
2019-05-16T16:01:07.060Z,58.13
2019-05-16T16:03:38.216Z,58.11
2019-05-16T16:06:06.804Z,59.15
2019-05-16T16:08:37.447Z,60.17
2019-05-16T16:11:07.286Z,59.07
2019-05-16T16:13:37.357Z,58.75
2019-05-16T16:16:09.996Z,58.39
2019-05-16T16:18:37.710Z,58.22
2019-05-16T16:21:07.521Z,58.78
2019-05-16T16:23:37.300Z,59.84
2019-05-16T16:26:07.046Z,58.97
2019-05-16T16:28:38.109Z,59.02
2019-05-16T16:31:07.640Z,59.49
2019-05-16T16:33:37.430Z,59.91
2019-05-16T16:36:07.867Z,59.09
2019-05-16T16:38:37.187Z,60.22
2019-05-16T16:41:08.042Z,59.94
2019-05-16T16:43:37.434Z,59.61
2019-05-16T16:46:13.092Z,60.03
2019-05-16T16:48:36.341Z,59.50
2019-05-16T16:51:06.633Z,58.88
2019-05-16T16:53:37.507Z,59.27
2019-05-16T16:56:07.434Z,59.35
2019-05-16T16:58:37.251Z,60.58
2019-05-16T17:01:07.212Z,59.68
2019-05-16T17:03:36.485Z,60.99
2019-05-16T17:06:05.218Z,60.85
2019-05-16T17:08:33.761Z,60.36
2019-05-16T17:11:02.330Z,60.50
2019-05-16T17:13:30.747Z,60.47
2019-05-16T17:15:59.243Z,60.73
2019-05-16T17:18:29.277Z,61.52
2019-05-16T17:20:57.823Z,61.76
2019-05-16T17:23:26.598Z,60.79
2019-05-16T17:25:56.610Z,60.88
2019-05-16T17:28:25.513Z,61.72
2019-05-16T17:30:56.522Z,61.98
2019-05-16T17:33:24.454Z,61.82
2019-05-16T17:35:54.625Z,62.06
2019-05-16T17:38:23.158Z,61.99
2019-05-16T17:40:51.692Z,62.15
2019-05-16T17:43:20.728Z,61.44
2019-05-16T17:45:49.175Z,61.79
2019-05-16T17:48:17.866Z,62.80
2019-05-16T17:50:47.045Z,62.91
2019-05-16T17:53:17.338Z,62.81
2019-05-16T17:55:47.341Z,62.86
2019-05-16T17:58:16.511Z,63.26
2019-05-16T18:00:47.182Z,63.12
2019-05-16T18:03:17.353Z,63.92
2019-05-16T18:05:47.429Z,63.79
2019-05-16T18:08:16.408Z,64.71
2019-05-16T18:10:46.960Z,63.82
2019-05-16T18:13:15.124Z,63.80
2019-05-16T18:15:43.697Z,63.50
2019-05-16T18:18:12.220Z,63.73
2019-05-16T18:20:54.533Z,63.82
2019-05-16T18:23:11.055Z,64.51
2019-05-16T18:25:39.616Z,65.08
2019-05-16T18:28:08.300Z,65.73
2019-05-16T18:30:37.037Z,65.63
2019-05-16T18:33:07.270Z,65.47
2019-05-16T18:35:36.961Z,66.30
2019-05-16T18:38:07.297Z,66.38
2019-05-16T18:40:36.821Z,65.71
2019-05-16T18:43:08.294Z,66.07
2019-05-16T18:45:36.560Z,66.51
2019-05-16T18:48:07.354Z,66.94
2019-05-16T18:50:37.653Z,67.25
2019-05-16T18:53:07.240Z,67.70
2019-05-16T18:55:37.254Z,67.10
2019-05-16T18:58:08.602Z,67.78
2019-05-16T19:00:37.675Z,67.54
2019-05-16T19:03:07.653Z,68.16
2019-05-16T19:05:37.258Z,68.91
2019-05-16T19:08:07.448Z,68.19
2019-05-16T19:10:36.956Z,67.76
2019-05-16T19:13:08.028Z,68.03
2019-05-16T19:15:37.494Z,68.81
2019-05-16T19:18:06.670Z,68.52
2019-05-16T19:20:37.571Z,67.90
2019-05-16T19:23:07.428Z,67.69
2019-05-16T19:25:36.254Z,68.38
2019-05-16T19:28:06.796Z,68.59
2019-05-16T19:30:37.576Z,67.73
2019-05-16T19:33:06.898Z,67.32
2019-05-16T19:35:35.729Z,67.56
2019-05-16T19:38:06.607Z,67.74
2019-05-16T19:40:37.781Z,67.60
2019-05-16T19:43:06.999Z,67.79
2019-05-16T19:45:37.262Z,68.12
2019-05-16T19:48:07.157Z,68.40
2019-05-16T19:50:37.266Z,68.49
2019-05-16T19:53:07.747Z,68.17
2019-05-16T19:55:36.719Z,68.92
2019-05-16T19:58:06.921Z,69.16
2019-05-16T20:00:37.455Z,69.39
2019-05-16T20:03:07.781Z,69.76
2019-05-16T20:05:37.577Z,69.66
2019-05-16T20:08:06.816Z,68.97
2019-05-16T20:10:36.685Z,69.32
2019-05-16T20:13:07.677Z,69.16
2019-05-16T20:15:36.573Z,69.17
2019-05-16T20:18:07.612Z,69.11
2019-05-16T20:20:37.176Z,69.65
2019-05-16T20:23:06.326Z,69.55
2019-05-16T20:25:36.662Z,70.76
2019-05-16T20:28:08.425Z,70.48
2019-05-16T20:30:37.255Z,70.76
2019-05-16T20:33:09.189Z,71.24
2019-05-16T20:35:37.598Z,71.35
2019-05-16T20:38:06.829Z,71.44
2019-05-16T20:40:37.399Z,71.06
2019-05-16T20:43:07.615Z,71.37
2019-05-16T20:45:39.506Z,71.18
2019-05-16T20:48:12.007Z,70.93
2019-05-16T20:50:37.046Z,71.24
2019-05-16T20:53:07.290Z,71.74
2019-05-16T20:55:37.634Z,71.46
2019-05-16T20:58:07.763Z,72.19
2019-05-16T21:00:37.738Z,72.83
2019-05-16T21:03:07.228Z,72.65
2019-05-16T21:05:38.366Z,73.65
2019-05-16T21:08:06.588Z,74.04
2019-05-16T21:10:35.162Z,73.61
2019-05-16T21:13:03.602Z,73.41
2019-05-16T21:15:32.042Z,73.32
2019-05-16T21:18:00.513Z,72.90
2019-05-16T21:20:29.971Z,73.36
2019-05-16T21:22:58.668Z,73.00
2019-05-16T21:25:27.267Z,72.70
2019-05-16T21:27:57.298Z,72.75
2019-05-16T21:30:27.376Z,73.65
2019-05-16T21:32:56.500Z,74.02
2019-05-16T21:35:27.023Z,73.49
2019-05-16T21:37:55.341Z,73.72
2019-05-16T21:40:26.304Z,74.30
2019-05-16T21:42:58.524Z,74.72
2019-05-16T21:45:28.471Z,75.42
2019-05-16T21:47:56.731Z,76.68
2019-05-16T21:50:27.329Z,75.93
2019-05-16T21:52:56.566Z,75.00
2019-05-16T21:55:27.304Z,75.38
2019-05-16T21:57:57.430Z,75.99
2019-05-16T22:00:33.121Z,75.89
2019-05-16T22:03:01.606Z,75.21
2019-05-16T22:05:30.767Z,75.31
2019-05-16T22:07:59.230Z,75.84
2019-05-16T22:10:27.732Z,76.21
2019-05-16T22:12:57.238Z,76.80
2019-05-16T22:15:25.908Z,77.08
2019-05-16T22:17:56.483Z,76.49
2019-05-16T22:20:26.980Z,76.63
2019-05-16T22:22:57.265Z,76.89
2019-05-16T22:25:27.157Z,76.35
2019-05-16T22:27:57.590Z,77.07
2019-05-16T22:30:27.285Z,76.78
2019-05-16T22:32:55.937Z,77.35
2019-05-16T22:35:24.434Z,77.59
2019-05-16T22:37:56.436Z,77.44
2019-05-16T22:40:23.111Z,77.62
2019-05-16T22:42:51.641Z,78.40
2019-05-16T22:45:22.079Z,78.16
2019-05-16T22:47:50.674Z,78.29
2019-05-16T22:50:19.722Z,78.51
2019-05-16T22:52:48.267Z,77.83
2019-05-16T22:55:19.041Z,78.17
2019-05-16T22:57:47.566Z,78.46
2019-05-16T23:00:27.421Z,78.66
2019-05-16T23:02:56.650Z,78.56
2019-05-16T23:05:27.424Z,78.73
2019-05-16T23:08:05.154Z,78.71
2019-05-16T23:10:27.835Z,79.26
2019-05-16T23:12:57.200Z,79.15
2019-05-16T23:15:26.674Z,79.35
2019-05-16T23:17:57.154Z,79.55
2019-05-16T23:20:27.563Z,79.54
2019-05-16T23:22:56.285Z,80.08
2019-05-16T23:25:24.844Z,80.09
2019-05-16T23:27:53.280Z,80.33
2019-05-16T23:30:21.937Z,80.03
2019-05-16T23:32:50.455Z,80.29
2019-05-16T23:35:18.945Z,81.06
2019-05-16T23:37:47.394Z,81.38
2019-05-16T23:40:16.254Z,81.52
2019-05-16T23:42:46.538Z,81.86
2019-05-16T23:45:17.096Z,81.96
2019-05-16T23:47:47.165Z,81.83
2019-05-16T23:50:17.019Z,81.82
2019-05-16T23:52:47.130Z,82.17
2019-05-16T23:55:17.354Z,82.36
2019-05-16T23:57:47.003Z,82.43
