createdAt,value
2023-06-11T00:02:22.822Z,6.80
2023-06-11T00:04:52.129Z,7.10
2023-06-11T00:07:22.310Z,6.95
2023-06-11T00:09:50.924Z,7.22
2023-06-11T00:12:19.594Z,7.20
2023-06-11T00:14:48.320Z,6.68
2023-06-11T00:17:16.929Z,7.45
2023-06-11T00:19:45.794Z,7.28
2023-06-11T00:22:16.010Z,7.40
2023-06-11T00:24:46.467Z,7.25
2023-06-11T00:27:14.929Z,7.38
2023-06-11T00:29:43.299Z,7.82
2023-06-11T00:32:12.162Z,7.40
2023-06-11T00:34:40.787Z,7.32
2023-06-11T00:37:09.860Z,7.07
2023-06-11T00:39:38.209Z,7.22
2023-06-11T00:42:11.423Z,7.32
2023-06-11T00:44:40.316Z,7.40
2023-06-11T00:47:11.181Z,7.63
2023-06-11T00:49:39.909Z,7.18
2023-06-11T00:52:13.777Z,7.32
2023-06-11T00:54:43.112Z,7.85
2023-06-11T00:57:13.801Z,7.55
2023-06-11T00:59:42.607Z,7.45
2023-06-11T01:02:19.460Z,7.47
2023-06-11T01:04:49.921Z,7.57
2023-06-11T01:07:24.040Z,7.38
2023-06-11T01:09:54.106Z,7.85
2023-06-11T01:12:24.454Z,7.13
2023-06-11T01:14:53.939Z,7.72
2023-06-11T01:17:31.293Z,7.80
2023-06-11T01:20:12.184Z,7.47
2023-06-11T01:23:10.423Z,7.60
2023-06-11T01:25:51.554Z,7.30
2023-06-11T01:28:28.509Z,7.63
2023-06-11T01:31:02.342Z,7.55
2023-06-11T01:33:36.923Z,7.38
2023-06-11T01:36:09.071Z,7.57
2023-06-11T01:38:42.687Z,7.07
2023-06-11T01:41:17.706Z,7.40
2023-06-11T01:43:48.250Z,7.35
2023-06-11T01:46:16.968Z,7.45
2023-06-11T01:48:46.849Z,6.97
2023-06-11T01:51:15.898Z,7.28
2023-06-11T01:53:45.608Z,7.18
2023-06-11T01:56:14.216Z,7.43
2023-06-11T01:58:46.546Z,7.38
2023-06-11T02:01:16.451Z,7.15
2023-06-11T02:03:45.355Z,7.03
2023-06-11T02:06:14.258Z,7.72
2023-06-11T02:08:44.212Z,7.90
2023-06-11T02:11:12.983Z,8.02
2023-06-11T02:13:41.592Z,7.28
2023-06-11T02:16:10.294Z,7.65
2023-06-11T02:18:40.062Z,6.85
2023-06-11T02:21:08.785Z,7.25
2023-06-11T02:23:37.140Z,7.47
2023-06-11T02:26:05.962Z,8.00
2023-06-11T02:28:34.693Z,7.10
2023-06-11T02:31:03.308Z,7.22
2023-06-11T02:33:33.086Z,7.60
2023-06-11T02:36:02.777Z,7.25
2023-06-11T02:38:31.521Z,7.43
2023-06-11T02:40:59.872Z,7.20
2023-06-11T02:43:28.571Z,7.65
2023-06-11T02:45:57.332Z,7.47
2023-06-11T02:48:26.072Z,7.45
2023-06-11T02:50:54.413Z,7.47
2023-06-11T02:53:24.432Z,7.28
2023-06-11T02:55:53.189Z,7.28
2023-06-11T02:58:21.965Z,7.63
2023-06-11T03:00:50.760Z,7.82
2023-06-11T03:03:19.813Z,7.38
2023-06-11T03:05:50.780Z,7.82
2023-06-11T03:08:20.054Z,7.75
2023-06-11T03:10:50.523Z,7.10
2023-06-11T03:13:19.412Z,7.80
2023-06-11T03:15:51.362Z,7.50
2023-06-11T03:18:20.879Z,7.80
2023-06-11T03:20:49.342Z,7.07
2023-06-11T03:23:17.780Z,7.60
2023-06-11T03:25:47.264Z,7.70
2023-06-11T03:28:17.870Z,7.70
2023-06-11T03:30:46.350Z,7.78
2023-06-11T03:33:15.140Z,7.75
2023-06-11T03:35:43.437Z,7.28
2023-06-11T03:38:21.078Z,7.05
2023-06-11T03:40:49.798Z,7.93
2023-06-11T03:43:20.245Z,7.63
2023-06-11T03:45:50.065Z,7.53
2023-06-11T03:48:18.755Z,7.75
2023-06-11T03:50:48.076Z,7.28
2023-06-11T03:53:17.634Z,7.47
2023-06-11T03:55:46.572Z,7.55
2023-06-11T03:58:15.859Z,7.72
2023-06-11T04:00:46.090Z,7.57
2023-06-11T04:03:14.905Z,7.70
2023-06-11T04:05:43.772Z,7.57
2023-06-11T04:08:12.982Z,7.80
2023-06-11T04:10:43.914Z,7.72
2023-06-11T04:13:12.583Z,7.03
2023-06-11T04:15:41.223Z,7.30
2023-06-11T04:18:14.448Z,7.50
2023-06-11T04:20:43.288Z,7.40
2023-06-11T04:23:12.303Z,7.35
2023-06-11T04:25:41.414Z,7.10
2023-06-11T04:28:11.744Z,7.25
2023-06-11T04:30:41.287Z,7.68
2023-06-11T04:33:10.250Z,7.72
2023-06-11T04:35:40.591Z,7.40
2023-06-11T04:38:09.686Z,7.70
2023-06-11T04:40:39.965Z,7.50
2023-06-11T04:43:09.612Z,7.30
2023-06-11T04:45:39.873Z,7.18
2023-06-11T04:48:10.537Z,7.32
2023-06-11T04:50:41.179Z,6.85
2023-06-11T04:53:13.952Z,6.93
2023-06-11T04:55:42.793Z,7.68
2023-06-11T04:58:11.577Z,6.78
2023-06-11T05:00:41.364Z,7.25
2023-06-11T05:03:13.303Z,7.13
2023-06-11T05:05:43.203Z,7.20
2023-06-11T05:08:12.363Z,7.13
2023-06-11T05:10:41.062Z,7.20
2023-06-11T05:13:10.245Z,6.97
2023-06-11T05:15:39.599Z,6.97
2023-06-11T05:18:09.053Z,6.72
2023-06-11T05:20:37.596Z,7.22
2023-06-11T05:23:07.790Z,7.30
2023-06-11T05:25:47.640Z,6.80
2023-06-11T05:28:19.814Z,7.47
2023-06-11T05:30:51.051Z,7.63
2023-06-11T05:33:21.627Z,7.18
2023-06-11T05:35:52.334Z,6.82
2023-06-11T05:38:22.422Z,7.85
2023-06-11T05:40:51.392Z,6.95
2023-06-11T05:43:20.190Z,7.15
2023-06-11T05:45:50.571Z,7.55
2023-06-11T05:48:21.529Z,7.10
2023-06-11T05:50:51.915Z,7.57
2023-06-11T05:53:21.872Z,7.65
2023-06-11T05:55:53.046Z,7.32
2023-06-11T05:58:24.714Z,7.07
2023-06-11T06:00:55.493Z,7.57
2023-06-11T06:03:24.608Z,8.00
2023-06-11T06:05:53.446Z,6.72
2023-06-11T06:08:24.176Z,7.72
2023-06-11T06:10:52.821Z,6.95
2023-06-11T06:13:21.567Z,6.93
2023-06-11T06:15:50.982Z,7.00
2023-06-11T06:18:22.426Z,7.00
2023-06-11T06:20:51.266Z,6.93
2023-06-11T06:23:19.993Z,6.95
2023-06-11T06:25:57.980Z,6.88
2023-06-11T06:28:26.835Z,6.55
2023-06-11T06:30:56.267Z,7.15
2023-06-11T06:33:25.191Z,6.38
2023-06-11T06:35:53.987Z,6.60
2023-06-11T06:38:22.975Z,6.70
2023-06-11T06:40:52.290Z,6.90
2023-06-11T06:43:22.235Z,6.28
2023-06-11T06:45:57.396Z,6.07
2023-06-11T06:48:29.597Z,6.53
2023-06-11T06:50:59.540Z,6.70
2023-06-11T06:53:28.711Z,6.18
2023-06-11T06:55:59.967Z,6.47
2023-06-11T06:58:30.507Z,6.43
2023-06-11T07:00:59.537Z,6.20
2023-06-11T07:03:28.254Z,6.35
2023-06-11T07:05:58.790Z,6.47
2023-06-11T07:08:27.778Z,6.22
2023-06-11T07:10:57.630Z,6.88
2023-06-11T07:13:41.348Z,7.10
2023-06-11T07:16:11.963Z,6.45
2023-06-11T07:18:44.193Z,6.03
2023-06-11T07:21:13.966Z,6.28
2023-06-11T07:23:43.822Z,6.38
2023-06-11T07:26:15.208Z,6.07
2023-06-11T07:28:47.021Z,5.90
2023-06-11T07:31:15.826Z,6.38
2023-06-11T07:33:46.079Z,6.63
2023-06-11T07:36:16.061Z,6.00
2023-06-11T07:38:45.184Z,5.60
2023-06-11T07:41:15.112Z,6.60
2023-06-11T07:43:43.617Z,6.38
2023-06-11T07:46:17.628Z,5.53
2023-06-11T07:48:46.508Z,5.97
2023-06-11T07:51:19.121Z,5.80
2023-06-11T07:53:51.739Z,6.18
2023-06-11T07:56:20.386Z,6.18
2023-06-11T07:58:49.013Z,5.80
2023-06-11T08:01:18.978Z,5.68
2023-06-11T08:03:47.616Z,5.88
2023-06-11T08:06:16.377Z,6.03
2023-06-11T08:08:44.903Z,6.47
2023-06-11T08:11:13.244Z,6.07
2023-06-11T08:13:42.274Z,6.18
2023-06-11T08:16:10.839Z,6.47
2023-06-11T08:18:40.997Z,6.28
2023-06-11T08:21:09.670Z,5.70
2023-06-11T08:23:38.417Z,6.05
2023-06-11T08:26:06.842Z,5.60
2023-06-11T08:28:36.081Z,6.07
2023-06-11T08:31:04.390Z,5.43
2023-06-11T08:33:34.411Z,5.75
2023-06-11T08:36:04.607Z,6.07
2023-06-11T08:38:32.958Z,7.85
2023-06-11T08:41:01.614Z,6.40
2023-06-11T08:43:30.404Z,6.10
2023-06-11T08:45:58.857Z,6.00
2023-06-11T08:48:31.990Z,6.28
2023-06-11T08:51:05.737Z,6.10
2023-06-11T08:53:34.802Z,6.20
2023-06-11T08:56:03.199Z,6.47
2023-06-11T08:58:35.217Z,5.93
2023-06-11T09:01:10.771Z,6.32
2023-06-11T09:03:39.571Z,5.70
2023-06-11T09:06:10.390Z,5.97
2023-06-11T09:08:39.043Z,6.20
2023-06-11T09:11:07.815Z,5.70
2023-06-11T09:13:36.437Z,5.65
2023-06-11T09:16:04.997Z,5.85
2023-06-11T09:18:33.414Z,5.53
2023-06-11T09:21:02.414Z,5.55
2023-06-11T09:23:34.470Z,5.70
2023-06-11T09:26:04.158Z,5.93
2023-06-11T09:28:34.666Z,6.25
2023-06-11T09:31:06.239Z,5.22
2023-06-11T09:33:35.305Z,5.70
2023-06-11T09:36:03.677Z,5.65
2023-06-11T09:38:36.298Z,6.90
2023-06-11T09:41:08.087Z,6.22
2023-06-11T09:43:36.818Z,5.90
2023-06-11T09:46:07.317Z,5.72
2023-06-11T09:48:37.602Z,5.32
2023-06-11T09:51:08.065Z,5.50
2023-06-11T09:53:39.832Z,6.05
2023-06-11T09:56:11.430Z,5.88
2023-06-11T09:58:42.278Z,5.63
2023-06-11T10:01:11.900Z,5.30
2023-06-11T10:03:41.764Z,5.53
2023-06-11T10:06:18.163Z,5.15
2023-06-11T10:08:52.953Z,5.25
2023-06-11T10:11:25.285Z,5.18
2023-06-11T10:14:00.447Z,5.30
2023-06-11T10:16:30.578Z,4.95
2023-06-11T10:19:08.975Z,5.05
2023-06-11T10:21:42.545Z,5.00
2023-06-11T10:24:23.739Z,5.40
2023-06-11T10:27:10.314Z,5.25
2023-06-11T10:29:40.152Z,5.45
2023-06-11T10:32:19.209Z,5.07
2023-06-11T10:34:50.523Z,4.65
2023-06-11T10:37:32.091Z,4.93
2023-06-11T10:40:01.900Z,4.97
2023-06-11T10:42:36.731Z,4.72
2023-06-11T10:45:10.226Z,5.32
2023-06-11T10:47:45.326Z,4.68
2023-06-11T10:50:16.833Z,4.57
2023-06-11T10:52:52.724Z,5.03
2023-06-11T10:55:24.920Z,5.07
2023-06-11T10:57:54.747Z,4.80
2023-06-11T11:00:24.346Z,4.45
2023-06-11T11:02:52.992Z,4.80
2023-06-11T11:05:22.285Z,4.75
2023-06-11T11:07:50.828Z,4.65
2023-06-11T11:10:20.683Z,5.28
2023-06-11T11:12:50.872Z,4.50
2023-06-11T11:15:19.600Z,4.82
2023-06-11T11:17:49.287Z,5.30
2023-06-11T11:20:21.013Z,4.72
2023-06-11T11:22:55.424Z,5.10
2023-06-11T11:25:29.275Z,4.70
2023-06-11T11:27:59.800Z,4.97
2023-06-11T11:30:29.690Z,4.50
2023-06-11T11:32:59.113Z,4.50
2023-06-11T11:35:29.982Z,4.25
2023-06-11T11:37:58.557Z,4.40
2023-06-11T11:40:27.127Z,4.85
2023-06-11T11:43:00.256Z,4.95
2023-06-11T11:45:34.322Z,4.95
2023-06-11T11:48:05.561Z,4.63
2023-06-11T11:50:35.067Z,4.53
2023-06-11T11:53:06.931Z,4.65
2023-06-11T11:55:44.830Z,4.47
2023-06-11T11:58:22.862Z,4.50
2023-06-11T12:00:53.811Z,4.28
2023-06-11T12:03:24.400Z,4.60
2023-06-11T12:06:01.348Z,3.80
2023-06-11T12:08:32.385Z,4.57
2023-06-11T12:11:02.432Z,4.60
2023-06-11T12:13:32.242Z,4.55
2023-06-11T12:16:04.216Z,4.20
2023-06-11T12:18:33.185Z,4.22
2023-06-11T12:21:01.783Z,4.43
2023-06-11T12:23:30.594Z,4.22
2023-06-11T12:26:01.239Z,4.20
2023-06-11T12:28:31.386Z,4.95
2023-06-11T12:31:00.131Z,4.60
2023-06-11T12:33:28.871Z,4.25
2023-06-11T12:35:57.377Z,4.28
2023-06-11T12:38:26.117Z,4.38
2023-06-11T12:40:54.516Z,4.30
2023-06-11T12:43:23.150Z,4.32
2023-06-11T12:45:52.951Z,4.63
2023-06-11T12:48:21.650Z,4.10
2023-06-11T12:50:50.160Z,4.32
2023-06-11T12:53:18.434Z,4.22
2023-06-11T12:55:47.014Z,4.40
2023-06-11T12:58:15.425Z,4.43
2023-06-11T13:00:43.816Z,4.85
2023-06-11T13:03:13.756Z,4.30
2023-06-11T13:05:42.466Z,4.32
2023-06-11T13:08:11.691Z,3.97
2023-06-11T13:10:41.588Z,3.95
2023-06-11T13:13:10.307Z,4.10
2023-06-11T13:15:39.063Z,4.07
2023-06-11T13:18:08.113Z,4.05
2023-06-11T13:20:38.052Z,4.20
2023-06-11T13:23:06.668Z,4.00
2023-06-11T13:25:35.014Z,4.28
2023-06-11T13:28:03.457Z,4.10
2023-06-11T13:30:31.948Z,3.90
2023-06-11T13:33:01.437Z,3.83
2023-06-11T13:35:30.560Z,4.10
2023-06-11T13:38:00.227Z,4.75
2023-06-11T13:40:28.550Z,4.45
2023-06-11T13:42:56.873Z,3.97
2023-06-11T13:45:25.438Z,3.90
2023-06-11T13:47:54.167Z,4.20
2023-06-11T13:50:22.487Z,4.43
2023-06-11T13:52:51.114Z,4.00
2023-06-11T13:55:21.082Z,3.92
2023-06-11T13:57:49.434Z,4.32
2023-06-11T14:00:18.832Z,4.32
2023-06-11T14:02:47.579Z,4.40
2023-06-11T14:05:16.324Z,4.18
2023-06-11T14:07:44.838Z,4.20
2023-06-11T14:10:13.719Z,3.63
2023-06-11T14:12:43.907Z,3.70
2023-06-11T14:15:13.201Z,3.75
2023-06-11T14:17:43.748Z,4.00
2023-06-11T14:20:15.874Z,3.83
2023-06-11T14:22:45.344Z,3.65
2023-06-11T14:25:13.875Z,3.72
2023-06-11T14:27:44.281Z,3.42
2023-06-11T14:30:14.577Z,3.75
2023-06-11T14:32:43.413Z,3.80
2023-06-11T14:35:12.200Z,3.60
2023-06-11T14:37:40.511Z,4.13
2023-06-11T14:40:10.405Z,4.00
2023-06-11T14:42:39.288Z,3.70
2023-06-11T14:45:10.580Z,3.63
2023-06-11T14:47:39.014Z,4.07
2023-06-11T14:50:08.847Z,4.03
2023-06-11T14:52:37.204Z,3.63
2023-06-11T14:55:06.794Z,3.85
2023-06-11T14:57:35.154Z,3.90
2023-06-11T15:00:05.434Z,3.78
2023-06-11T15:02:36.065Z,3.70
2023-06-11T15:05:05.273Z,3.90
2023-06-11T15:07:35.828Z,4.18
2023-06-11T15:10:06.212Z,3.90
2023-06-11T15:12:35.653Z,4.00
2023-06-11T15:15:04.175Z,3.85
2023-06-11T15:17:37.245Z,4.00
2023-06-11T15:20:07.128Z,3.63
2023-06-11T15:22:38.448Z,3.85
2023-06-11T15:25:07.673Z,3.80
2023-06-11T15:27:35.926Z,3.85
2023-06-11T15:30:05.092Z,4.05
2023-06-11T15:32:34.972Z,3.90
2023-06-11T15:35:04.245Z,3.50
2023-06-11T15:37:32.523Z,3.72
2023-06-11T15:40:01.254Z,4.15
2023-06-11T15:42:29.701Z,4.30
2023-06-11T15:44:58.420Z,3.50
2023-06-11T15:47:26.782Z,3.90
2023-06-11T15:49:56.508Z,3.90
2023-06-11T15:52:25.094Z,3.60
2023-06-11T15:54:53.457Z,3.70
2023-06-11T15:57:21.810Z,3.70
2023-06-11T15:59:51.196Z,3.40
2023-06-11T16:02:19.878Z,3.75
2023-06-11T16:04:49.327Z,3.60
2023-06-11T16:07:19.789Z,3.67
2023-06-11T16:09:48.221Z,3.70
2023-06-11T16:12:17.045Z,3.70
2023-06-11T16:14:46.200Z,3.45
2023-06-11T16:17:16.179Z,3.40
2023-06-11T16:19:44.491Z,3.63
2023-06-11T16:22:13.067Z,4.22
2023-06-11T16:24:42.880Z,3.50
2023-06-11T16:27:11.577Z,3.72
2023-06-11T16:29:39.827Z,3.50
2023-06-11T16:32:12.293Z,3.50
2023-06-11T16:34:40.869Z,3.63
2023-06-11T16:37:09.359Z,3.30
2023-06-11T16:39:37.959Z,3.17
2023-06-11T16:42:09.200Z,3.65
2023-06-11T16:44:37.843Z,3.72
2023-06-11T16:47:07.104Z,3.80
2023-06-11T16:49:36.077Z,3.63
2023-06-11T16:52:05.317Z,3.75
2023-06-11T16:54:33.984Z,3.78
2023-06-11T16:57:02.739Z,4.32
2023-06-11T16:59:32.394Z,3.33
2023-06-11T17:02:01.367Z,3.40
2023-06-11T17:04:29.987Z,3.40
2023-06-11T17:06:58.373Z,4.68
2023-06-11T17:09:26.976Z,3.70
2023-06-11T17:11:55.612Z,3.50
2023-06-11T17:14:23.874Z,3.60
2023-06-11T17:16:53.961Z,3.80
2023-06-11T17:19:22.695Z,3.60
2023-06-11T17:21:51.476Z,3.35
2023-06-11T17:24:20.168Z,3.50
2023-06-11T17:26:48.764Z,3.47
2023-06-11T17:29:17.696Z,3.35
2023-06-11T17:31:46.365Z,3.35
2023-06-11T17:34:16.137Z,3.28
2023-06-11T17:36:44.479Z,5.35
2023-06-11T17:39:13.142Z,3.47
2023-06-11T17:41:42.102Z,3.55
2023-06-11T17:44:10.602Z,4.20
2023-06-11T17:46:39.244Z,3.50
2023-06-11T17:49:07.579Z,3.60
2023-06-11T17:51:37.233Z,3.58
2023-06-11T17:54:05.743Z,3.50
2023-06-11T17:56:34.610Z,3.55
2023-06-11T17:59:03.293Z,3.60
2023-06-11T18:01:32.001Z,3.25
2023-06-11T18:04:00.748Z,3.38
2023-06-11T18:06:29.950Z,3.50
2023-06-11T18:08:59.805Z,3.50
2023-06-11T18:11:28.674Z,3.45
2023-06-11T18:13:57.789Z,3.53
2023-06-11T18:16:26.283Z,3.72
2023-06-11T18:18:55.568Z,3.50
2023-06-11T18:21:24.289Z,3.83
2023-06-11T18:23:53.015Z,3.80
2023-06-11T18:26:23.255Z,3.70
2023-06-11T18:28:51.944Z,6.47
2023-06-11T18:31:21.114Z,4.43
2023-06-11T18:33:49.919Z,4.00
2023-06-11T18:36:18.634Z,3.80
2023-06-11T18:38:47.394Z,3.75
2023-06-11T18:41:15.822Z,3.45
2023-06-11T18:43:45.504Z,3.58
2023-06-11T18:46:14.509Z,3.83
2023-06-11T18:48:43.197Z,3.60
2023-06-11T18:51:11.549Z,3.67
2023-06-11T18:53:40.244Z,3.70
2023-06-11T18:56:09.055Z,3.92
2023-06-11T18:58:37.380Z,3.75
2023-06-11T19:01:07.667Z,3.92
2023-06-11T19:03:39.940Z,3.78
2023-06-11T19:06:10.174Z,3.90
2023-06-11T19:08:38.800Z,3.67
2023-06-11T19:11:07.236Z,4.05
2023-06-11T19:13:40.055Z,4.30
2023-06-11T19:16:10.139Z,4.20
2023-06-11T19:18:38.781Z,4.03
2023-06-11T19:21:07.441Z,3.95
2023-06-11T19:23:36.117Z,4.93
2023-06-11T19:26:04.752Z,5.05
2023-06-11T19:28:33.479Z,4.10
2023-06-11T19:31:01.896Z,3.85
2023-06-11T19:33:31.597Z,4.40
2023-06-11T19:36:00.337Z,3.92
2023-06-11T19:38:28.711Z,4.18
2023-06-11T19:40:57.403Z,4.13
2023-06-11T19:43:26.379Z,4.03
2023-06-11T19:45:55.036Z,4.10
2023-06-11T19:48:23.769Z,4.25
2023-06-11T19:50:54.100Z,4.20
2023-06-11T19:53:22.717Z,4.43
2023-06-11T19:55:51.368Z,4.47
2023-06-11T19:58:20.057Z,4.50
2023-06-11T20:00:48.735Z,5.10
2023-06-11T20:03:17.386Z,4.20
2023-06-11T20:05:46.140Z,4.25
2023-06-11T20:08:16.304Z,4.63
2023-06-11T20:10:45.405Z,4.07
2023-06-11T20:13:14.139Z,4.60
2023-06-11T20:15:43.201Z,4.40
2023-06-11T20:18:11.811Z,4.60
2023-06-11T20:20:40.423Z,4.38
2023-06-11T20:23:09.321Z,4.72
2023-06-11T20:25:39.046Z,4.18
2023-06-11T20:28:07.746Z,4.60
2023-06-11T20:30:36.486Z,4.68
2023-06-11T20:33:05.143Z,4.43
2023-06-11T20:35:33.764Z,4.50
2023-06-11T20:38:03.240Z,4.47
2023-06-11T20:40:32.261Z,4.30
2023-06-11T20:43:01.903Z,4.00
2023-06-11T20:45:30.336Z,4.38
2023-06-11T20:47:59.096Z,4.47
2023-06-11T20:50:28.067Z,4.38
2023-06-11T20:52:56.686Z,4.60
2023-06-11T20:55:25.025Z,4.22
2023-06-11T20:57:53.657Z,4.63
2023-06-11T21:00:23.689Z,4.45
2023-06-11T21:02:52.395Z,4.50
2023-06-11T21:05:22.794Z,4.53
2023-06-11T21:07:51.396Z,4.55
2023-06-11T21:10:20.005Z,4.28
2023-06-11T21:12:50.114Z,4.68
2023-06-11T21:15:19.173Z,4.78
2023-06-11T21:17:49.989Z,4.82
2023-06-11T21:20:18.859Z,4.57
2023-06-11T21:22:47.830Z,4.28
2023-06-11T21:25:16.720Z,4.50
2023-06-11T21:27:45.420Z,4.72
2023-06-11T21:30:14.753Z,4.20
2023-06-11T21:32:43.126Z,4.57
2023-06-11T21:35:12.771Z,4.60
2023-06-11T21:37:41.094Z,4.90
2023-06-11T21:40:11.960Z,4.90
2023-06-11T21:42:41.225Z,4.32
2023-06-11T21:45:10.521Z,4.65
2023-06-11T21:47:39.448Z,4.72
2023-06-11T21:50:09.176Z,4.93
2023-06-11T21:52:39.641Z,4.63
2023-06-11T21:55:09.073Z,4.75
2023-06-11T21:57:37.807Z,4.85
2023-06-11T22:00:13.204Z,4.97
2023-06-11T22:02:43.025Z,5.40
2023-06-11T22:05:13.580Z,4.70
2023-06-11T22:07:45.970Z,4.82
2023-06-11T22:10:15.781Z,4.90
2023-06-11T22:12:44.482Z,5.32
2023-06-11T22:15:15.010Z,4.97
2023-06-11T22:17:47.602Z,5.32
2023-06-11T22:20:16.994Z,5.05
2023-06-11T22:22:47.754Z,4.93
2023-06-11T22:25:16.599Z,4.75
2023-06-11T22:27:46.087Z,4.88
2023-06-11T22:30:15.307Z,5.18
2023-06-11T22:32:44.248Z,5.00
2023-06-11T22:35:13.055Z,5.28
2023-06-11T22:37:41.519Z,5.43
2023-06-11T22:40:12.571Z,4.97
2023-06-11T22:42:41.733Z,5.53
2023-06-11T22:45:10.978Z,5.10
2023-06-11T22:47:39.914Z,5.47
2023-06-11T22:50:10.363Z,5.30
2023-06-11T22:52:40.775Z,5.20
2023-06-11T22:55:12.065Z,4.70
2023-06-11T22:57:40.415Z,5.07
2023-06-11T23:00:12.251Z,5.03
2023-06-11T23:02:40.836Z,5.25
2023-06-11T23:05:10.571Z,5.47
2023-06-11T23:07:42.873Z,5.28
2023-06-11T23:10:13.236Z,5.45
2023-06-11T23:12:42.141Z,4.95
2023-06-11T23:15:12.180Z,5.50
2023-06-11T23:17:42.538Z,5.57
2023-06-11T23:20:12.136Z,5.70
2023-06-11T23:22:41.551Z,5.43
2023-06-11T23:25:14.052Z,5.45
2023-06-11T23:27:45.077Z,5.43
2023-06-11T23:30:14.598Z,6.18
2023-06-11T23:32:44.365Z,5.47
2023-06-11T23:35:13.127Z,6.07
2023-06-11T23:37:42.581Z,5.55
2023-06-11T23:40:15.554Z,5.55
2023-06-11T23:42:44.570Z,5.70
2023-06-11T23:45:13.773Z,5.90
2023-06-11T23:47:44.097Z,5.55
2023-06-11T23:50:13.230Z,5.28
2023-06-11T23:52:41.702Z,5.97
2023-06-11T23:55:10.897Z,6.38
2023-06-11T23:57:41.396Z,5.80
