createdAt,value
2017-07-02T00:00:47.547Z,94.5
2017-07-02T00:01:49.612Z,94.5
2017-07-02T00:02:51.694Z,94.5
2017-07-02T00:03:54.078Z,94.5
2017-07-02T00:04:56.490Z,94.5
2017-07-02T00:05:58.576Z,94.4
2017-07-02T00:07:00.627Z,94.4
2017-07-02T00:08:02.698Z,94.4
2017-07-02T00:09:04.772Z,94.4
2017-07-02T00:10:07.179Z,94.4
2017-07-02T00:11:09.241Z,94.4
2017-07-02T00:12:11.288Z,94.4
2017-07-02T00:13:13.374Z,94.4
2017-07-02T00:14:15.436Z,94.4
2017-07-02T00:15:17.500Z,94.5
2017-07-02T00:16:19.580Z,94.5
2017-07-02T00:17:21.639Z,94.5
2017-07-02T00:18:23.715Z,94.5
2017-07-02T00:19:25.791Z,94.4
2017-07-02T00:20:27.849Z,94.4
2017-07-02T00:21:30.252Z,94.4
2017-07-02T00:22:32.324Z,94.4
2017-07-02T00:23:34.407Z,94.4
2017-07-02T00:24:36.486Z,94.4
2017-07-02T00:25:38.537Z,94.5
2017-07-02T00:26:40.610Z,94.5
2017-07-02T00:27:42.646Z,94.4
2017-07-02T00:28:45.053Z,94.4
2017-07-02T00:29:47.458Z,94.4
2017-07-02T00:30:49.518Z,94.5
2017-07-02T00:31:51.575Z,94.6
2017-07-02T00:32:53.650Z,94.5
2017-07-02T00:33:56.042Z,94.5
2017-07-02T00:34:58.471Z,94.5
2017-07-02T00:36:00.515Z,94.4
2017-07-02T00:37:02.646Z,94.4
2017-07-02T00:38:04.704Z,94.4
2017-07-02T00:39:06.752Z,94.4
2017-07-02T00:40:09.152Z,94.4
2017-07-02T00:41:11.225Z,94.4
2017-07-02T00:42:13.296Z,94.4
2017-07-02T00:43:15.359Z,94.3
2017-07-02T00:44:17.760Z,94.3
2017-07-02T00:45:19.836Z,94.3
2017-07-02T00:46:22.234Z,94.4
2017-07-02T00:47:24.306Z,94.4
2017-07-02T00:48:26.366Z,94.3
2017-07-02T00:49:28.438Z,94.4
2017-07-02T00:50:30.502Z,94.4
2017-07-02T00:51:32.564Z,94.4
2017-07-02T00:52:35.328Z,94.4
2017-07-02T00:53:37.402Z,94.4
2017-07-02T00:54:39.456Z,94.4
2017-07-02T00:55:41.514Z,94.4
2017-07-02T00:56:43.911Z,94.3
2017-07-02T00:57:45.968Z,94.4
2017-07-02T00:58:48.039Z,94.5
2017-07-02T00:59:50.103Z,94.5
2017-07-02T01:00:52.163Z,94.6
2017-07-02T01:01:54.580Z,94.6
2017-07-02T01:02:56.647Z,94.6
2017-07-02T01:03:58.710Z,94.7
2017-07-02T01:05:00.767Z,94.6
2017-07-02T01:06:03.175Z,94.6
2017-07-02T01:07:05.240Z,94.6
2017-07-02T01:08:07.271Z,94.5
2017-07-02T01:09:09.368Z,94.5
2017-07-02T01:10:11.443Z,94.4
2017-07-02T01:11:13.544Z,94.5
2017-07-02T01:12:15.954Z,94.5
2017-07-02T01:13:18.027Z,94.5
2017-07-02T01:14:20.083Z,94.6
2017-07-02T01:15:22.138Z,94.6
2017-07-02T01:16:24.189Z,94.6
2017-07-02T01:17:26.613Z,94.6
2017-07-02T01:18:28.667Z,94.7
2017-07-02T01:19:30.703Z,94.7
2017-07-02T01:20:32.775Z,94.7
2017-07-02T01:21:34.844Z,94.7
2017-07-02T01:22:36.946Z,94.7
2017-07-02T01:23:39.010Z,94.7
2017-07-02T01:24:41.087Z,94.7
2017-07-02T01:25:43.143Z,94.7
2017-07-02T01:26:45.184Z,94.7
2017-07-02T01:27:47.247Z,94.7
2017-07-02T01:28:49.340Z,94.7
2017-07-02T01:29:51.409Z,94.7
2017-07-02T01:30:53.468Z,94.7
2017-07-02T01:31:55.523Z,94.7
2017-07-02T01:32:57.578Z,94.7
2017-07-02T01:33:59.634Z,94.7
2017-07-02T01:35:01.679Z,94.7
2017-07-02T01:36:04.088Z,94.7
2017-07-02T01:37:06.141Z,94.7
2017-07-02T01:38:08.214Z,94.7
2017-07-02T01:39:10.634Z,94.7
2017-07-02T01:40:12.688Z,94.7
2017-07-02T01:41:14.760Z,94.7
2017-07-02T01:42:16.830Z,94.7
2017-07-02T01:43:18.889Z,94.7
2017-07-02T01:44:21.650Z,94.7
2017-07-02T01:45:24.046Z,94.7
2017-07-02T01:46:26.109Z,94.7
2017-07-02T01:47:28.167Z,94.7
2017-07-02T01:48:30.571Z,94.7
2017-07-02T01:49:33.331Z,94.7
2017-07-02T01:50:35.734Z,94.7
2017-07-02T01:51:37.797Z,94.7
2017-07-02T01:52:39.899Z,94.7
2017-07-02T01:53:41.959Z,94.7
2017-07-02T01:54:44.018Z,94.7
2017-07-02T01:55:46.088Z,94.7
2017-07-02T01:56:48.483Z,94.7
2017-07-02T01:57:50.531Z,94.7
2017-07-02T01:58:52.612Z,94.7
2017-07-02T01:59:54.682Z,94.7
2017-07-02T02:00:56.752Z,94.7
2017-07-02T02:01:58.809Z,94.7
2017-07-02T02:03:00.873Z,94.7
2017-07-02T02:04:02.945Z,94.7
2017-07-02T02:05:04.981Z,94.7
2017-07-02T02:06:07.041Z,94.7
2017-07-02T02:07:09.127Z,94.7
2017-07-02T02:08:11.184Z,94.7
2017-07-02T02:09:13.258Z,94.7
2017-07-02T02:10:15.365Z,94.8
2017-07-02T02:11:17.424Z,94.7
2017-07-02T02:12:19.468Z,94.7
2017-07-02T02:13:21.537Z,94.7
2017-07-02T02:14:23.596Z,94.7
2017-07-02T02:15:25.654Z,94.7
2017-07-02T02:16:27.741Z,94.7
2017-07-02T02:17:29.790Z,94.7
2017-07-02T02:18:31.842Z,94.7
2017-07-02T02:19:33.915Z,94.7
2017-07-02T02:20:35.980Z,94.7
2017-07-02T02:21:38.394Z,94.8
2017-07-02T02:22:40.468Z,94.7
2017-07-02T02:23:42.525Z,94.7
2017-07-02T02:24:44.588Z,94.8
2017-07-02T02:25:46.970Z,94.7
2017-07-02T02:26:49.371Z,94.7
2017-07-02T02:27:51.431Z,94.8
2017-07-02T02:28:53.493Z,94.8
2017-07-02T02:29:55.565Z,94.8
2017-07-02T02:30:57.646Z,94.8
2017-07-02T02:31:59.699Z,94.7
2017-07-02T02:33:02.142Z,94.7
2017-07-02T02:34:04.192Z,94.8
2017-07-02T02:35:06.261Z,94.7
2017-07-02T02:36:08.665Z,94.7
2017-07-02T02:37:10.733Z,94.7
2017-07-02T02:38:12.775Z,94.8
2017-07-02T02:39:14.841Z,94.8
2017-07-02T02:40:16.885Z,94.7
2017-07-02T02:41:18.950Z,94.7
2017-07-02T02:42:21.311Z,94.8
2017-07-02T02:43:23.382Z,94.7
2017-07-02T02:44:25.791Z,94.8
2017-07-02T02:45:27.838Z,94.7
2017-07-02T02:46:29.902Z,94.8
2017-07-02T02:47:32.347Z,94.8
2017-07-02T02:48:34.404Z,94.8
2017-07-02T02:49:36.450Z,94.8
2017-07-02T02:50:38.863Z,94.8
2017-07-02T02:51:40.934Z,94.8
2017-07-02T02:52:42.987Z,94.8
2017-07-02T02:53:45.050Z,94.8
2017-07-02T02:54:47.114Z,94.8
2017-07-02T02:55:49.178Z,94.8
2017-07-02T02:56:51.253Z,94.8
2017-07-02T02:57:53.295Z,94.8
2017-07-02T02:58:55.709Z,94.8
2017-07-02T02:59:58.100Z,94.8
2017-07-02T03:01:00.157Z,94.8
2017-07-02T03:02:02.209Z,94.8
2017-07-02T03:03:04.279Z,94.8
2017-07-02T03:04:06.335Z,94.8
2017-07-02T03:05:08.764Z,94.8
2017-07-02T03:06:11.159Z,94.8
2017-07-02T03:07:13.904Z,94.8
2017-07-02T03:08:15.955Z,94.8
2017-07-02T03:09:18.022Z,94.9
2017-07-02T03:10:20.075Z,94.9
2017-07-02T03:11:22.148Z,94.9
2017-07-02T03:12:24.199Z,94.9
2017-07-02T03:13:26.266Z,94.9
2017-07-02T03:14:28.330Z,94.8
2017-07-02T03:15:30.410Z,94.8
2017-07-02T03:16:32.483Z,94.9
2017-07-02T03:17:34.586Z,94.9
2017-07-02T03:18:37.071Z,94.9
2017-07-02T03:19:39.146Z,94.9
2017-07-02T03:20:41.180Z,94.8
2017-07-02T03:21:43.246Z,94.7
2017-07-02T03:22:45.307Z,94.7
2017-07-02T03:23:47.363Z,94.7
2017-07-02T03:24:49.427Z,94.7
2017-07-02T03:25:51.486Z,94.7
2017-07-02T03:26:53.550Z,94.8
2017-07-02T03:27:55.952Z,94.8
2017-07-02T03:28:58.364Z,94.9
2017-07-02T03:30:00.406Z,94.8
2017-07-02T03:31:02.470Z,94.8
2017-07-02T03:32:04.559Z,94.8
2017-07-02T03:33:06.608Z,94.8
2017-07-02T03:34:08.675Z,94.8
2017-07-02T03:35:10.747Z,94.8
2017-07-02T03:36:12.820Z,94.8
2017-07-02T03:37:14.873Z,94.8
2017-07-02T03:38:16.936Z,94.8
2017-07-02T03:39:19.017Z,94.9
2017-07-02T03:40:21.430Z,94.8
2017-07-02T03:41:23.477Z,94.8
2017-07-02T03:42:25.542Z,94.8
2017-07-02T03:43:27.601Z,94.8
2017-07-02T03:44:29.703Z,94.9
2017-07-02T03:45:32.109Z,94.9
2017-07-02T03:46:34.187Z,94.9
2017-07-02T03:47:36.246Z,94.9
2017-07-02T03:48:38.304Z,94.9
2017-07-02T03:49:40.366Z,94.9
2017-07-02T03:50:42.765Z,94.9
2017-07-02T03:51:44.841Z,94.9
2017-07-02T03:52:46.901Z,94.9
2017-07-02T03:53:48.963Z,94.9
2017-07-02T03:54:51.032Z,94.9
2017-07-02T03:55:53.085Z,94.9
2017-07-02T03:56:55.154Z,94.9
2017-07-02T03:57:57.218Z,94.9
2017-07-02T03:58:59.990Z,94.9
2017-07-02T04:00:02.057Z,94.9
2017-07-02T04:01:04.439Z,94.9
2017-07-02T04:02:06.497Z,94.9
2017-07-02T04:03:08.566Z,94.9
2017-07-02T04:04:10.960Z,94.9
2017-07-02T04:05:13.034Z,94.9
2017-07-02T04:06:15.100Z,95
2017-07-02T04:07:17.167Z,95
2017-07-02T04:08:19.227Z,94.9
2017-07-02T04:09:21.294Z,94.7
2017-07-02T04:10:23.363Z,94.6
2017-07-02T04:11:25.425Z,94.7
2017-07-02T04:12:27.480Z,94.7
2017-07-02T04:13:29.553Z,94.8
2017-07-02T04:14:31.604Z,94.8
2017-07-02T04:15:33.667Z,94.8
2017-07-02T04:16:35.737Z,94.9
2017-07-02T04:17:37.805Z,95
2017-07-02T04:18:39.872Z,94.9
2017-07-02T04:19:41.926Z,94.7
2017-07-02T04:20:43.986Z,94.7
2017-07-02T04:21:46.070Z,94.7
2017-07-02T04:22:48.472Z,94.8
2017-07-02T04:23:50.535Z,94.9
2017-07-02T04:24:52.612Z,95
2017-07-02T04:25:54.673Z,94.9
2017-07-02T04:26:56.776Z,95
2017-07-02T04:27:58.833Z,95
2017-07-02T04:29:00.910Z,95
2017-07-02T04:30:03.334Z,94.9
2017-07-02T04:31:05.504Z,94.9
2017-07-02T04:32:07.600Z,95
2017-07-02T04:33:10.057Z,95
2017-07-02T04:34:12.114Z,95
2017-07-02T04:35:14.190Z,95
2017-07-02T04:36:16.254Z,95
2017-07-02T04:37:19.023Z,95
2017-07-02T04:38:21.798Z,95
2017-07-02T04:39:23.892Z,95
2017-07-02T04:40:26.005Z,95
2017-07-02T04:41:28.424Z,95
2017-07-02T04:42:30.494Z,95
2017-07-02T04:43:32.588Z,95
2017-07-02T04:44:34.650Z,95
2017-07-02T04:45:36.768Z,95
2017-07-02T04:46:39.199Z,95
2017-07-02T04:47:41.293Z,95
2017-07-02T04:48:43.362Z,95.1
2017-07-02T04:49:45.759Z,95.1
2017-07-02T04:50:47.840Z,95.1
2017-07-02T04:51:49.895Z,95.1
2017-07-02T04:52:52.325Z,95.1
2017-07-02T04:53:54.414Z,95.1
2017-07-02T04:54:56.503Z,95.1
2017-07-02T04:55:58.599Z,95.1
2017-07-02T04:57:01.006Z,95.1
2017-07-02T04:58:03.069Z,95.1
2017-07-02T04:59:05.168Z,95.1
2017-07-02T05:00:07.269Z,95.1
2017-07-02T05:01:09.353Z,95.1
2017-07-02T05:02:11.747Z,95.1
2017-07-02T05:03:13.877Z,95.1
2017-07-02T05:04:15.934Z,95.2
2017-07-02T05:05:18.396Z,95.2
2017-07-02T05:06:20.522Z,95.2
2017-07-02T05:07:22.568Z,95.2
2017-07-02T05:08:24.681Z,95.2
2017-07-02T05:09:26.765Z,95.2
2017-07-02T05:10:28.823Z,95.2
2017-07-02T05:11:30.884Z,95.2
2017-07-02T05:12:32.953Z,95.2
2017-07-02T05:13:35.023Z,95.3
2017-07-02T05:14:37.090Z,95.3
2017-07-02T05:15:39.160Z,95.2
2017-07-02T05:16:41.249Z,95.1
2017-07-02T05:17:43.323Z,94.9
2017-07-02T05:18:45.442Z,95
2017-07-02T05:19:47.875Z,95.1
2017-07-02T05:20:50.022Z,95.3
2017-07-02T05:21:52.122Z,95.3
2017-07-02T05:22:54.211Z,95.3
2017-07-02T05:23:56.313Z,95.3
2017-07-02T05:24:58.384Z,95.3
2017-07-02T05:26:00.537Z,95.3
2017-07-02T05:27:02.595Z,95.3
2017-07-02T05:28:04.654Z,95.2
2017-07-02T05:29:06.722Z,95.2
2017-07-02T05:30:09.120Z,95.3
2017-07-02T05:31:11.229Z,95.3
2017-07-02T05:32:13.389Z,95.4
2017-07-02T05:33:15.462Z,95.4
2017-07-02T05:34:17.529Z,95.4
2017-07-02T05:35:19.586Z,95.4
2017-07-02T05:36:21.662Z,95.4
2017-07-02T05:37:23.806Z,95.4
2017-07-02T05:38:25.881Z,95.4
2017-07-02T05:39:27.947Z,95.4
2017-07-02T05:40:30.425Z,95.4
2017-07-02T05:41:32.496Z,95.5
2017-07-02T05:42:34.592Z,95.5
2017-07-02T05:43:36.670Z,95.3
2017-07-02T05:44:38.747Z,95.4
2017-07-02T05:45:41.148Z,95.5
2017-07-02T05:46:43.216Z,95.2
2017-07-02T05:47:45.289Z,95.2
2017-07-02T05:48:47.360Z,95.4
2017-07-02T05:49:49.420Z,95.5
2017-07-02T05:50:51.837Z,95.3
2017-07-02T05:51:53.986Z,95.2
2017-07-02T05:52:56.054Z,95.2
2017-07-02T05:53:58.120Z,95.2
2017-07-02T05:55:00.244Z,95.1
2017-07-02T05:56:02.654Z,95.1
2017-07-02T05:57:04.715Z,95.1
2017-07-02T05:58:06.789Z,95.1
2017-07-02T05:59:08.848Z,95.2
2017-07-02T06:00:10.926Z,95.4
2017-07-02T06:01:13.015Z,95.3
2017-07-02T06:02:15.124Z,95.2
2017-07-02T06:03:17.185Z,95
2017-07-02T06:04:19.245Z,94.9
2017-07-02T06:05:21.655Z,95
2017-07-02T06:06:24.418Z,95
2017-07-02T06:07:26.469Z,95
2017-07-02T06:08:28.555Z,95.1
2017-07-02T06:09:30.621Z,95.2
2017-07-02T06:10:32.678Z,95
2017-07-02T06:11:34.750Z,94.9
2017-07-02T06:12:36.826Z,94.8
2017-07-02T06:13:38.892Z,94.9
2017-07-02T06:14:41.324Z,95.1
2017-07-02T06:15:43.710Z,95.2
2017-07-02T06:16:45.790Z,95.4
2017-07-02T06:17:47.868Z,95.5
2017-07-02T06:18:49.942Z,95.5
2017-07-02T06:19:52.018Z,95.4
2017-07-02T06:20:54.105Z,95.2
2017-07-02T06:21:56.512Z,95.2
2017-07-02T06:22:58.575Z,95
2017-07-02T06:24:00.633Z,95
2017-07-02T06:25:02.702Z,95
2017-07-02T06:26:04.773Z,95.1
2017-07-02T06:27:07.187Z,95.1
2017-07-02T06:28:09.633Z,95.2
2017-07-02T06:29:11.726Z,95.3
2017-07-02T06:30:13.782Z,95.6
2017-07-02T06:31:15.868Z,95.5
2017-07-02T06:32:17.942Z,95.4
2017-07-02T06:33:20.037Z,95.5
2017-07-02T06:34:22.124Z,95.4
2017-07-02T06:35:24.193Z,95.5
2017-07-02T06:36:26.262Z,95.8
2017-07-02T06:37:28.345Z,95.8
2017-07-02T06:38:30.417Z,95.8
2017-07-02T06:39:32.476Z,95.9
2017-07-02T06:40:34.917Z,95.9
2017-07-02T06:41:36.982Z,95.8
2017-07-02T06:42:39.053Z,95.7
2017-07-02T06:43:41.451Z,95.6
2017-07-02T06:44:44.221Z,95.6
2017-07-02T06:45:46.312Z,95.7
2017-07-02T06:46:48.358Z,95.5
2017-07-02T06:47:50.434Z,95.5
2017-07-02T06:48:52.577Z,95.6
2017-07-02T06:49:54.634Z,95.6
2017-07-02T06:50:56.713Z,95.5
2017-07-02T06:51:58.783Z,95.1
2017-07-02T06:53:00.861Z,95.2
2017-07-02T06:54:02.924Z,95.2
2017-07-02T06:55:05.015Z,95.4
2017-07-02T06:56:07.103Z,95.4
2017-07-02T06:57:09.168Z,95.4
2017-07-02T06:58:11.212Z,95.5
2017-07-02T06:59:13.298Z,95.5
2017-07-02T07:00:15.386Z,95.5
2017-07-02T07:01:17.798Z,95.4
2017-07-02T07:02:20.555Z,95.3
2017-07-02T07:03:22.623Z,95.3
2017-07-02T07:04:24.699Z,95.2
2017-07-02T07:05:26.746Z,95.1
2017-07-02T07:06:28.818Z,95.3
2017-07-02T07:07:30.903Z,95.5
2017-07-02T07:08:32.967Z,95.7
2017-07-02T07:09:35.378Z,95.6
2017-07-02T07:10:37.466Z,95.5
2017-07-02T07:11:39.549Z,95.5
2017-07-02T07:12:41.612Z,95.4
2017-07-02T07:13:43.694Z,95.3
2017-07-02T07:14:46.103Z,95.5
2017-07-02T07:15:48.181Z,95.6
2017-07-02T07:16:50.254Z,95.5
2017-07-02T07:17:52.321Z,95.6
2017-07-02T07:18:54.397Z,95.8
2017-07-02T07:19:56.810Z,95.8
2017-07-02T07:20:59.230Z,95.6
2017-07-02T07:22:01.320Z,95.5
2017-07-02T07:23:03.377Z,95.5
2017-07-02T07:24:05.788Z,95.6
2017-07-02T07:25:07.855Z,95.6
2017-07-02T07:26:10.304Z,95.2
2017-07-02T07:29:14.554Z,94.9
2017-07-02T07:30:16.641Z,94.6
2017-07-02T07:31:19.055Z,94.8
2017-07-02T07:32:21.139Z,94.7
2017-07-02T07:33:23.217Z,94.8
2017-07-02T07:34:25.290Z,94.7
2017-07-02T07:35:27.695Z,94.7
2017-07-02T07:36:29.778Z,94.7
2017-07-02T07:37:31.859Z,94.8
2017-07-02T07:38:33.936Z,94.7
2017-07-02T07:39:36.004Z,94.4
2017-07-02T07:40:38.085Z,94.4
2017-07-02T07:41:40.161Z,94.4
2017-07-02T07:42:42.243Z,94.5
2017-07-02T07:43:44.645Z,94.7
2017-07-02T07:44:46.732Z,94.9
2017-07-02T07:45:48.813Z,95
2017-07-02T07:46:50.884Z,95.1
2017-07-02T07:47:52.961Z,95.1
2017-07-02T07:48:55.043Z,95.1
2017-07-02T07:49:57.139Z,95
2017-07-02T07:50:59.550Z,94.8
2017-07-02T07:52:01.628Z,94.7
2017-07-02T07:53:03.706Z,94.7
2017-07-02T07:54:05.794Z,94.9
2017-07-02T07:55:07.869Z,94.9
2017-07-02T07:56:09.968Z,94.8
2017-07-02T07:57:12.055Z,94.8
2017-07-02T07:58:14.138Z,94.7
2017-07-02T07:59:16.572Z,94.7
2017-07-02T08:00:18.658Z,94.7
2017-07-02T08:01:21.071Z,94.8
2017-07-02T08:02:23.159Z,94.7
2017-07-02T08:03:25.290Z,94.7
2017-07-02T08:04:27.360Z,94.9
2017-07-02T08:05:29.435Z,95
2017-07-02T08:06:31.514Z,95
2017-07-02T08:07:33.599Z,95.1
2017-07-02T08:08:35.673Z,95.1
2017-07-02T08:09:37.741Z,95
2017-07-02T08:10:39.822Z,94.9
2017-07-02T08:11:41.890Z,94.8
2017-07-02T08:12:43.976Z,94.8
2017-07-02T08:13:46.073Z,94.7
2017-07-02T08:14:48.168Z,94.5
2017-07-02T08:15:50.228Z,94.4
2017-07-02T08:16:52.306Z,94.4
2017-07-02T08:17:54.391Z,94.3
2017-07-02T08:18:56.477Z,94.4
2017-07-02T08:19:59.244Z,94.4
2017-07-02T08:21:01.320Z,94.5
2017-07-02T08:22:03.402Z,94.6
2017-07-02T08:23:05.483Z,94.7
2017-07-02T08:24:07.576Z,94.7
2017-07-02T08:25:09.674Z,94.8
2017-07-02T08:26:11.752Z,94.7
2017-07-02T08:27:13.823Z,94.8
2017-07-02T08:28:15.895Z,94.7
2017-07-02T08:29:17.969Z,94.8
2017-07-02T08:30:20.060Z,94.9
2017-07-02T08:31:22.131Z,94.8
2017-07-02T08:32:24.198Z,94.8
2017-07-02T08:33:26.294Z,94.8
2017-07-02T08:34:28.730Z,94.7
2017-07-02T08:35:30.817Z,94.7
2017-07-02T08:36:32.909Z,94.7
2017-07-02T08:37:34.992Z,94.9
2017-07-02T08:38:37.404Z,95.1
2017-07-02T08:39:39.476Z,94.9
2017-07-02T08:40:41.890Z,95
2017-07-02T08:41:43.977Z,95.1
2017-07-02T08:42:46.066Z,94.9
2017-07-02T08:43:48.137Z,94.8
2017-07-02T08:44:50.561Z,94.7
2017-07-02T08:45:53.029Z,94.5
2017-07-02T08:46:55.106Z,94.6
2017-07-02T08:47:57.533Z,94.6
2017-07-02T08:48:59.622Z,94.5
2017-07-02T08:50:02.051Z,94.5
2017-07-02T08:51:04.467Z,94.5
2017-07-02T08:52:06.538Z,94.5
2017-07-02T08:53:08.627Z,94.5
2017-07-02T08:54:10.701Z,94.4
2017-07-02T08:55:12.780Z,94.4
2017-07-02T08:56:14.846Z,94.4
2017-07-02T08:57:16.937Z,94.5
2017-07-02T08:58:19.034Z,94.7
2017-07-02T08:59:21.106Z,94.7
2017-07-02T09:00:23.515Z,94.8
2017-07-02T09:01:25.890Z,94.9
2017-07-02T09:02:29.995Z,94.9
2017-07-02T09:03:32.064Z,94.9
2017-07-02T09:04:34.130Z,94.8
2017-07-02T09:05:36.220Z,94.9
2017-07-02T09:06:38.285Z,94.8
2017-07-02T09:07:40.366Z,94.8
2017-07-02T09:08:42.468Z,94.9
2017-07-02T09:09:44.565Z,94.9
2017-07-02T09:10:46.688Z,95.1
2017-07-02T09:11:48.781Z,95
2017-07-02T09:12:50.853Z,94.9
2017-07-02T09:13:52.962Z,94.8
2017-07-02T09:14:55.040Z,94.7
2017-07-02T09:15:57.119Z,94.9
2017-07-02T09:16:59.205Z,94.7
2017-07-02T09:18:01.263Z,94.8
2017-07-02T09:19:03.343Z,94.8
2017-07-02T09:20:05.412Z,94.6
2017-07-02T09:21:07.490Z,94.6
2017-07-02T09:22:09.566Z,94.6
2017-07-02T09:23:11.661Z,94.4
2017-07-02T09:24:13.749Z,94.6
2017-07-02T09:25:15.831Z,94.7
2017-07-02T09:26:18.249Z,94.7
2017-07-02T09:27:20.342Z,94.3
2017-07-02T09:28:22.420Z,94.3
2017-07-02T09:29:24.492Z,94.3
2017-07-02T09:30:26.580Z,94.2
2017-07-02T09:31:28.659Z,94.4
2017-07-02T09:32:30.746Z,94.6
2017-07-02T09:33:32.826Z,94.5
2017-07-02T09:34:34.895Z,94.4
2017-07-02T09:35:36.966Z,94.6
2017-07-02T09:36:39.047Z,94.6
2017-07-02T09:37:41.120Z,94.7
2017-07-02T09:38:43.192Z,94.4
2017-07-02T09:39:45.269Z,94.6
2017-07-02T09:40:47.363Z,94.7
2017-07-02T09:41:49.485Z,94.7
2017-07-02T09:42:51.573Z,94.7
2017-07-02T09:43:53.986Z,94.6
2017-07-02T09:44:56.081Z,94.5
2017-07-02T09:45:58.530Z,94.4
2017-07-02T09:47:00.606Z,94.4
2017-07-02T09:48:02.676Z,94.5
2017-07-02T09:49:04.760Z,94.4
2017-07-02T09:50:07.208Z,94.1
2017-07-02T09:51:09.663Z,94
2017-07-02T09:52:11.778Z,94
2017-07-02T09:53:14.200Z,94
2017-07-02T09:54:16.281Z,94.1
2017-07-02T09:55:18.362Z,94.2
2017-07-02T09:56:20.440Z,94.4
2017-07-02T09:57:22.513Z,94.4
2017-07-02T09:58:24.629Z,94.4
2017-07-02T09:59:26.753Z,94.3
2017-07-02T10:00:28.816Z,94.2
2017-07-02T10:01:30.882Z,94.2
2017-07-02T10:02:32.950Z,94.1
2017-07-02T10:03:50.032Z,94
2017-07-02T10:04:52.033Z,94
2017-07-02T10:05:54.036Z,94
2017-07-02T10:06:56.046Z,94.1
2017-07-02T10:07:58.056Z,94.1
2017-07-02T10:09:00.054Z,94.3
2017-07-02T10:10:02.076Z,94.4
2017-07-02T10:11:04.072Z,94.3
2017-07-02T10:12:06.082Z,94.4
2017-07-02T10:13:08.802Z,94.5
2017-07-02T10:14:10.814Z,94.7
2017-07-02T10:15:12.828Z,94.8
2017-07-02T10:16:14.830Z,94.9
2017-07-02T10:17:16.844Z,94.8
2017-07-02T10:18:18.854Z,94.8
2017-07-02T10:19:20.849Z,94.7
2017-07-02T10:20:22.869Z,94.8
2017-07-02T10:21:24.939Z,94.8
2017-07-02T10:22:26.941Z,94.8
2017-07-02T10:23:29.281Z,94.6
2017-07-02T10:24:31.621Z,94.6
2017-07-02T10:25:33.633Z,94.7
2017-07-02T10:26:35.634Z,94.8
2017-07-02T10:27:37.650Z,94.7
2017-07-02T10:28:39.653Z,94.7
2017-07-02T10:29:41.650Z,94.7
2017-07-02T10:30:43.673Z,94.8
2017-07-02T10:31:45.679Z,94.9
2017-07-02T10:32:47.686Z,94.9
2017-07-02T10:33:50.050Z,94.9
2017-07-02T10:34:52.050Z,94.7
2017-07-02T10:35:54.411Z,94.6
2017-07-02T10:36:56.420Z,94.8
2017-07-02T10:37:58.427Z,94.7
2017-07-02T10:39:00.448Z,94.8
2017-07-02T10:40:02.786Z,94.7
2017-07-02T10:41:04.801Z,94.6
2017-07-02T10:42:07.138Z,94.6
2017-07-02T10:43:09.144Z,94.7
2017-07-02T10:44:11.151Z,94.6
2017-07-02T10:45:13.177Z,94.7
2017-07-02T10:46:15.170Z,94.8
2017-07-02T10:47:17.182Z,94.7
2017-07-02T10:48:19.182Z,94.7
2017-07-02T10:49:21.191Z,94.7
2017-07-02T10:50:23.259Z,94.7
2017-07-02T10:51:25.270Z,94.8
2017-07-02T10:52:27.605Z,94.7
2017-07-02T10:53:29.616Z,94.6
2017-07-02T10:54:31.615Z,94.5
2017-07-02T10:55:33.625Z,94.5
2017-07-02T10:56:35.634Z,94.5
2017-07-02T10:57:37.649Z,94.7
2017-07-02T10:58:39.660Z,94.7
2017-07-02T10:59:41.657Z,94.7
2017-07-02T11:00:43.663Z,94.7
2017-07-02T11:01:45.686Z,94.9
2017-07-02T11:02:47.687Z,95.1
2017-07-02T11:03:49.686Z,95.2
2017-07-02T11:04:51.696Z,95.2
2017-07-02T11:05:54.049Z,95.2
2017-07-02T11:06:56.056Z,95.2
2017-07-02T11:07:58.074Z,95.2
2017-07-02T11:09:00.115Z,95.2
2017-07-02T11:10:02.122Z,95.2
2017-07-02T11:11:04.133Z,95.1
2017-07-02T11:12:06.139Z,95
2017-07-02T11:13:08.488Z,94.9
2017-07-02T11:14:10.490Z,94.8
2017-07-02T11:15:12.502Z,94.7
2017-07-02T11:16:14.505Z,94.7
2017-07-02T11:17:16.511Z,94.8
2017-07-02T11:18:18.863Z,94.7
2017-07-02T11:19:20.869Z,94.7
2017-07-02T11:20:22.874Z,94.7
2017-07-02T11:21:24.895Z,94.8
2017-07-02T11:22:26.893Z,95
2017-07-02T11:23:28.901Z,95
2017-07-02T11:24:30.900Z,95
2017-07-02T11:25:33.252Z,95.1
2017-07-02T11:26:35.275Z,95.2
2017-07-02T11:27:37.271Z,95.3
2017-07-02T11:28:39.281Z,95.4
2017-07-02T11:29:41.293Z,95.5
2017-07-02T11:30:43.294Z,95.4
2017-07-02T11:31:45.302Z,95.6
2017-07-02T11:32:47.312Z,95.6
2017-07-02T11:33:49.332Z,95.8
2017-07-02T11:34:51.334Z,96.2
2017-07-02T11:35:53.670Z,96.7
2017-07-02T11:36:56.031Z,97
2017-07-02T11:37:58.031Z,97.2
2017-07-02T11:39:00.044Z,97.2
2017-07-02T11:40:02.055Z,97
2017-07-02T11:41:04.071Z,96.8
2017-07-02T11:42:06.083Z,96.6
2017-07-02T11:43:08.099Z,96.7
2017-07-02T11:44:10.094Z,96
2017-07-02T11:45:12.098Z,95.6
2017-07-02T11:46:14.118Z,95.5
2017-07-02T11:47:16.136Z,95.5
2017-07-02T11:48:18.151Z,95.2
2017-07-02T11:49:20.159Z,95.3
2017-07-02T11:50:22.173Z,95.3
2017-07-02T11:51:24.171Z,95.3
2017-07-02T11:52:26.171Z,95.3
2017-07-02T11:53:28.194Z,95.2
2017-07-02T11:54:30.530Z,95.3
2017-07-02T11:55:32.533Z,95.1
2017-07-02T11:56:34.586Z,95
2017-07-02T11:57:36.595Z,94.9
2017-07-02T11:58:38.608Z,94.7
2017-07-02T11:59:40.952Z,94.6
2017-07-02T12:00:42.972Z,94.7
2017-07-02T12:01:44.977Z,94.8
2017-07-02T12:02:46.985Z,94.8
2017-07-02T12:03:49.017Z,94.8
2017-07-02T12:04:51.032Z,94.7
2017-07-02T12:05:53.052Z,94.7
2017-07-02T12:06:55.061Z,94.8
2017-07-02T12:07:57.069Z,95
2017-07-02T12:08:59.080Z,95.1
2017-07-02T12:10:01.089Z,95.1
2017-07-02T12:11:03.436Z,95.3
2017-07-02T12:12:05.445Z,95.3
2017-07-02T12:13:07.808Z,95.4
2017-07-02T12:14:09.813Z,95.4
2017-07-02T12:15:11.858Z,95.6
2017-07-02T12:16:14.200Z,95.8
2017-07-02T12:17:16.208Z,95.9
2017-07-02T12:18:18.583Z,95.6
2017-07-02T12:19:20.575Z,95.4
2017-07-02T12:20:22.927Z,95.6
2017-07-02T12:21:24.927Z,95.5
2017-07-02T12:22:26.936Z,95.4
2017-07-02T12:23:28.942Z,95.4
2017-07-02T12:24:31.295Z,95.5
2017-07-02T12:25:33.647Z,95.3
2017-07-02T12:26:35.662Z,95.1
2017-07-02T12:27:37.664Z,95.3
2017-07-02T12:28:39.679Z,95.4
2017-07-02T12:29:41.713Z,95.5
2017-07-02T12:30:43.728Z,95.4
2017-07-02T12:31:45.735Z,95.3
2017-07-02T12:32:47.751Z,95.4
2017-07-02T12:33:49.760Z,95.5
2017-07-02T12:34:52.153Z,95.4
2017-07-02T12:35:54.159Z,95.8
2017-07-02T12:36:56.172Z,96.1
2017-07-02T12:37:58.191Z,96.6
2017-07-02T12:39:00.193Z,96.9
2017-07-02T12:40:02.202Z,97
2017-07-02T12:41:04.227Z,97
2017-07-02T12:42:06.233Z,97.1
2017-07-02T12:43:08.242Z,97.1
2017-07-02T12:44:10.260Z,96.5
2017-07-02T12:45:12.265Z,96.5
2017-07-02T12:46:14.282Z,96.2
2017-07-02T12:47:16.288Z,95.9
2017-07-02T12:48:18.305Z,95.8
2017-07-02T12:49:20.672Z,95.9
2017-07-02T12:50:22.674Z,96
2017-07-02T12:51:24.696Z,95.9
2017-07-02T12:52:26.708Z,95.6
2017-07-02T12:53:28.714Z,95.4
2017-07-02T12:54:30.732Z,95.5
2017-07-02T12:55:33.081Z,95.6
2017-07-02T12:56:35.089Z,95.5
2017-07-02T12:57:37.114Z,95.3
2017-07-02T12:58:39.113Z,94.9
2017-07-02T12:59:41.140Z,94.9
2017-07-02T13:00:43.156Z,94.9
2017-07-02T13:01:45.175Z,95
2017-07-02T13:02:47.217Z,95.2
2017-07-02T13:03:49.563Z,95.4
2017-07-02T13:04:51.570Z,95.7
2017-07-02T13:05:53.943Z,95.5
2017-07-02T13:06:55.944Z,95.2
2017-07-02T13:07:57.984Z,95.3
2017-07-02T13:09:00.002Z,95.3
2017-07-02T13:10:02.034Z,95.2
2017-07-02T13:11:04.391Z,95.1
2017-07-02T13:12:06.412Z,95.2
2017-07-02T13:13:08.761Z,95.4
2017-07-02T13:14:10.787Z,95.8
2017-07-02T13:15:12.790Z,96.2
2017-07-02T13:16:14.815Z,96.8
2017-07-02T13:17:17.166Z,97.4
2017-07-02T13:18:19.190Z,97.2
2017-07-02T13:19:21.205Z,97.1
2017-07-02T13:20:23.213Z,96.8
2017-07-02T13:21:25.249Z,96.4
2017-07-02T13:22:27.268Z,96.2
2017-07-02T13:23:29.278Z,96.1
2017-07-02T13:24:31.642Z,96
2017-07-02T13:25:33.667Z,95.7
2017-07-02T13:26:36.018Z,95
2017-07-02T13:27:38.713Z,94.9
2017-07-02T13:28:40.734Z,94.8
2017-07-02T13:29:44.111Z,94.9
2017-07-02T13:30:46.469Z,95.1
2017-07-02T13:31:48.496Z,95.4
2017-07-02T13:32:50.518Z,95.6
2017-07-02T13:33:52.541Z,95.5
2017-07-02T13:34:54.548Z,95.7
2017-07-02T13:35:56.901Z,95.4
2017-07-02T13:36:58.934Z,95.4
2017-07-02T13:38:01.300Z,95.4
2017-07-02T13:39:04.010Z,95.3
2017-07-02T13:40:06.014Z,95.1
2017-07-02T13:41:08.381Z,95
2017-07-02T13:42:10.409Z,95
2017-07-02T13:43:12.757Z,94.7
2017-07-02T13:44:14.780Z,95.1
2017-07-02T13:45:16.795Z,95.8
2017-07-02T13:46:18.817Z,95.9
2017-07-02T13:47:20.837Z,95.4
2017-07-02T13:48:22.846Z,95.4
2017-07-02T13:49:24.881Z,95.4
2017-07-02T13:50:26.899Z,95.6
2017-07-02T13:51:28.909Z,96
2017-07-02T13:52:31.631Z,96
2017-07-02T13:53:33.650Z,96.7