createdAt,value
2022-08-21T00:00:32.892Z,59.60
2022-08-21T00:03:09.048Z,59.60
2022-08-21T00:05:45.658Z,59.60
2022-08-21T00:08:20.470Z,59.60
2022-08-21T00:10:54.498Z,59.60
2022-08-21T00:13:28.793Z,59.60
2022-08-21T00:16:04.785Z,59.60
2022-08-21T00:18:38.811Z,59.60
2022-08-21T00:21:14.297Z,60.10
2022-08-21T00:23:48.407Z,59.60
2022-08-21T00:26:22.471Z,59.60
2022-08-21T00:28:56.484Z,59.60
2022-08-21T00:31:34.328Z,59.50
2022-08-21T00:34:09.071Z,59.50
2022-08-21T00:36:43.112Z,59.50
2022-08-21T00:39:17.198Z,59.50
2022-08-21T00:41:51.318Z,59.50
2022-08-21T00:44:25.369Z,59.50
2022-08-21T00:47:00.939Z,59.50
2022-08-21T00:49:34.956Z,59.50
2022-08-21T00:52:13.161Z,59.60
2022-08-21T00:54:48.042Z,59.60
2022-08-21T00:57:26.275Z,59.50
2022-08-21T01:00:03.812Z,59.50
2022-08-21T01:02:40.877Z,59.50
2022-08-21T01:05:15.581Z,59.50
2022-08-21T01:07:49.786Z,59.50
2022-08-21T01:10:24.683Z,59.50
2022-08-21T01:12:59.990Z,59.50
2022-08-21T01:15:37.974Z,59.50
2022-08-21T01:18:15.929Z,59.50
2022-08-21T01:21:06.715Z,59.50
2022-08-21T01:23:43.348Z,59.50
2022-08-21T01:26:20.361Z,59.50
2022-08-21T01:28:59.544Z,59.50
2022-08-21T01:31:34.188Z,59.50
2022-08-21T01:34:09.242Z,59.50
2022-08-21T01:36:48.215Z,59.50
2022-08-21T01:39:22.388Z,59.50
2022-08-21T01:41:56.488Z,59.50
2022-08-21T01:44:30.884Z,59.50
2022-08-21T01:47:08.697Z,59.50
2022-08-21T01:49:44.007Z,59.50
2022-08-21T01:52:19.709Z,59.50
2022-08-21T01:54:55.580Z,59.50
2022-08-21T01:57:30.151Z,59.50
2022-08-21T02:00:06.534Z,59.50
2022-08-21T02:02:45.938Z,59.50
2022-08-21T02:05:20.830Z,59.50
2022-08-21T02:07:57.245Z,59.50
2022-08-21T02:10:33.983Z,59.50
2022-08-21T02:13:08.475Z,59.50
2022-08-21T02:15:47.500Z,59.50
2022-08-21T02:18:21.649Z,59.50
2022-08-21T02:20:56.682Z,59.50
2022-08-21T02:23:32.319Z,59.50
2022-08-21T02:26:08.944Z,59.50
2022-08-21T02:28:43.389Z,59.50
2022-08-21T02:31:17.678Z,59.50
2022-08-21T02:33:51.637Z,59.50
2022-08-21T02:36:25.824Z,59.50
2022-08-21T02:39:01.399Z,59.50
2022-08-21T02:41:37.716Z,59.50
2022-08-21T02:44:11.755Z,59.40
2022-08-21T02:46:45.731Z,59.40
2022-08-21T02:49:19.812Z,59.40
2022-08-21T02:51:53.875Z,59.50
2022-08-21T02:54:29.388Z,59.40
2022-08-21T02:57:03.538Z,59.50
2022-08-21T02:59:37.702Z,59.40
2022-08-21T03:02:12.696Z,59.40
2022-08-21T03:04:49.865Z,59.40
2022-08-21T03:07:24.042Z,59.40
2022-08-21T03:09:59.654Z,59.40
2022-08-21T03:12:37.245Z,59.40
2022-08-21T03:15:18.412Z,59.40
2022-08-21T03:17:54.185Z,59.30
2022-08-21T03:20:30.605Z,59.30
2022-08-21T03:23:12.531Z,59.30
2022-08-21T03:25:50.611Z,59.30
2022-08-21T03:28:24.761Z,59.40
2022-08-21T03:30:58.830Z,59.30
2022-08-21T03:33:33.238Z,59.30
2022-08-21T03:36:10.053Z,59.30
2022-08-21T03:38:44.835Z,59.40
2022-08-21T03:41:20.352Z,59.30
2022-08-21T03:43:54.827Z,59.30
2022-08-21T03:46:28.867Z,59.30
2022-08-21T03:49:05.058Z,59.30
2022-08-21T03:51:39.170Z,59.30
2022-08-21T03:54:13.338Z,59.30
2022-08-21T03:56:50.648Z,59.30
2022-08-21T03:59:25.530Z,59.30
2022-08-21T04:02:03.246Z,59.30
2022-08-21T04:04:37.437Z,59.30
2022-08-21T04:07:11.393Z,59.20
2022-08-21T04:09:47.618Z,59.30
2022-08-21T04:12:25.154Z,59.20
2022-08-21T04:14:59.348Z,59.30
2022-08-21T04:17:34.378Z,59.20
2022-08-21T04:20:09.130Z,59.30
2022-08-21T04:22:43.184Z,59.20
2022-08-21T04:25:18.659Z,59.20
2022-08-21T04:27:56.696Z,59.20
2022-08-21T04:30:30.764Z,59.20
2022-08-21T04:33:05.136Z,59.20
2022-08-21T04:35:39.239Z,59.10
2022-08-21T04:38:13.519Z,59.20
2022-08-21T04:40:47.916Z,59.20
2022-08-21T04:43:24.569Z,59.10
2022-08-21T04:45:58.773Z,59.10
2022-08-21T04:48:34.070Z,59.20
2022-08-21T04:51:12.635Z,59.20
2022-08-21T04:53:49.964Z,59.10
2022-08-21T04:56:38.256Z,59.10
2022-08-21T04:59:18.247Z,59.10
2022-08-21T05:01:55.344Z,59.20
2022-08-21T05:04:38.388Z,59.10
2022-08-21T05:07:18.666Z,59.20
2022-08-21T05:10:13.800Z,59.10
2022-08-21T05:12:48.234Z,59.10
2022-08-21T05:15:23.867Z,59.20
2022-08-21T05:18:00.647Z,59.10
2022-08-21T05:20:36.715Z,59.10
2022-08-21T05:23:13.186Z,59.10
2022-08-21T05:25:47.356Z,59.10
2022-08-21T05:28:26.856Z,59.20
2022-08-21T05:31:02.414Z,59.10
2022-08-21T05:33:36.542Z,59.10
2022-08-21T05:36:14.396Z,59.10
2022-08-21T05:38:48.527Z,59.10
2022-08-21T05:41:22.762Z,59.10
2022-08-21T05:43:56.755Z,59.10
2022-08-21T05:46:32.297Z,59.10
2022-08-21T05:49:06.384Z,59.10
2022-08-21T05:51:42.365Z,59.10
2022-08-21T05:54:16.435Z,59.10
2022-08-21T05:56:52.847Z,59.10
2022-08-21T05:59:27.014Z,59.10
2022-08-21T06:02:05.815Z,59.10
2022-08-21T06:04:40.594Z,59.10
2022-08-21T06:07:16.487Z,59.10
2022-08-21T06:09:51.026Z,59.10
2022-08-21T06:12:25.348Z,59.10
2022-08-21T06:14:59.403Z,59.10
2022-08-21T06:17:34.924Z,59.00
2022-08-21T06:20:10.271Z,59.00
2022-08-21T06:22:44.317Z,59.10
2022-08-21T06:25:19.602Z,59.00
2022-08-21T06:27:53.690Z,59.00
2022-08-21T06:30:27.679Z,59.00
2022-08-21T06:33:03.523Z,59.00
2022-08-21T06:35:41.492Z,59.00
2022-08-21T06:38:15.747Z,59.00
2022-08-21T06:40:49.815Z,59.00
2022-08-21T06:43:23.967Z,59.00
2022-08-21T06:46:12.533Z,59.00
2022-08-21T06:48:48.027Z,59.00
2022-08-21T06:51:22.109Z,59.00
2022-08-21T06:53:56.402Z,59.00
2022-08-21T06:56:34.414Z,59.00
2022-08-21T06:59:08.691Z,59.00
2022-08-21T07:01:42.806Z,59.00
2022-08-21T07:04:18.282Z,59.00
2022-08-21T07:06:52.249Z,59.00
2022-08-21T07:09:26.277Z,59.00
2022-08-21T07:12:00.254Z,59.00
2022-08-21T07:14:34.569Z,59.00
2022-08-21T07:17:08.536Z,58.90
2022-08-21T07:19:43.875Z,59.00
2022-08-21T07:22:20.097Z,59.00
2022-08-21T07:24:54.232Z,59.00
2022-08-21T07:27:28.540Z,58.90
2022-08-21T07:30:02.577Z,58.90
2022-08-21T07:32:36.663Z,58.90
2022-08-21T07:35:12.557Z,58.90
2022-08-21T07:37:46.878Z,58.90
2022-08-21T07:40:21.074Z,58.90
2022-08-21T07:42:55.656Z,58.90
2022-08-21T07:45:30.669Z,58.90
2022-08-21T07:48:04.999Z,58.90
2022-08-21T07:50:40.699Z,58.80
2022-08-21T07:53:14.643Z,58.80
2022-08-21T07:55:48.566Z,58.80
2022-08-21T07:58:22.478Z,58.80
2022-08-21T08:00:56.472Z,58.80
2022-08-21T08:03:30.493Z,58.80
2022-08-21T08:06:06.253Z,58.80
2022-08-21T08:08:41.899Z,58.80
2022-08-21T08:11:17.323Z,58.90
2022-08-21T08:13:53.519Z,58.80
2022-08-21T08:16:27.557Z,58.80
2022-08-21T08:19:01.554Z,58.70
2022-08-21T08:21:38.675Z,58.80
2022-08-21T08:24:19.387Z,58.80
2022-08-21T08:26:55.149Z,58.70
2022-08-21T08:29:29.118Z,58.70
2022-08-21T08:32:04.243Z,58.70
2022-08-21T08:34:39.794Z,58.70
2022-08-21T08:37:15.168Z,58.80
2022-08-21T08:39:50.517Z,58.70
2022-08-21T08:42:32.943Z,58.80
2022-08-21T08:45:10.992Z,58.70
2022-08-21T08:47:49.586Z,58.70
2022-08-21T08:50:29.134Z,58.70
2022-08-21T08:53:08.137Z,58.80
2022-08-21T08:55:44.807Z,58.80
2022-08-21T08:58:24.563Z,58.80
2022-08-21T09:00:59.521Z,58.80
2022-08-21T09:03:33.597Z,58.80
2022-08-21T09:06:13.376Z,58.80
2022-08-21T09:08:56.565Z,58.80
2022-08-21T09:11:35.447Z,58.80
2022-08-21T09:14:19.271Z,58.80
2022-08-21T09:17:04.796Z,58.80
2022-08-21T09:19:55.484Z,58.80
2022-08-21T09:22:40.739Z,58.80
2022-08-21T09:25:24.015Z,58.70
2022-08-21T09:27:58.320Z,58.80
2022-08-21T09:30:34.594Z,58.80
2022-08-21T09:33:08.626Z,58.90
2022-08-21T09:35:52.663Z,59.00
2022-08-21T09:38:33.237Z,59.00
2022-08-21T09:41:11.572Z,59.10
2022-08-21T09:43:55.873Z,59.20
2022-08-21T09:46:30.070Z,59.30
2022-08-21T09:49:06.848Z,59.50
2022-08-21T09:51:54.207Z,59.50
2022-08-21T09:54:32.337Z,59.80
2022-08-21T09:57:39.133Z,59.70
2022-08-21T10:00:26.610Z,59.80
2022-08-21T10:03:12.544Z,59.70
2022-08-21T10:05:55.626Z,59.70
2022-08-21T10:08:31.140Z,59.70
2022-08-21T10:11:08.121Z,59.70
2022-08-21T10:13:56.276Z,59.60
2022-08-21T10:16:39.982Z,59.50
2022-08-21T10:19:23.578Z,59.40
2022-08-21T10:22:05.100Z,59.40
2022-08-21T10:24:50.336Z,59.30
2022-08-21T10:27:33.630Z,59.20
2022-08-21T10:30:14.168Z,59.20
2022-08-21T10:33:13.352Z,59.20
2022-08-21T10:35:53.491Z,59.20
2022-08-21T10:39:07.441Z,59.10
2022-08-21T10:42:05.866Z,59.10
2022-08-21T10:44:50.767Z,59.10
2022-08-21T10:47:36.358Z,59.10
2022-08-21T10:50:18.846Z,59.00
2022-08-21T10:53:03.652Z,59.00
2022-08-21T10:55:43.317Z,59.00
2022-08-21T10:58:26.659Z,59.00
2022-08-21T11:01:09.983Z,58.90
2022-08-21T11:03:49.533Z,58.90
2022-08-21T11:06:26.364Z,58.90
2022-08-21T11:09:05.733Z,58.80
2022-08-21T11:11:47.084Z,58.80
2022-08-21T11:14:41.569Z,58.80
2022-08-21T11:17:30.016Z,58.80
2022-08-21T11:20:12.314Z,58.70
2022-08-21T11:22:55.012Z,58.80
2022-08-21T11:25:37.051Z,58.70
2022-08-21T11:28:17.987Z,58.60
2022-08-21T11:31:02.534Z,58.70
2022-08-21T11:33:53.292Z,58.70
2022-08-21T11:36:38.949Z,58.70
2022-08-21T11:39:23.716Z,58.70
2022-08-21T11:42:15.659Z,58.60
2022-08-21T11:44:58.505Z,58.60
2022-08-21T11:47:43.845Z,58.60
2022-08-21T11:50:34.296Z,58.60
2022-08-21T11:53:16.895Z,58.60
2022-08-21T11:55:55.329Z,58.60
2022-08-21T11:58:34.874Z,58.60
2022-08-21T12:01:13.193Z,58.60
2022-08-21T12:03:57.699Z,58.60
2022-08-21T12:06:34.541Z,58.60
2022-08-21T12:09:11.856Z,58.60
2022-08-21T12:11:51.349Z,58.50
2022-08-21T12:14:26.698Z,58.50
2022-08-21T12:17:08.884Z,58.50
2022-08-21T12:19:46.679Z,58.50
2022-08-21T12:22:20.696Z,58.50
2022-08-21T12:25:08.761Z,58.50
2022-08-21T12:27:48.618Z,58.50
2022-08-21T12:30:35.019Z,58.50
2022-08-21T12:33:22.785Z,58.50
2022-08-21T12:36:07.333Z,58.40
2022-08-21T12:38:49.930Z,58.50
2022-08-21T12:41:31.102Z,58.50
2022-08-21T12:44:11.192Z,58.50
2022-08-21T12:46:49.474Z,58.50
2022-08-21T12:49:29.683Z,58.50
2022-08-21T12:52:11.494Z,58.40
2022-08-21T12:54:46.979Z,58.40
2022-08-21T12:57:26.001Z,58.50
2022-08-21T13:00:07.757Z,58.40
2022-08-21T13:02:48.345Z,58.40
2022-08-21T13:05:33.053Z,58.50
2022-08-21T13:08:07.872Z,58.50
2022-08-21T13:10:51.499Z,58.40
2022-08-21T13:13:29.060Z,58.40
2022-08-21T13:16:06.837Z,58.40
2022-08-21T13:18:55.504Z,58.50
2022-08-21T13:21:32.764Z,58.40
2022-08-21T13:24:41.252Z,58.50
2022-08-21T13:27:26.890Z,58.40
2022-08-21T13:30:08.620Z,58.40
2022-08-21T13:32:45.406Z,58.40
2022-08-21T13:35:22.954Z,59.00
2022-08-21T13:37:57.746Z,58.50
2022-08-21T13:40:41.068Z,58.50
2022-08-21T13:43:18.365Z,58.50
2022-08-21T13:45:57.878Z,58.40
2022-08-21T13:48:36.057Z,58.40
2022-08-21T13:51:12.073Z,58.50
2022-08-21T13:53:53.566Z,58.40
2022-08-21T13:56:29.853Z,58.50
2022-08-21T13:59:05.218Z,58.50
2022-08-21T14:01:55.789Z,58.40
2022-08-21T14:04:37.217Z,58.40
2022-08-21T14:07:19.246Z,58.50
2022-08-21T14:09:53.443Z,58.40
2022-08-21T14:12:30.828Z,58.50
2022-08-21T14:15:07.433Z,58.50
2022-08-21T14:17:43.883Z,58.40
2022-08-21T14:20:30.144Z,58.40
2022-08-21T14:23:04.745Z,58.40
2022-08-21T14:25:44.848Z,58.50
2022-08-21T14:28:27.110Z,58.50
2022-08-21T14:31:15.789Z,58.40
2022-08-21T14:33:51.669Z,58.50
2022-08-21T14:36:25.723Z,58.50
2022-08-21T14:38:59.676Z,58.50
2022-08-21T14:41:33.869Z,58.50
2022-08-21T14:44:09.806Z,58.50
2022-08-21T14:46:55.886Z,58.50
2022-08-21T14:49:32.937Z,58.40
2022-08-21T14:52:06.893Z,58.50
2022-08-21T14:54:40.977Z,58.50
2022-08-21T14:57:14.912Z,58.50
2022-08-21T14:59:49.358Z,58.50
2022-08-21T15:02:23.266Z,58.50
2022-08-21T15:04:58.650Z,58.50
2022-08-21T15:07:32.524Z,58.50
2022-08-21T15:10:07.617Z,58.50
2022-08-21T15:12:44.065Z,58.50
2022-08-21T15:15:18.219Z,58.50
2022-08-21T15:17:52.344Z,58.50
2022-08-21T15:20:28.032Z,58.50
2022-08-21T15:23:02.145Z,58.50
2022-08-21T15:25:36.610Z,58.40
2022-08-21T15:28:11.545Z,58.50
2022-08-21T15:30:47.413Z,58.40
2022-08-21T15:33:22.585Z,58.40
2022-08-21T15:35:58.200Z,58.30
2022-08-21T15:38:32.153Z,58.30
2022-08-21T15:41:06.652Z,58.30
2022-08-21T15:43:44.783Z,58.40
2022-08-21T15:46:20.939Z,58.30
2022-08-21T15:48:59.680Z,58.40
2022-08-21T15:51:35.998Z,58.30
2022-08-21T15:54:19.638Z,58.30
2022-08-21T15:56:54.226Z,58.30
2022-08-21T15:59:28.466Z,58.30
2022-08-21T16:02:02.605Z,58.20
2022-08-21T16:04:36.760Z,58.20
2022-08-21T16:07:12.518Z,58.30
2022-08-21T16:09:46.526Z,58.30
2022-08-21T16:12:25.192Z,58.20
2022-08-21T16:14:59.879Z,58.20
2022-08-21T16:17:35.750Z,58.20
2022-08-21T16:20:13.233Z,58.20
2022-08-21T16:22:48.693Z,58.20
2022-08-21T16:25:23.350Z,58.20
2022-08-21T16:28:02.453Z,58.20
2022-08-21T16:30:37.151Z,58.20
2022-08-21T16:33:17.585Z,58.20
2022-08-21T16:35:51.661Z,58.30
2022-08-21T16:38:27.921Z,58.20
2022-08-21T16:41:02.542Z,58.30
2022-08-21T16:43:41.684Z,58.20
2022-08-21T16:46:17.810Z,58.20
2022-08-21T16:48:51.891Z,58.30
2022-08-21T16:51:26.076Z,58.20
2022-08-21T16:54:01.679Z,58.20
2022-08-21T16:56:39.804Z,58.30
2022-08-21T16:59:14.953Z,58.30
2022-08-21T17:01:53.333Z,58.20
2022-08-21T17:04:28.653Z,58.20
2022-08-21T17:07:02.643Z,58.20
2022-08-21T17:09:38.030Z,58.20
2022-08-21T17:12:13.217Z,58.20
2022-08-21T17:14:47.328Z,58.30
2022-08-21T17:17:22.057Z,58.20
2022-08-21T17:19:55.955Z,58.20
2022-08-21T17:22:29.912Z,58.10
2022-08-21T17:25:05.761Z,58.20
2022-08-21T17:27:40.832Z,58.20
2022-08-21T17:30:15.848Z,58.20
2022-08-21T17:32:52.466Z,58.20
2022-08-21T17:35:26.738Z,58.20
2022-08-21T17:38:00.722Z,58.20
2022-08-21T17:40:37.198Z,58.20
2022-08-21T17:43:13.863Z,58.20
2022-08-21T17:45:48.052Z,58.20
2022-08-21T17:48:25.332Z,58.20
2022-08-21T17:50:59.671Z,58.20
2022-08-21T17:53:33.667Z,58.20
2022-08-21T17:56:09.509Z,58.20
2022-08-21T17:58:47.401Z,58.20
2022-08-21T18:01:21.772Z,58.20
2022-08-21T18:03:55.741Z,58.10
2022-08-21T18:06:30.155Z,58.20
2022-08-21T18:09:04.934Z,58.20
2022-08-21T18:11:43.307Z,58.20
2022-08-21T18:14:18.745Z,58.70
2022-08-21T18:16:52.740Z,58.10
2022-08-21T18:19:26.970Z,58.20
2022-08-21T18:22:04.537Z,58.20
2022-08-21T18:24:39.770Z,58.20
2022-08-21T18:27:16.298Z,58.20
2022-08-21T18:29:52.141Z,58.20
2022-08-21T18:32:31.002Z,58.20
2022-08-21T18:35:08.104Z,58.20
2022-08-21T18:37:45.691Z,58.30
2022-08-21T18:40:21.195Z,58.20
2022-08-21T18:42:56.666Z,58.20
2022-08-21T18:45:30.856Z,58.20
2022-08-21T18:48:09.583Z,58.20
2022-08-21T18:50:47.926Z,58.20
2022-08-21T18:53:24.175Z,58.20
2022-08-21T18:56:05.204Z,58.20
2022-08-21T18:58:42.788Z,58.20
2022-08-21T19:01:16.793Z,58.20
2022-08-21T19:03:52.050Z,58.20
2022-08-21T19:06:25.940Z,58.20
2022-08-21T19:09:02.098Z,58.20
2022-08-21T19:11:37.199Z,58.20
2022-08-21T19:14:19.094Z,58.20
2022-08-21T19:16:56.767Z,58.20
2022-08-21T19:19:30.739Z,58.20
2022-08-21T19:22:04.750Z,58.20
2022-08-21T19:24:38.698Z,58.30
2022-08-21T19:27:14.612Z,58.20
2022-08-21T19:29:50.628Z,58.20
2022-08-21T19:32:27.371Z,58.20
2022-08-21T19:35:01.661Z,58.20
2022-08-21T19:37:36.054Z,58.20
2022-08-21T19:40:11.398Z,58.20
2022-08-21T19:42:45.550Z,58.30
2022-08-21T19:45:21.781Z,58.20
2022-08-21T19:47:55.952Z,58.30
2022-08-21T19:50:33.195Z,58.20
2022-08-21T19:53:11.973Z,58.20
2022-08-21T19:55:48.299Z,58.20
2022-08-21T19:58:36.001Z,58.20
2022-08-21T20:01:16.459Z,58.20
2022-08-21T20:03:54.040Z,58.20
2022-08-21T20:06:29.002Z,58.20
2022-08-21T20:09:03.748Z,58.20
2022-08-21T20:11:44.521Z,58.20
2022-08-21T20:14:20.961Z,58.30
2022-08-21T20:17:08.340Z,58.20
2022-08-21T20:19:48.324Z,58.20
2022-08-21T20:22:26.344Z,58.20
2022-08-21T20:25:00.494Z,58.20
2022-08-21T20:30:28.810Z,58.20
2022-08-21T20:33:05.597Z,58.80
2022-08-21T20:35:40.219Z,58.20
2022-08-21T20:38:14.140Z,58.30
2022-08-21T20:40:51.130Z,58.30
2022-08-21T20:43:25.566Z,58.30
2022-08-21T20:46:02.126Z,58.30
2022-08-21T20:48:49.522Z,58.30
2022-08-21T20:51:39.626Z,58.30
2022-08-21T20:54:21.859Z,58.30
2022-08-21T20:57:01.202Z,58.30
2022-08-21T20:59:48.310Z,58.30
2022-08-21T21:02:37.526Z,58.30
2022-08-21T21:05:17.713Z,58.30
2022-08-21T21:07:59.317Z,58.30
2022-08-21T21:10:39.573Z,58.30
2022-08-21T21:13:19.376Z,58.30
2022-08-21T21:15:57.092Z,58.30
2022-08-21T21:18:36.565Z,58.30
2022-08-21T21:21:21.896Z,58.30
2022-08-21T21:24:06.012Z,58.30
2022-08-21T21:26:48.824Z,58.30
2022-08-21T21:29:29.805Z,58.30
2022-08-21T21:32:06.504Z,58.30
2022-08-21T21:34:43.622Z,58.30
2022-08-21T21:37:26.000Z,58.30
2022-08-21T21:40:10.704Z,58.30
2022-08-21T21:42:54.669Z,58.30
2022-08-21T21:45:29.812Z,58.30
2022-08-21T21:48:21.139Z,58.30
2022-08-21T21:54:05.643Z,58.30
2022-08-21T21:56:49.626Z,58.30
2022-08-21T21:59:38.580Z,58.30
2022-08-21T22:02:22.386Z,58.30
2022-08-21T22:05:05.097Z,58.40
2022-08-21T22:07:45.014Z,58.40
2022-08-21T22:10:32.072Z,58.40
2022-08-21T22:13:25.287Z,58.40
2022-08-21T22:16:00.226Z,58.30
2022-08-21T22:18:44.973Z,58.40
2022-08-21T22:21:24.110Z,58.40
2022-08-21T22:24:05.470Z,58.40
2022-08-21T22:26:49.186Z,58.40
2022-08-21T22:29:43.216Z,58.40
2022-08-21T22:32:26.154Z,58.40
2022-08-21T22:38:01.984Z,58.40
2022-08-21T22:40:40.356Z,58.30
2022-08-21T22:43:21.238Z,58.30
2022-08-21T22:46:02.506Z,58.30
2022-08-21T22:48:39.533Z,58.30
2022-08-21T22:54:34.445Z,58.30
2022-08-21T22:57:11.484Z,58.30
2022-08-21T22:59:58.208Z,58.30
2022-08-21T23:02:39.131Z,58.40
2022-08-21T23:05:20.652Z,58.30
2022-08-21T23:07:55.628Z,58.40
2022-08-21T23:10:32.997Z,58.30
2022-08-21T23:13:10.229Z,58.40
2022-08-21T23:15:55.338Z,58.40
2022-08-21T23:18:51.114Z,58.40
2022-08-21T23:21:35.059Z,58.40
2022-08-21T23:24:38.324Z,58.40
2022-08-21T23:27:32.598Z,58.30
2022-08-21T23:30:15.421Z,58.30
2022-08-21T23:33:14.863Z,58.30
2022-08-21T23:36:16.557Z,58.30
2022-08-21T23:39:03.706Z,58.40
2022-08-21T23:41:51.288Z,58.30
2022-08-21T23:44:41.083Z,58.40
2022-08-21T23:47:27.969Z,58.40
2022-08-21T23:50:14.260Z,58.40
2022-08-21T23:56:08.518Z,58.30
2022-08-21T23:58:53.173Z,58.40
