createdAt,value
2023-05-07T00:00:39.460Z,15.43
2023-05-07T00:01:39.458Z,15.40
2023-05-07T00:02:39.452Z,15.40
2023-05-07T00:03:39.542Z,15.39
2023-05-07T00:04:39.396Z,15.40
2023-05-07T00:05:39.370Z,15.42
2023-05-07T00:06:39.396Z,15.42
2023-05-07T00:07:39.359Z,15.43
2023-05-07T00:08:39.361Z,15.46
2023-05-07T00:09:39.323Z,15.46
2023-05-07T00:10:39.356Z,15.47
2023-05-07T00:11:39.335Z,15.51
2023-05-07T00:12:39.329Z,15.49
2023-05-07T00:13:39.282Z,15.47
2023-05-07T00:14:39.271Z,15.46
2023-05-07T00:15:39.253Z,15.43
2023-05-07T00:16:40.096Z,15.42
2023-05-07T00:17:39.321Z,15.42
2023-05-07T00:18:39.227Z,15.39
2023-05-07T00:19:39.250Z,15.42
2023-05-07T00:20:39.212Z,15.42
2023-05-07T00:21:40.690Z,15.42
2023-05-07T00:22:39.203Z,15.42
2023-05-07T00:23:39.181Z,15.43
2023-05-07T00:24:39.158Z,15.43
2023-05-07T00:25:39.183Z,15.44
2023-05-07T00:26:39.128Z,15.44
2023-05-07T00:27:39.157Z,15.44
2023-05-07T00:28:39.103Z,15.44
2023-05-07T00:29:39.112Z,15.46
2023-05-07T00:30:39.097Z,15.49
2023-05-07T00:31:39.181Z,15.49
2023-05-07T00:32:39.136Z,15.49
2023-05-07T00:33:39.107Z,15.49
2023-05-07T00:34:39.092Z,15.49
2023-05-07T00:35:39.042Z,15.49
2023-05-07T00:36:39.066Z,15.47
2023-05-07T00:37:39.074Z,15.46
2023-05-07T00:38:39.021Z,15.42
2023-05-07T00:39:39.022Z,15.40
2023-05-07T00:40:39.023Z,15.36
2023-05-07T00:41:38.993Z,15.33
2023-05-07T00:42:39.012Z,15.29
2023-05-07T00:43:39.041Z,15.29
2023-05-07T00:44:39.177Z,15.25
2023-05-07T00:45:38.973Z,15.25
2023-05-07T00:46:38.945Z,15.25
2023-05-07T00:47:38.925Z,15.25
2023-05-07T00:48:38.941Z,15.22
2023-05-07T00:49:38.898Z,15.24
2023-05-07T00:50:38.866Z,15.19
2023-05-07T00:51:38.867Z,15.17
2023-05-07T00:52:38.857Z,15.15
2023-05-07T00:53:38.880Z,15.11
2023-05-07T00:54:38.850Z,15.07
2023-05-07T00:55:38.826Z,15.04
2023-05-07T00:56:38.805Z,15.00
2023-05-07T00:57:39.836Z,14.97
2023-05-07T00:58:38.771Z,14.94
2023-05-07T00:59:38.813Z,14.89
2023-05-07T01:00:38.762Z,14.88
2023-05-07T01:01:38.796Z,14.88
2023-05-07T01:02:38.758Z,14.86
2023-05-07T01:03:38.736Z,14.86
2023-05-07T01:04:38.806Z,14.86
2023-05-07T01:05:38.757Z,14.85
2023-05-07T01:06:38.694Z,14.82
2023-05-07T01:07:38.691Z,14.79
2023-05-07T01:08:38.673Z,14.79
2023-05-07T01:09:38.694Z,14.77
2023-05-07T01:10:38.655Z,14.77
2023-05-07T01:11:38.684Z,14.78
2023-05-07T01:12:38.705Z,14.78
2023-05-07T01:13:38.638Z,14.73
2023-05-07T01:14:38.610Z,14.73
2023-05-07T01:15:38.597Z,14.73
2023-05-07T01:16:38.651Z,14.77
2023-05-07T01:17:38.611Z,14.79
2023-05-07T01:18:38.575Z,14.81
2023-05-07T01:19:38.603Z,14.81
2023-05-07T01:20:38.568Z,14.81
2023-05-07T01:21:38.569Z,14.79
2023-05-07T01:22:38.609Z,14.81
2023-05-07T01:23:38.532Z,14.82
2023-05-07T01:24:38.523Z,14.81
2023-05-07T01:25:38.509Z,14.79
2023-05-07T01:26:38.505Z,14.82
2023-05-07T01:27:38.474Z,14.82
2023-05-07T01:28:40.372Z,14.82
2023-05-07T01:29:38.464Z,14.82
2023-05-07T01:30:38.440Z,14.84
2023-05-07T01:31:38.542Z,14.85
2023-05-07T01:32:38.463Z,14.85
2023-05-07T01:33:38.431Z,14.85
2023-05-07T01:34:38.421Z,14.88
2023-05-07T01:35:38.392Z,14.86
2023-05-07T01:36:38.364Z,14.89
2023-05-07T01:37:38.364Z,14.89
2023-05-07T01:38:38.369Z,14.91
2023-05-07T01:39:38.393Z,14.89
2023-05-07T01:40:38.331Z,14.88
2023-05-07T01:41:38.501Z,14.86
2023-05-07T01:42:38.325Z,14.86
2023-05-07T01:43:38.292Z,14.85
2023-05-07T01:44:38.275Z,14.85
2023-05-07T01:45:38.309Z,14.82
2023-05-07T01:46:38.335Z,14.81
2023-05-07T01:47:38.378Z,14.79
2023-05-07T01:48:38.237Z,14.77
2023-05-07T01:49:38.245Z,14.73
2023-05-07T01:50:38.215Z,14.70
2023-05-07T01:51:38.233Z,14.66
2023-05-07T01:52:38.284Z,14.68
2023-05-07T01:53:38.222Z,14.68
2023-05-07T01:54:38.171Z,14.66
2023-05-07T01:55:38.165Z,14.66
2023-05-07T01:56:38.162Z,14.66
2023-05-07T01:57:38.150Z,14.68
2023-05-07T01:58:38.117Z,14.69
2023-05-07T01:59:39.189Z,14.70
2023-05-07T02:00:38.102Z,14.70
2023-05-07T02:01:38.142Z,14.70
2023-05-07T02:02:38.135Z,14.68
2023-05-07T02:03:38.128Z,14.68
2023-05-07T02:04:40.102Z,14.68
2023-05-07T02:05:38.100Z,14.68
2023-05-07T02:06:38.297Z,14.66
2023-05-07T02:07:38.046Z,14.66
2023-05-07T02:08:38.012Z,14.66
2023-05-07T02:09:38.018Z,14.66
2023-05-07T02:10:37.989Z,14.66
2023-05-07T02:11:38.021Z,14.66
2023-05-07T02:12:38.017Z,14.65
2023-05-07T02:13:38.025Z,14.63
2023-05-07T02:14:37.953Z,14.65
2023-05-07T02:15:37.997Z,14.65
2023-05-07T02:16:37.973Z,14.66
2023-05-07T02:17:37.991Z,14.68
2023-05-07T02:18:37.909Z,14.68
2023-05-07T02:19:37.889Z,14.69
2023-05-07T02:20:37.889Z,14.69
2023-05-07T02:21:37.893Z,14.70
2023-05-07T02:22:37.913Z,14.68
2023-05-07T02:23:37.857Z,14.70
2023-05-07T02:24:37.899Z,14.69
2023-05-07T02:25:37.862Z,14.69
2023-05-07T02:26:37.822Z,14.70
2023-05-07T02:27:37.808Z,14.72
2023-05-07T02:28:37.904Z,14.69
2023-05-07T02:29:37.821Z,14.66
2023-05-07T02:30:37.788Z,14.63
2023-05-07T02:31:37.827Z,14.60
2023-05-07T02:32:37.809Z,14.58
2023-05-07T02:33:37.747Z,14.54
2023-05-07T02:34:37.751Z,14.51
2023-05-07T02:35:37.753Z,14.48
2023-05-07T02:36:37.736Z,14.50
2023-05-07T02:37:37.695Z,14.48
2023-05-07T02:38:37.695Z,14.47
2023-05-07T02:39:37.698Z,14.44
2023-05-07T02:40:37.689Z,14.43
2023-05-07T02:41:37.664Z,14.41
2023-05-07T02:42:37.662Z,14.37
2023-05-07T02:43:37.629Z,14.37
2023-05-07T02:44:37.630Z,14.36
2023-05-07T02:45:38.895Z,14.40
2023-05-07T02:46:37.673Z,14.37
2023-05-07T02:47:37.665Z,14.37
2023-05-07T02:48:37.586Z,14.40
2023-05-07T02:49:37.573Z,14.40
2023-05-07T02:50:37.568Z,14.37
2023-05-07T02:51:37.545Z,14.37
2023-05-07T02:52:37.577Z,14.36
2023-05-07T02:53:37.533Z,14.36
2023-05-07T02:54:37.499Z,14.35
2023-05-07T02:55:37.525Z,14.32
2023-05-07T02:56:37.517Z,14.32
2023-05-07T02:57:37.484Z,14.30
2023-05-07T02:58:37.483Z,14.30
2023-05-07T02:59:37.463Z,14.29
2023-05-07T03:00:37.488Z,14.28
2023-05-07T03:01:37.641Z,14.28
2023-05-07T03:02:37.441Z,14.26
2023-05-07T03:03:37.418Z,14.28
2023-05-07T03:04:37.654Z,14.26
2023-05-07T03:05:37.382Z,14.28
2023-05-07T03:06:37.414Z,14.28
2023-05-07T03:07:37.376Z,14.26
2023-05-07T03:08:37.377Z,14.25
2023-05-07T03:09:37.366Z,14.25
2023-05-07T03:10:37.374Z,14.23
2023-05-07T03:11:37.318Z,14.22
2023-05-07T03:12:37.375Z,14.18
2023-05-07T03:13:37.306Z,14.20
2023-05-07T03:14:37.293Z,14.20
2023-05-07T03:15:37.313Z,14.18
2023-05-07T03:16:37.903Z,14.15
2023-05-07T03:17:37.344Z,14.14
2023-05-07T03:18:37.283Z,14.12
2023-05-07T03:19:37.664Z,14.11
2023-05-07T03:20:37.304Z,14.10
2023-05-07T03:21:38.184Z,14.10
2023-05-07T03:22:37.234Z,14.07
2023-05-07T03:23:37.186Z,14.07
2023-05-07T03:24:37.163Z,14.05
2023-05-07T03:25:37.152Z,14.05
2023-05-07T03:26:37.535Z,14.04
2023-05-07T03:27:37.167Z,14.04
2023-05-07T03:28:37.124Z,14.05
2023-05-07T03:29:37.122Z,14.07
2023-05-07T03:30:37.124Z,14.10
2023-05-07T03:31:37.116Z,14.10
2023-05-07T03:32:37.108Z,14.11
2023-05-07T03:33:37.180Z,14.11
2023-05-07T03:34:37.059Z,14.14
2023-05-07T03:35:37.048Z,14.12
2023-05-07T03:36:37.038Z,14.15
2023-05-07T03:37:37.021Z,14.15
2023-05-07T03:38:37.649Z,14.15
2023-05-07T03:39:37.025Z,14.17
2023-05-07T03:40:37.695Z,14.15
2023-05-07T03:41:36.980Z,14.14
2023-05-07T03:42:37.912Z,14.14
2023-05-07T03:43:36.950Z,14.14
2023-05-07T03:44:36.949Z,14.12
2023-05-07T03:45:37.323Z,14.11
2023-05-07T03:46:37.018Z,14.11
2023-05-07T03:47:37.939Z,14.11
2023-05-07T03:48:37.048Z,14.14
2023-05-07T03:49:36.922Z,14.15
2023-05-07T03:50:39.027Z,14.12
2023-05-07T03:51:36.849Z,14.12
2023-05-07T03:52:36.920Z,14.12
2023-05-07T03:53:36.856Z,14.12
2023-05-07T03:54:37.243Z,14.11
2023-05-07T03:55:37.715Z,14.11
2023-05-07T03:56:37.067Z,14.11
2023-05-07T03:57:36.927Z,14.12
2023-05-07T03:58:36.790Z,14.12
2023-05-07T03:59:36.777Z,14.11
2023-05-07T04:00:36.764Z,14.10
2023-05-07T04:01:36.768Z,14.08
2023-05-07T04:02:36.860Z,14.08
2023-05-07T04:03:36.824Z,14.08
2023-05-07T04:04:36.721Z,14.07
2023-05-07T04:05:36.748Z,14.05
2023-05-07T04:06:36.947Z,14.04
2023-05-07T04:07:37.022Z,14.04
2023-05-07T04:08:36.694Z,14.05
2023-05-07T04:09:36.832Z,14.05
2023-05-07T04:10:36.645Z,14.07
2023-05-07T04:11:36.759Z,14.07
2023-05-07T04:12:36.656Z,14.04
2023-05-07T04:13:36.625Z,14.03
2023-05-07T04:14:36.630Z,13.99
2023-05-07T04:15:36.604Z,13.99
2023-05-07T04:16:36.621Z,13.99
2023-05-07T04:17:36.623Z,14.00
2023-05-07T04:18:37.533Z,14.03
2023-05-07T04:19:36.551Z,14.03
2023-05-07T04:20:36.559Z,14.03
2023-05-07T04:21:36.544Z,14.03
2023-05-07T04:22:36.536Z,14.03
2023-05-07T04:23:37.581Z,14.03
2023-05-07T04:24:36.511Z,14.00
2023-05-07T04:25:36.482Z,14.03
2023-05-07T04:26:36.810Z,14.05
2023-05-07T04:27:36.482Z,14.05
2023-05-07T04:28:36.467Z,14.08
2023-05-07T04:29:36.459Z,14.10
2023-05-07T04:30:36.472Z,14.10
2023-05-07T04:31:36.581Z,14.14
2023-05-07T04:32:36.438Z,14.14
2023-05-07T04:33:36.393Z,14.17
2023-05-07T04:34:36.388Z,14.17
2023-05-07T04:35:36.363Z,14.18
2023-05-07T04:36:36.375Z,14.20
2023-05-07T04:37:36.385Z,14.23
2023-05-07T04:38:36.332Z,14.25
2023-05-07T04:39:36.369Z,14.25
2023-05-07T04:40:36.320Z,14.22
2023-05-07T04:41:36.329Z,14.20
2023-05-07T04:42:37.256Z,14.20
2023-05-07T04:43:36.278Z,14.20
2023-05-07T04:44:36.848Z,14.20
2023-05-07T04:45:36.340Z,14.20
2023-05-07T04:46:36.424Z,14.23
2023-05-07T04:47:36.584Z,14.23
2023-05-07T04:48:36.211Z,14.23
2023-05-07T04:49:36.216Z,14.23
2023-05-07T04:50:36.228Z,14.25
2023-05-07T04:51:36.193Z,14.25
2023-05-07T04:52:36.167Z,14.26
2023-05-07T04:53:36.160Z,14.26
2023-05-07T04:54:37.636Z,14.28
2023-05-07T04:55:36.177Z,14.29
2023-05-07T04:56:36.150Z,14.30
2023-05-07T04:57:36.119Z,14.33
2023-05-07T04:58:36.588Z,14.37
2023-05-07T04:59:36.096Z,14.37
2023-05-07T05:00:36.726Z,14.40
2023-05-07T05:01:36.153Z,14.40
2023-05-07T05:02:36.384Z,14.41
2023-05-07T05:03:36.164Z,14.43
2023-05-07T05:04:36.082Z,14.47
2023-05-07T05:05:36.022Z,14.50
2023-05-07T05:06:36.072Z,14.51
2023-05-07T05:07:37.449Z,14.54
2023-05-07T05:08:36.254Z,14.58
2023-05-07T05:09:35.991Z,14.59
2023-05-07T05:10:35.988Z,14.62
2023-05-07T05:11:37.587Z,14.63
2023-05-07T05:12:36.078Z,14.65
2023-05-07T05:13:35.955Z,14.68
2023-05-07T05:14:35.998Z,14.68
2023-05-07T05:15:35.930Z,14.69
2023-05-07T05:16:37.436Z,14.70
2023-05-07T05:17:36.051Z,14.72
2023-05-07T05:18:37.375Z,14.77
2023-05-07T05:19:35.963Z,14.78
2023-05-07T05:20:36.710Z,14.78
2023-05-07T05:21:36.018Z,14.81
2023-05-07T05:22:37.305Z,14.82
2023-05-07T05:23:35.941Z,14.85
2023-05-07T05:24:35.830Z,14.88
2023-05-07T05:25:37.308Z,14.88
2023-05-07T05:26:36.149Z,14.91
2023-05-07T05:27:35.938Z,14.92
2023-05-07T05:28:35.814Z,14.92
2023-05-07T05:29:35.814Z,14.92
2023-05-07T05:30:35.788Z,14.96
2023-05-07T05:31:35.933Z,14.97
2023-05-07T05:32:35.772Z,14.97
2023-05-07T05:33:35.751Z,14.99
2023-05-07T05:34:37.195Z,15.02
2023-05-07T05:35:36.733Z,15.02
2023-05-07T05:36:37.272Z,15.03
2023-05-07T05:37:35.706Z,15.04
2023-05-07T05:38:35.804Z,15.04
2023-05-07T05:39:35.694Z,15.06
2023-05-07T05:40:37.680Z,15.06
2023-05-07T05:41:35.640Z,15.07
2023-05-07T05:42:35.645Z,15.07
2023-05-07T05:44:47.283Z,15.11
2023-05-07T05:45:47.362Z,15.14
2023-05-07T05:46:47.255Z,15.17
2023-05-07T05:47:47.308Z,15.18
2023-05-07T05:48:47.225Z,15.21
2023-05-07T05:49:47.238Z,15.24
2023-05-07T05:50:47.247Z,15.28
2023-05-07T05:51:47.177Z,15.31
2023-05-07T05:52:47.175Z,15.35
2023-05-07T05:53:47.186Z,15.37
2023-05-07T05:54:47.457Z,15.42
2023-05-07T05:55:47.184Z,15.44
2023-05-07T05:56:47.492Z,15.49
2023-05-07T05:57:47.906Z,15.54
2023-05-07T05:58:48.722Z,15.58
2023-05-07T05:59:47.172Z,15.62
2023-05-07T06:00:48.063Z,15.65
2023-05-07T06:01:47.101Z,15.67
2023-05-07T06:02:47.313Z,15.72
2023-05-07T06:03:47.051Z,15.75
2023-05-07T06:04:47.127Z,15.79
2023-05-07T06:05:47.016Z,15.80
2023-05-07T06:06:47.042Z,15.82
2023-05-07T06:07:47.052Z,15.86
2023-05-07T06:08:46.994Z,15.88
2023-05-07T06:09:46.975Z,15.92
2023-05-07T06:10:46.978Z,15.95
2023-05-07T06:11:46.959Z,16.00
2023-05-07T06:12:46.995Z,16.02
2023-05-07T06:13:46.964Z,16.04
2023-05-07T06:14:46.917Z,16.08
2023-05-07T06:15:46.927Z,16.12
2023-05-07T06:16:48.456Z,16.13
2023-05-07T06:17:46.966Z,16.17
2023-05-07T06:18:47.715Z,16.17
2023-05-07T06:19:46.910Z,16.23
2023-05-07T06:20:46.846Z,16.24
2023-05-07T06:21:48.851Z,16.26
2023-05-07T06:22:46.838Z,16.28
2023-05-07T06:23:46.928Z,16.28
2023-05-07T06:24:46.856Z,16.29
2023-05-07T06:25:48.274Z,16.31
2023-05-07T06:26:48.242Z,16.31
2023-05-07T06:27:46.850Z,16.32
2023-05-07T06:28:48.259Z,16.33
2023-05-07T06:29:47.793Z,16.36
2023-05-07T06:30:46.813Z,16.38
2023-05-07T06:31:46.790Z,16.41
2023-05-07T06:32:46.952Z,16.41
2023-05-07T06:33:46.782Z,16.46
2023-05-07T06:34:46.795Z,16.46
2023-05-07T06:35:46.758Z,16.47
2023-05-07T06:36:47.529Z,16.49
2023-05-07T06:37:46.788Z,16.50
2023-05-07T06:38:46.846Z,16.51
2023-05-07T06:39:46.693Z,16.56
2023-05-07T06:40:46.702Z,16.58
2023-05-07T06:41:48.604Z,16.64
2023-05-07T06:42:46.650Z,16.66
2023-05-07T06:43:46.702Z,16.69
2023-05-07T06:44:46.658Z,16.69
2023-05-07T06:45:46.706Z,16.72
2023-05-07T06:46:46.877Z,16.74
2023-05-07T06:47:46.720Z,16.76
2023-05-07T06:48:46.549Z,16.79
2023-05-07T06:49:46.692Z,16.81
2023-05-07T06:50:46.546Z,16.81
2023-05-07T06:51:48.147Z,16.84
2023-05-07T06:52:48.969Z,16.84
2023-05-07T06:53:46.596Z,16.87
2023-05-07T06:54:46.732Z,16.90
2023-05-07T06:55:46.481Z,16.93
2023-05-07T06:56:46.788Z,16.94
2023-05-07T06:57:47.897Z,16.96
2023-05-07T06:58:46.436Z,16.99
2023-05-07T06:59:46.473Z,17.02
2023-05-07T07:00:46.428Z,17.05
2023-05-07T07:01:46.502Z,17.09
2023-05-07T07:02:46.528Z,17.11
2023-05-07T07:03:47.842Z,17.14
2023-05-07T07:04:46.505Z,17.15
2023-05-07T07:05:46.348Z,17.15
2023-05-07T07:06:46.357Z,17.20
2023-05-07T07:07:46.393Z,17.23
2023-05-07T07:08:46.348Z,17.23
2023-05-07T07:09:46.322Z,17.26
2023-05-07T07:10:46.312Z,17.29
2023-05-07T07:11:46.300Z,17.33
2023-05-07T07:12:47.267Z,17.34
2023-05-07T07:13:46.316Z,17.38
2023-05-07T07:14:46.316Z,17.39
2023-05-07T07:15:46.330Z,17.41
2023-05-07T07:16:46.254Z,17.45
2023-05-07T07:17:46.316Z,17.45
2023-05-07T07:18:46.226Z,17.46
2023-05-07T07:19:47.201Z,17.49
2023-05-07T07:20:47.702Z,17.52
2023-05-07T07:21:46.174Z,17.52
2023-05-07T07:22:47.132Z,17.56
2023-05-07T07:23:47.624Z,17.59
2023-05-07T07:24:48.111Z,17.60
2023-05-07T07:25:46.150Z,17.60
2023-05-07T07:26:46.138Z,17.63
2023-05-07T07:27:46.792Z,17.65
2023-05-07T07:28:47.576Z,17.67
2023-05-07T07:29:46.142Z,17.70
2023-05-07T07:30:46.104Z,17.71
2023-05-07T07:31:47.140Z,17.72
2023-05-07T07:32:46.107Z,17.78
2023-05-07T07:33:47.061Z,17.79
2023-05-07T07:34:46.047Z,17.82
2023-05-07T07:35:47.519Z,17.83
2023-05-07T07:36:47.211Z,17.87
2023-05-07T07:37:46.000Z,17.90
2023-05-07T07:38:46.012Z,17.95
2023-05-07T07:39:46.007Z,17.97
2023-05-07T07:40:45.987Z,18.03
2023-05-07T07:41:45.967Z,18.05
2023-05-07T07:42:45.953Z,18.10
2023-05-07T07:43:45.944Z,18.13
2023-05-07T07:44:45.930Z,18.18
2023-05-07T07:45:45.946Z,18.20
2023-05-07T07:46:46.008Z,18.23
2023-05-07T07:47:45.923Z,18.28
2023-05-07T07:48:45.882Z,18.34
2023-05-07T07:49:45.920Z,18.40
2023-05-07T07:50:46.445Z,18.44
2023-05-07T07:51:45.888Z,18.45
2023-05-07T07:52:45.824Z,18.50
2023-05-07T07:53:45.821Z,18.53
2023-05-07T07:54:45.809Z,18.58
2023-05-07T07:55:45.858Z,18.62
2023-05-07T07:56:45.916Z,18.66
2023-05-07T07:57:45.806Z,18.71
2023-05-07T07:58:45.778Z,18.77
2023-05-07T07:59:45.771Z,18.80
2023-05-07T08:00:45.754Z,18.86
2023-05-07T08:01:45.798Z,18.92
2023-05-07T08:02:45.860Z,18.98
2023-05-07T08:03:46.760Z,19.07
2023-05-07T08:04:45.721Z,19.12
2023-05-07T08:05:45.673Z,19.18
2023-05-07T08:06:45.951Z,19.26
2023-05-07T08:07:45.653Z,19.30
2023-05-07T08:08:45.669Z,19.33
2023-05-07T08:09:45.961Z,19.37
2023-05-07T08:10:45.647Z,19.44
2023-05-07T08:11:46.608Z,19.48
2023-05-07T08:12:45.629Z,19.55
2023-05-07T08:13:45.611Z,19.56
2023-05-07T08:14:48.016Z,19.62
2023-05-07T08:15:45.586Z,19.64
2023-05-07T08:16:45.654Z,19.67
2023-05-07T08:17:45.644Z,19.73
2023-05-07T08:18:45.597Z,19.79
2023-05-07T08:19:45.545Z,19.82
2023-05-07T08:20:45.577Z,19.86
2023-05-07T08:21:45.550Z,19.89
2023-05-07T08:22:45.536Z,19.92
2023-05-07T08:23:45.511Z,19.92
2023-05-07T08:24:46.439Z,19.95
2023-05-07T08:25:45.612Z,19.95
2023-05-07T08:27:45.550Z,19.99
2023-05-07T08:28:45.489Z,19.96
2023-05-07T08:29:45.441Z,19.96
2023-05-07T08:30:45.556Z,20.00
2023-05-07T08:31:45.465Z,19.99
2023-05-07T08:32:45.475Z,19.99
2023-05-07T08:33:45.379Z,19.95
2023-05-07T08:34:45.410Z,19.94
2023-05-07T08:35:45.372Z,19.94
2023-05-07T08:36:45.361Z,19.94
2023-05-07T08:37:45.344Z,19.95
2023-05-07T08:38:45.333Z,20.00
2023-05-07T08:39:45.345Z,20.03
2023-05-07T08:40:45.647Z,20.07
2023-05-07T08:41:45.302Z,20.11
2023-05-07T08:42:45.292Z,20.16
2023-05-07T08:43:45.322Z,20.18
2023-05-07T08:44:46.203Z,20.22
2023-05-07T08:45:45.284Z,20.24
2023-05-07T08:46:45.588Z,20.25
2023-05-07T08:47:45.303Z,20.28
2023-05-07T08:48:45.240Z,20.32
2023-05-07T08:49:45.266Z,20.37
2023-05-07T08:50:46.198Z,20.37
2023-05-07T08:51:45.995Z,20.39
2023-05-07T08:52:45.220Z,20.40
2023-05-07T08:53:48.143Z,20.40
2023-05-07T08:54:45.805Z,20.39
2023-05-07T08:55:45.180Z,20.39
2023-05-07T08:56:45.329Z,20.37
2023-05-07T08:57:45.725Z,20.37
2023-05-07T08:58:45.128Z,20.37
2023-05-07T08:59:46.059Z,20.41
2023-05-07T09:00:45.122Z,20.44
2023-05-07T09:01:45.247Z,20.47
2023-05-07T09:02:45.110Z,20.51
2023-05-07T09:03:45.111Z,20.56
2023-05-07T09:04:45.054Z,20.59
2023-05-07T09:05:45.042Z,20.63
2023-05-07T09:06:45.032Z,20.70
2023-05-07T09:07:45.471Z,20.78
2023-05-07T09:08:45.008Z,20.85
2023-05-07T09:09:44.981Z,20.92
2023-05-07T09:10:45.116Z,20.99
2023-05-07T09:11:45.867Z,21.05
2023-05-07T09:12:45.016Z,21.12
2023-05-07T09:13:44.950Z,21.18
2023-05-07T09:14:44.952Z,21.22
2023-05-07T09:15:45.000Z,21.29
2023-05-07T09:16:45.776Z,21.35
2023-05-07T09:17:45.172Z,21.42
2023-05-07T09:18:44.908Z,21.51
2023-05-07T09:19:44.886Z,21.58
2023-05-07T09:20:44.872Z,21.61
2023-05-07T09:21:44.928Z,21.66
2023-05-07T09:22:44.868Z,21.67
2023-05-07T09:23:44.848Z,21.73
2023-05-07T09:24:44.855Z,21.73
2023-05-07T09:25:44.846Z,21.76
2023-05-07T09:26:44.808Z,21.79
2023-05-07T09:27:44.814Z,21.79
2023-05-07T09:28:44.812Z,21.80
2023-05-07T09:29:44.776Z,21.82
2023-05-07T09:30:44.757Z,21.82
2023-05-07T09:31:44.805Z,21.82
2023-05-07T09:32:45.781Z,21.85
2023-05-07T09:33:44.746Z,21.85
2023-05-07T09:34:44.734Z,21.89
2023-05-07T09:35:44.723Z,21.92
2023-05-07T09:36:44.702Z,21.95
2023-05-07T09:37:44.811Z,21.92
2023-05-07T09:38:44.873Z,21.93
2023-05-07T09:39:44.654Z,21.96
2023-05-07T09:40:44.647Z,22.02
2023-05-07T09:41:44.637Z,22.10
2023-05-07T09:42:44.677Z,22.17
2023-05-07T09:43:44.628Z,22.23
2023-05-07T09:44:44.711Z,22.29
2023-05-07T09:45:45.605Z,22.33
2023-05-07T09:46:44.593Z,22.39
2023-05-07T09:47:44.757Z,22.43
2023-05-07T09:48:44.610Z,22.48
2023-05-07T09:49:44.578Z,22.51
2023-05-07T09:50:44.581Z,22.54
2023-05-07T09:51:44.605Z,22.55
2023-05-07T09:52:44.523Z,22.59
2023-05-07T09:53:45.198Z,22.59
2023-05-07T09:54:44.494Z,22.60
2023-05-07T09:55:44.484Z,22.62
2023-05-07T09:56:44.631Z,22.62
2023-05-07T09:57:44.452Z,22.62
2023-05-07T09:58:44.455Z,22.62
2023-05-07T09:59:44.437Z,22.62
2023-05-07T10:00:44.449Z,22.62
2023-05-07T10:01:44.488Z,22.63
2023-05-07T10:02:46.160Z,22.62
2023-05-07T10:03:45.998Z,22.63
2023-05-07T10:04:44.391Z,22.60
2023-05-07T10:05:44.384Z,22.57
2023-05-07T10:06:44.355Z,22.53
2023-05-07T10:07:44.400Z,22.53
2023-05-07T10:08:44.357Z,22.53
2023-05-07T10:09:44.315Z,22.54
2023-05-07T10:10:44.318Z,22.57
2023-05-07T10:11:44.354Z,22.65
2023-05-07T10:12:44.347Z,22.70
2023-05-07T10:13:44.667Z,22.78
2023-05-07T10:14:44.278Z,22.81
2023-05-07T10:15:44.265Z,22.83
2023-05-07T10:16:44.267Z,22.80
2023-05-07T10:17:44.295Z,22.78
2023-05-07T10:18:44.627Z,22.75
2023-05-07T10:19:44.221Z,22.75
2023-05-07T10:20:44.204Z,22.72
2023-05-07T10:21:44.197Z,22.70
2023-05-07T10:22:44.220Z,22.72
2023-05-07T10:23:44.161Z,22.73
2023-05-07T10:24:44.175Z,22.73
2023-05-07T10:25:44.168Z,22.75
2023-05-07T10:26:44.167Z,22.73
2023-05-07T10:27:45.111Z,22.75
2023-05-07T10:28:44.130Z,22.73
2023-05-07T10:29:44.117Z,22.75
2023-05-07T10:30:44.966Z,22.78
2023-05-07T10:31:44.169Z,22.80
2023-05-07T10:32:44.144Z,22.84
2023-05-07T10:33:45.212Z,22.85
2023-05-07T10:34:44.090Z,22.90
2023-05-07T10:35:45.518Z,22.93
2023-05-07T10:36:45.531Z,22.94
2023-05-07T10:37:45.495Z,22.98
2023-05-07T10:38:44.042Z,23.02
2023-05-07T10:39:45.503Z,23.06
2023-05-07T10:40:43.992Z,23.09
2023-05-07T10:41:45.427Z,23.12
2023-05-07T10:42:44.007Z,23.12
2023-05-07T10:43:45.487Z,23.17
2023-05-07T10:44:44.787Z,23.21
2023-05-07T10:45:44.152Z,23.25
2023-05-07T10:46:45.461Z,23.31
2023-05-07T10:47:45.417Z,23.36
2023-05-07T10:48:43.913Z,23.39
2023-05-07T10:49:45.400Z,23.41
2023-05-07T10:50:44.182Z,23.43
2023-05-07T10:51:43.940Z,23.44
2023-05-07T10:52:43.869Z,23.44
2023-05-07T10:53:43.866Z,23.41
2023-05-07T10:54:43.854Z,23.32
2023-05-07T10:55:43.901Z,23.31
2023-05-07T10:56:44.029Z,23.31
2023-05-07T10:57:43.835Z,23.27
2023-05-07T10:58:43.824Z,23.24
2023-05-07T10:59:43.999Z,23.18
2023-05-07T11:00:45.302Z,23.23
2023-05-07T11:01:45.272Z,23.27
2023-05-07T11:02:43.831Z,23.36
2023-05-07T11:03:43.736Z,23.44
2023-05-07T11:04:45.198Z,23.51
2023-05-07T11:05:43.874Z,23.59
2023-05-07T11:06:44.550Z,23.66
2023-05-07T11:07:44.553Z,23.73
2023-05-07T11:08:43.691Z,23.78
2023-05-07T11:09:43.674Z,23.81
2023-05-07T11:10:45.155Z,23.84
2023-05-07T11:11:43.646Z,23.83
2023-05-07T11:12:43.800Z,23.84
2023-05-07T11:13:43.645Z,23.84
2023-05-07T11:14:43.607Z,23.86
2023-05-07T11:15:43.641Z,23.86
2023-05-07T11:16:43.745Z,23.87
2023-05-07T11:17:43.603Z,23.81
2023-05-07T11:18:43.588Z,23.78
2023-05-07T11:19:45.032Z,23.77
2023-05-07T11:20:43.542Z,23.74
2023-05-07T11:21:44.389Z,23.73
2023-05-07T11:22:43.535Z,23.69
2023-05-07T11:23:44.126Z,23.68
2023-05-07T11:24:43.553Z,23.65
2023-05-07T11:25:43.503Z,23.63
2023-05-07T11:26:43.719Z,23.61
2023-05-07T11:27:43.473Z,23.58
2023-05-07T11:28:43.517Z,23.58
2023-05-07T11:29:44.317Z,23.59
2023-05-07T11:30:44.328Z,23.58
2023-05-07T11:31:44.961Z,23.59
2023-05-07T11:32:43.566Z,23.62
2023-05-07T11:33:44.886Z,23.63
2023-05-07T11:34:44.377Z,23.63
2023-05-07T11:35:44.856Z,23.63
2023-05-07T11:36:44.404Z,23.62
2023-05-07T11:37:44.230Z,23.62
2023-05-07T11:38:43.402Z,23.66
2023-05-07T11:39:43.357Z,23.68
2023-05-07T11:40:43.363Z,23.69
2023-05-07T11:41:44.851Z,23.68
2023-05-07T11:42:44.768Z,23.69
2023-05-07T11:43:44.270Z,23.69
2023-05-07T11:44:45.293Z,23.66
2023-05-07T11:45:44.173Z,23.62
2023-05-07T11:46:43.269Z,23.59
2023-05-07T11:47:44.777Z,23.55
2023-05-07T11:48:43.273Z,23.48
2023-05-07T11:49:44.700Z,23.46
2023-05-07T11:50:43.258Z,23.41
2023-05-07T11:51:44.689Z,23.39
2023-05-07T11:52:44.200Z,23.37
2023-05-07T11:53:43.207Z,23.34
2023-05-07T11:54:43.986Z,23.31
2023-05-07T11:55:43.193Z,23.25
2023-05-07T11:56:43.187Z,23.20
2023-05-07T11:57:43.216Z,23.17
2023-05-07T11:58:43.189Z,23.13
2023-05-07T11:59:43.180Z,23.10
2023-05-07T12:00:43.123Z,23.09
2023-05-07T12:01:44.589Z,23.09
2023-05-07T12:02:44.661Z,23.09
2023-05-07T12:03:43.164Z,23.08
2023-05-07T12:04:43.140Z,23.06
2023-05-07T12:05:43.908Z,23.06
2023-05-07T12:06:43.045Z,23.05
2023-05-07T12:07:44.521Z,23.06
2023-05-07T12:08:43.647Z,23.05
2023-05-07T12:09:43.047Z,23.05
2023-05-07T12:10:43.068Z,23.06
2023-05-07T12:11:43.009Z,23.06
2023-05-07T12:12:44.475Z,23.06
2023-05-07T12:13:42.978Z,23.05
2023-05-07T12:14:42.968Z,23.05
2023-05-07T12:15:42.984Z,23.06
2023-05-07T12:16:43.046Z,23.05
2023-05-07T12:17:42.988Z,23.08
2023-05-07T12:18:44.423Z,23.08
2023-05-07T12:19:42.915Z,23.06
2023-05-07T12:20:42.903Z,23.05
2023-05-07T12:21:43.123Z,23.02
2023-05-07T12:22:43.131Z,22.98
2023-05-07T12:23:42.900Z,22.96
2023-05-07T12:24:42.918Z,22.96
2023-05-07T12:25:43.542Z,22.96
2023-05-07T12:26:42.846Z,22.94
2023-05-07T12:27:43.714Z,22.93
2023-05-07T12:28:43.780Z,22.91
2023-05-07T12:29:42.847Z,22.90
2023-05-07T12:30:42.973Z,22.87
2023-05-07T12:31:42.849Z,22.83
2023-05-07T12:32:43.622Z,22.80
2023-05-07T12:33:42.775Z,22.78
2023-05-07T12:34:45.287Z,22.75
2023-05-07T12:35:44.231Z,22.72
2023-05-07T12:36:42.745Z,22.68
2023-05-07T12:37:43.515Z,22.66
2023-05-07T12:38:42.755Z,22.63
2023-05-07T12:39:42.703Z,22.60
2023-05-07T12:40:42.710Z,22.57
2023-05-07T12:41:42.686Z,22.54
2023-05-07T12:42:42.692Z,22.51
2023-05-07T12:43:43.660Z,22.50
2023-05-07T12:44:42.733Z,22.47
2023-05-07T12:45:43.438Z,22.45
2023-05-07T12:46:44.094Z,22.44
2023-05-07T12:47:42.657Z,22.43
2023-05-07T12:48:43.442Z,22.43
2023-05-07T12:49:44.092Z,22.43
2023-05-07T12:50:42.623Z,22.43
2023-05-07T12:51:42.600Z,22.43
2023-05-07T12:52:43.354Z,22.43
2023-05-07T12:53:44.017Z,22.43
2023-05-07T12:54:44.595Z,22.43