createdAt,value
2022-08-17T00:00:38.036Z,9.00
2022-08-17T00:03:22.220Z,9.30
2022-08-17T00:06:12.175Z,9.00
2022-08-17T00:08:43.315Z,9.50
2022-08-17T00:11:16.113Z,8.80
2022-08-17T00:13:51.028Z,9.00
2022-08-17T00:16:55.283Z,9.10
2022-08-17T00:19:23.298Z,9.00
2022-08-17T00:22:33.039Z,8.60
2022-08-17T00:24:44.954Z,8.50
2022-08-17T00:27:13.776Z,9.20
2022-08-17T00:29:42.503Z,8.80
2022-08-17T00:33:11.875Z,8.60
2022-08-17T00:34:59.702Z,8.80
2022-08-17T00:37:28.289Z,9.00
2022-08-17T00:39:56.881Z,8.80
2022-08-17T00:42:30.819Z,9.80
2022-08-17T00:45:03.609Z,9.70
2022-08-17T00:47:32.694Z,9.40
2022-08-17T00:50:01.410Z,9.00
2022-08-17T00:52:35.845Z,8.90
2022-08-17T00:55:07.097Z,8.70
2022-08-17T00:57:42.104Z,9.20
2022-08-17T01:00:21.651Z,9.70
2022-08-17T01:02:50.798Z,8.70
2022-08-17T01:05:25.393Z,9.60
2022-08-17T01:07:55.262Z,8.40
2022-08-17T01:10:58.349Z,8.90
2022-08-17T01:13:21.101Z,8.60
2022-08-17T01:16:01.962Z,9.10
2022-08-17T01:18:32.376Z,9.10
2022-08-17T01:21:09.346Z,8.70
2022-08-17T01:23:38.778Z,8.30
2022-08-17T01:26:07.595Z,8.90
2022-08-17T01:28:53.778Z,9.30
2022-08-17T01:31:29.099Z,8.90
2022-08-17T01:34:02.809Z,9.20
2022-08-17T01:36:31.405Z,9.70
2022-08-17T01:39:00.518Z,8.40
2022-08-17T01:41:29.620Z,9.00
2022-08-17T01:44:02.695Z,9.00
2022-08-17T01:46:37.036Z,9.20
2022-08-17T01:49:08.601Z,8.60
2022-08-17T01:51:38.590Z,9.10
2022-08-17T01:54:12.957Z,8.50
2022-08-17T01:56:47.147Z,9.30
2022-08-17T01:59:18.990Z,8.70
2022-08-17T02:01:49.355Z,9.10
2022-08-17T02:04:17.979Z,8.80
2022-08-17T02:06:54.255Z,9.20
2022-08-17T02:09:29.901Z,8.80
2022-08-17T02:12:38.591Z,9.50
2022-08-17T02:14:52.700Z,9.50
2022-08-17T02:17:21.256Z,9.30
2022-08-17T02:19:49.744Z,9.20
2022-08-17T02:22:20.007Z,9.90
2022-08-17T02:25:00.858Z,10.00
2022-08-17T02:27:31.690Z,9.70
2022-08-17T02:30:00.201Z,9.60
2022-08-17T02:32:28.952Z,9.80
2022-08-17T02:34:58.435Z,10.10
2022-08-17T02:37:28.743Z,9.30
2022-08-17T02:39:59.513Z,9.60
2022-08-17T02:42:31.767Z,9.90
2022-08-17T02:45:01.640Z,10.10
2022-08-17T02:47:31.493Z,9.50
2022-08-17T02:50:00.349Z,10.10
2022-08-17T02:53:02.070Z,9.60
2022-08-17T02:55:46.486Z,10.30
2022-08-17T02:58:15.420Z,10.70
2022-08-17T03:01:08.581Z,10.50
2022-08-17T03:03:38.870Z,10.90
2022-08-17T03:06:07.855Z,10.10
2022-08-17T03:08:37.782Z,10.80
2022-08-17T03:11:06.374Z,9.80
2022-08-17T03:13:35.050Z,9.60
2022-08-17T03:16:04.447Z,10.00
2022-08-17T03:18:33.109Z,9.90
2022-08-17T03:21:04.631Z,9.70
2022-08-17T03:23:33.806Z,10.10
2022-08-17T03:26:02.396Z,9.60
2022-08-17T03:28:30.861Z,10.80
2022-08-17T03:30:59.639Z,9.70
2022-08-17T03:33:30.658Z,9.80
2022-08-17T03:35:59.674Z,10.50
2022-08-17T03:38:28.364Z,9.70
2022-08-17T03:40:59.699Z,10.30
2022-08-17T03:43:31.192Z,9.30
2022-08-17T03:46:28.310Z,10.20
2022-08-17T03:49:26.899Z,9.40
2022-08-17T03:52:16.170Z,9.10
2022-08-17T03:55:18.135Z,10.40
2022-08-17T03:57:46.635Z,9.40
2022-08-17T04:00:15.675Z,9.60
2022-08-17T04:02:44.754Z,10.60
2022-08-17T04:05:15.117Z,9.70
2022-08-17T04:07:44.238Z,9.70
2022-08-17T04:10:14.517Z,9.70
2022-08-17T04:12:50.800Z,9.00
2022-08-17T04:15:19.703Z,9.30
2022-08-17T04:17:48.594Z,8.90
2022-08-17T04:20:19.415Z,9.60
2022-08-17T04:23:07.063Z,10.00
2022-08-17T04:25:41.986Z,9.90
2022-08-17T04:28:16.014Z,9.60
2022-08-17T04:30:46.849Z,9.30
2022-08-17T04:33:24.805Z,10.50
2022-08-17T04:35:58.134Z,9.50
2022-08-17T04:38:30.882Z,8.70
2022-08-17T04:41:19.882Z,8.90
2022-08-17T04:43:50.012Z,9.00
2022-08-17T04:46:21.144Z,9.60
2022-08-17T04:48:52.759Z,8.60
2022-08-17T04:51:25.812Z,8.90
2022-08-17T04:53:57.785Z,9.10
2022-08-17T04:56:28.483Z,9.30
2022-08-17T04:59:01.085Z,8.40
2022-08-17T05:01:33.442Z,7.80
2022-08-17T05:04:33.073Z,9.40
2022-08-17T05:06:55.919Z,9.10
2022-08-17T05:09:24.679Z,9.10
2022-08-17T05:11:53.265Z,9.20
2022-08-17T05:14:32.862Z,8.70
2022-08-17T05:17:09.397Z,9.30
2022-08-17T05:19:41.209Z,8.80
2022-08-17T05:22:09.924Z,9.60
2022-08-17T05:24:43.674Z,8.90
2022-08-17T05:27:23.522Z,9.30
2022-08-17T05:29:52.467Z,8.40
2022-08-17T05:32:37.921Z,8.30
2022-08-17T05:35:09.291Z,8.60
2022-08-17T05:37:37.982Z,9.60
2022-08-17T05:40:07.220Z,9.80
2022-08-17T05:42:36.169Z,9.10
2022-08-17T05:45:05.649Z,8.90
2022-08-17T05:47:34.490Z,8.20
2022-08-17T05:50:03.134Z,8.70
2022-08-17T05:53:04.750Z,8.70
2022-08-17T05:55:49.432Z,8.90
2022-08-17T05:59:01.566Z,8.10
2022-08-17T06:01:56.065Z,8.20
2022-08-17T06:04:46.501Z,8.50
2022-08-17T06:07:44.122Z,8.10
2022-08-17T06:10:35.840Z,7.70
2022-08-17T06:13:20.919Z,6.80
2022-08-17T06:15:52.193Z,6.90
2022-08-17T06:18:23.426Z,6.90
2022-08-17T06:20:58.701Z,6.50
2022-08-17T06:23:34.717Z,7.70
2022-08-17T06:26:15.170Z,7.20
2022-08-17T06:29:03.236Z,7.00
2022-08-17T06:31:35.632Z,7.50
2022-08-17T06:34:08.734Z,7.00
2022-08-17T06:37:03.759Z,7.30
2022-08-17T06:39:47.771Z,7.20
2022-08-17T06:42:54.910Z,7.00
2022-08-17T06:45:27.421Z,7.10
2022-08-17T06:48:06.994Z,6.50
2022-08-17T06:50:40.856Z,6.70
2022-08-17T06:53:30.414Z,6.90
2022-08-17T06:56:06.286Z,6.60
2022-08-17T06:58:38.891Z,6.80
2022-08-17T07:01:15.003Z,7.50
2022-08-17T07:03:55.051Z,6.70
2022-08-17T07:06:37.951Z,6.20
2022-08-17T07:09:31.500Z,7.90
2022-08-17T07:12:10.569Z,7.40
2022-08-17T07:15:17.552Z,8.20
2022-08-17T07:17:49.713Z,7.40
2022-08-17T07:20:22.790Z,7.20
2022-08-17T07:23:08.971Z,6.80
2022-08-17T07:25:37.489Z,6.60
2022-08-17T07:28:07.903Z,6.60
2022-08-17T07:30:46.905Z,7.00
2022-08-17T07:33:26.781Z,6.70
2022-08-17T07:35:58.416Z,6.40
2022-08-17T07:38:54.474Z,6.50
2022-08-17T07:41:23.128Z,7.20
2022-08-17T07:43:52.819Z,6.00
2022-08-17T07:46:51.965Z,6.50
2022-08-17T07:49:36.523Z,6.80
2022-08-17T07:52:48.492Z,7.30
2022-08-17T07:55:00.724Z,7.90
2022-08-17T07:57:36.535Z,6.50
2022-08-17T08:00:17.096Z,7.00
2022-08-17T08:02:59.754Z,6.70
2022-08-17T08:05:49.716Z,7.00
2022-08-17T08:08:30.443Z,6.50
2022-08-17T08:11:40.148Z,6.80
2022-08-17T08:14:34.236Z,6.20
2022-08-17T08:17:06.067Z,6.40
2022-08-17T08:19:37.925Z,6.30
2022-08-17T08:22:12.991Z,5.90
2022-08-17T08:25:12.420Z,6.90
2022-08-17T08:27:40.660Z,6.80
2022-08-17T08:30:21.868Z,6.30
2022-08-17T08:33:17.472Z,6.10
2022-08-17T08:35:53.938Z,6.40
2022-08-17T08:38:40.881Z,6.00
2022-08-17T08:41:12.371Z,7.40
2022-08-17T08:44:01.058Z,7.20
2022-08-17T08:46:39.711Z,6.90
2022-08-17T08:49:51.884Z,6.00
2022-08-17T12:10:34.391Z,5.30
2022-08-17T12:13:11.903Z,5.30
2022-08-17T12:15:48.866Z,5.20
2022-08-17T12:18:29.398Z,4.80
2022-08-17T12:21:23.731Z,4.80
2022-08-17T12:24:05.374Z,4.80
2022-08-17T12:26:36.791Z,5.40
2022-08-17T12:29:38.893Z,5.10
2022-08-17T12:32:02.480Z,5.50
2022-08-17T12:34:42.171Z,5.10
2022-08-17T12:37:22.241Z,5.30
2022-08-17T12:40:01.154Z,5.10
2022-08-17T12:42:34.966Z,4.90
2022-08-17T12:45:34.341Z,4.90
2022-08-17T12:48:08.706Z,4.80
2022-08-17T12:50:39.984Z,5.10
2022-08-17T12:53:20.675Z,5.10
2022-08-17T12:55:51.515Z,4.90
2022-08-17T13:01:02.464Z,4.70
2022-08-17T13:03:39.237Z,4.60
2022-08-17T13:06:11.298Z,5.30
2022-08-17T13:08:46.404Z,4.60
2022-08-17T13:11:14.710Z,4.60
2022-08-17T13:13:51.430Z,4.90
2022-08-17T13:16:33.460Z,4.60
2022-08-17T13:19:15.454Z,4.50
2022-08-17T13:21:50.843Z,4.30
2022-08-17T13:24:27.440Z,4.10
2022-08-17T13:26:59.402Z,4.10
2022-08-17T13:29:53.049Z,3.90
2022-08-17T13:32:33.837Z,3.50
2022-08-17T13:35:29.779Z,3.80
2022-08-17T13:38:10.628Z,4.00
2022-08-17T13:40:45.736Z,4.00
2022-08-17T13:43:38.763Z,3.90
2022-08-17T13:46:09.902Z,3.90
2022-08-17T13:48:38.938Z,4.30
2022-08-17T13:51:20.353Z,4.20
2022-08-17T13:53:55.319Z,4.00
2022-08-17T13:56:41.141Z,3.80
2022-08-17T13:59:36.113Z,3.90
2022-08-17T14:02:16.163Z,4.00
2022-08-17T14:04:46.451Z,4.20
2022-08-17T14:07:16.179Z,4.00
2022-08-17T14:09:53.402Z,4.70
2022-08-17T14:12:26.887Z,4.50
2022-08-17T14:14:57.282Z,4.60
2022-08-17T14:17:29.075Z,4.60
2022-08-17T14:19:59.239Z,4.70
2022-08-17T14:22:33.389Z,5.00
2022-08-17T14:25:02.985Z,4.70
2022-08-17T14:27:43.550Z,4.80
2022-08-17T14:30:26.694Z,4.40
2022-08-17T14:32:58.652Z,4.70
2022-08-17T14:35:29.101Z,4.50
2022-08-17T14:37:58.219Z,4.50
2022-08-17T14:40:27.449Z,4.70
2022-08-17T14:42:58.050Z,4.60
2022-08-17T14:45:32.325Z,5.00
2022-08-17T14:48:07.867Z,5.20
2022-08-17T14:50:39.464Z,4.40
2022-08-17T14:53:10.745Z,5.30
2022-08-17T14:55:42.548Z,4.70
2022-08-17T14:58:11.185Z,5.10
2022-08-17T15:00:41.510Z,5.20
2022-08-17T15:03:11.635Z,5.00
2022-08-17T15:05:41.632Z,5.20
2022-08-17T15:08:10.322Z,5.00
2022-08-17T15:10:39.430Z,5.60
2022-08-17T15:13:18.561Z,5.60
2022-08-17T15:15:48.300Z,5.30
2022-08-17T15:18:17.291Z,5.00
2022-08-17T15:20:49.288Z,5.30
2022-08-17T15:23:21.446Z,5.50
2022-08-17T15:25:52.817Z,5.30
2022-08-17T15:28:25.325Z,5.30
2022-08-17T15:30:54.589Z,5.30
2022-08-17T15:33:30.298Z,5.50
2022-08-17T15:36:02.124Z,5.60
2022-08-17T15:38:35.416Z,5.40
2022-08-17T15:41:04.357Z,6.20
2022-08-17T15:43:33.812Z,5.50
2022-08-17T15:46:12.642Z,5.20
2022-08-17T15:48:45.919Z,6.00
2022-08-17T15:51:25.271Z,5.50
2022-08-17T15:54:00.085Z,5.20
